fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10381,fullrun,9576.3828125,9576.38285383,4,X142040.43+414404.6,chandra,ccd7,863.947174797,525.513247967,215.168447586,41.7346117131,174.971,13.8290238267,0.0182710783267,0.0014440746039,74.6737798249,1.0,1.23069,1.09059029437,1.35697705859,1.23069,,,0.0,,,5.00199163612,F,F,8.28e+19,1.8,0.3,8.0,1.31395e-13,1.0,powerlaw,2.40033e+13,0.0,1.59563152246e+21,2.07893,1.75572939428,2.93686690921,8.64711,14,,dsxf,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src4.html,0.9997,16.2709,,,,174.971,16.2709,,,,,,,,,,,4719.96891192,2238.23834197
acisf10381,fullrun,9576.3828125,9576.38285383,3,X142031.74+414519.7,chandra,ccd7,1061.44029004,678.367128049,215.132231066,41.7554615494,66.067,8.1281609236,0.0068989523775,0.00084877162772,28.1959445376,1.0,1.92880803361,1.58880803361,2.26880803361,1.92880803361,,,0.0,,,6.54055394841,F,F,8.38e+19,1.8,0.3,8.0,5.60412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,66.067,0.0,,,,,,,,,,,4895.22222222,2057.16666667
acisf10381,fullrun,9576.3828125,9576.38285383,2,X142105.65+414448.5,chandra,ccd7,290.023741057,614.447107724,215.273555723,41.7468182402,18.4892,5.94259202705,0.00193071235856,0.000620547988475,7.8907844725,0.999999995218,0.307609804348,0.144885194973,0.497609804348,0.307609804348,,,0.0,,,0.281605262971,F,F,8.28e+19,1.8,0.3,8.0,1.43559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src2.html,0.9997,16.8252,,,,18.4892,16.8252,,,,,,,,,,,4141.15,2219.3
acisf10381,fullrun,9576.3828125,9576.38285383,2,X142131.29+414907.6,chandra,ccd6,742.884521484,1004.80761719,215.380395674,41.8187774078,24.2285747528,5.09904146194,0.00253003416583,0.000532460107934,26.4719861868,1.0,1.95212615214,,,1.1070452997,,,149.452728271,,,6.15928519291,A,F,8.4e+19,1.8,0.3,8.0,3.2374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10381_pi14-548_pass1_cl_src2.html,0.9997,1.77142512798,,,,,,,,,,,,,,,,3494.4137931,1772.93103448
acisf10381,fullrun,9576.3828125,9576.38285383,1,X142231.97+414356.9,chandra,ccd5,388.708251953,244.916748047,215.63319894,41.7324649109,23.4152469635,8.48573303223,0.00244510360062,0.000886110472493,12.8248132697,1.0,4.74046290108,,,3.91057511362,,,156.720184326,,,15.9265273359,F,F,8.37e+19,1.8,0.3,8.0,2.76859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10381_pi14-548_pass1_cl_src1.html,0.9997,48.5847511292,,,,,,,,,,,,,,,,2203.61111111,2563.33333333
acisf10381,fullrun,9576.3828125,9576.38285383,1,X142057.10+414438.3,chandra,ccd7,484.57823374,593.677436992,215.237919777,41.7439727427,18.6378,4.31715183889,0.00194622089703,0.000450811314881,7.95420368873,0.999999998961,0.449404,0.37845281582,0.536728534375,0.449404,,,0.0,,,1.84029057844,F,F,8.28e+19,1.8,0.3,8.0,1.45392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.6378,0.0,,,,,,,,,,,4336.0,2217.15
acisf10381,fullrun,9576.3828125,9576.38285383,16,X142112.66+414129.6,chandra,ccd7,130.445626016,210.032268293,215.302765577,41.6915457463,14.4101,4.56402125324,0.00150474987944,0.000476590060483,6.14991418381,0.9999985852,0.514431,0.371667328125,0.844431,0.514431,,,0.0,,,3.67685606104,F,F,8.22e+19,1.8,0.3,8.0,1.30435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src16.html,0.9997,6.42019,,,,14.4101,6.42019,,,,,,,,,,,4028.5625,2642.0
acisf10381,fullrun,9576.3828125,9576.38285383,6,X142054.46+414208.1,chandra,ccd7,544.89077439,288.51572561,215.226905863,41.7022629366,14.5708,3.81717172786,0.00152153939351,0.000398603862227,6.21849741427,0.999999635678,0.859797,0.608019206909,1.30127039063,0.432122,0.314281291016,0.6305905625,52.535,24.5959526581,79.601778125,3.67057753393,F,F,8.21e+19,1.8,0.3,8.0,1.24571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.5708,0.0,,,,,,,,,,,4432.73333333,2511.86666667
acisf10381,fullrun,9576.3828125,9576.38285383,14,X142033.36+414440.6,chandra,ccd7,1024.14306641,598.428466797,215.138995923,41.7446133212,11.656829834,3.7416946888,0.00121724768542,0.000390721077565,4.97487894839,0.999981515758,2.07289073136,,,0.713478922646,,,119.916412354,,,6.2411926852,A,F,8.34e+19,1.8,0.3,8.0,9.82588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src14.html,0.9997,2.34317064285,,,,,,,,,,,,,,,,4868.68421053,2143.47368421
acisf10381,fullrun,9576.3828125,9576.38285383,9,X142103.21+414619.3,chandra,ccd7,345.652745935,798.987054878,215.263359941,41.7720378311,11.0483,3.50776567062,0.00115370530268,0.000366294167859,4.71517178069,0.999938099189,0.386964096068,0.281310330077,0.607309221068,0.386964096068,,,0.0,,,1.48458959246,F,F,8.32e+19,1.8,0.3,8.0,9.02442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src9.html,0.9997,1.25612,,,,11.0483,1.25612,,,,,,,,,,,4172.72727273,2029.81818182
acisf10381,fullrun,9576.3828125,9576.38285383,5,X142111.87+414201.7,chandra,ccd7,148.581945122,275.328189024,215.299449231,41.7004701663,10.8278,3.73868559791,0.00113067572554,0.000390406273756,4.62106722364,0.999938099189,0.588081,0.410885032578,0.889992265625,0.588081,,,0.0,,,3.11666183994,F,F,8.23e+19,1.8,0.3,8.0,9.13747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src5.html,0.9997,3.14997,,,,10.8278,3.14997,,,,,,,,,,,4033.25,2571.33333333
acisf10381,fullrun,9576.3828125,9576.38285383,11,X142043.40+414743.8,chandra,ccd7,795.416503906,970.416503906,215.18081432,41.7954946123,10.3636770248,3.46412968636,0.00108221208211,0.000361736747436,4.42298973161,0.999803665367,1.15271575555,,,0.590486603573,,,133.008392334,,,5.14428345145,A,F,8.46e+19,1.8,0.3,8.0,9.4007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src11.html,0.9997,1.63632285595,,,,,,,,,,,,,,,,4590.66666667,1797.0
acisf10381,fullrun,9576.3828125,9576.38285383,7,X142059.22+414506.2,chandra,ccd7,435.899902344,649.799804688,215.246740681,41.7517139134,9.5651845932,3.16228580475,0.000998830539174,0.000330217153532,4.08221069947,0.999803665367,0.492000009399,,,0.492000009399,,,75.0006561279,,,1.41348146808,F,F,8.29e+19,1.8,0.3,8.0,7.45638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src7.html,0.9997,0.434815853834,,,,,,,,,,,,,,,,4277.6,2167.9
acisf10381,fullrun,9576.3828125,9576.38285383,12,X142057.32+414826.3,chandra,ccd7,478.833496094,1056.66650391,215.238841523,41.8073165702,5.62643146515,2.44949865341,0.000587532063946,0.000255785358604,2.40123737321,0.989149576789,0.492000009399,,,0.492000009399,,,5.79608774185,,,3.86596228123,F,F,8.45e+19,1.8,0.3,8.0,5.36281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src12.html,0.9997,0.373568296432,,,,,,,,,,,,,,,,4265.71428571,1759.0
acisf10381,fullrun,9576.3828125,9576.38285383,8,X142041.88+414511.3,chandra,ccd7,830.333496094,660.5,215.174482145,41.7531338236,5.60282850266,2.44949913025,0.000585067318752,0.000255785416812,2.39116414722,0.989149576789,0.492000009399,,,0.492000009399,,,90.0,,,4.64793107907,F,F,8.34e+19,1.8,0.3,8.0,5.24527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src8.html,0.9997,0.397171646357,,,,,,,,,,,,,,,,4664.0,2104.5
acisf10381,fullrun,9576.3828125,9576.38285383,13,X142101.72+414255.5,chandra,ccd7,379.0,384.166748047,215.257176155,41.7154130811,5.44177007675,2.44950318336,0.000568249030039,0.000255785853369,2.32242794845,0.975024427989,0.58601628517,,,0.492000009399,,,157.795333862,,,2.27761780939,F,F,8.24e+19,1.8,0.3,8.0,4.25845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10381_pi14-548_pass1_cl_src13.html,0.9997,0.558229982853,,,,,,,,,,,,,,,,4254.16666667,2439.66666667
acisf10381,fullrun,9576.3828125,9576.38285383,1,X142143.82+414556.8,chandra,ccd6,457.5,617.5,215.432602404,41.7657873745,4.32281112671,2.23608779907,0.000451403320767,0.000233500235481,4.72307585577,0.999764619214,0.963239393039,,,0.736687639958,,,49.0650520325,,,6.9742363165,F,F,8.35e+19,1.8,0.3,8.0,5.7552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10381_pi14-548_pass1_cl_src1.html,0.9997,0.67718911171,,,,,,,,,,,,,,,,3259.16666667,2187.16666667
acisf10381,fullrun,9576.3828125,9576.38285383,3,X142118.18+414420.1,chandra,ccd6,1040.5,420.166748047,215.32575942,41.7389119271,2.93733596802,1.73205327988,0.000306727102725,0.000180867180461,3.20931453727,0.989399201463,0.492000009399,,,0.492000009399,,,90.0,,,2.22874532931,F,F,8.29e+19,1.8,0.3,8.0,3.44811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10381_pi14-548_pass1_cl_src3.html,0.9997,0.0626639127731,,,,,,,,,,,,,,,,3874.0,2306.0
