fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093031401,fullrun,4765.875,3076.63077933,1,X172227.44+320758.2,xmm,mos2,316.302816092,314.763041379,260.614340051,32.1328361236,675.179,44.4201418278,0.219454101293,0.0144379228384,22.6830885211,1.0,12.2857,10.7108757812,14.52545,12.2857,,,0.0,,,1.7615818044,F,T,3.19e+20,1.8,0.3,8.0,2.33724e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093031401_pi300-10000_pass1_cl_src1.html,0.9998,1297.97,1226.65346847,43.1752296971,551.34653153,675.179,1297.97,824.328122614,332.381944128,196.671877386,328.618055872,-0.425297741093,0.0394802030319,1644764.0,11867076.0,0.398700252469,0.0140332827674,118.267154106,175.307086614
xmm0093031401,fullrun,4622.87841797,3013.24581808,1,X172227.41+320800.8,xmm,mos1,316.386533333,315.368981609,260.614220399,32.1335682975,624.717,43.2055204806,0.207323681937,0.0143385366271,21.0510620235,1.0,12.5354,10.7963400874,14.6313,12.5354,,,0.0,,,1.77419231052,F,T,3.19e+20,1.8,0.3,8.0,1.9977e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093031401_pi300-10000_pass1_cl_src1.html,0.9998,1242.0,1199.88257071,43.3172541642,590.117429295,624.717,1242.0,770.493035561,342.949216761,203.506964439,360.050783239,-0.383983828446,0.0403709178866,1772800.0,10078916.0,0.398202683467,0.0143756124722,426.084357542,-263.912290503
xmm0093031401,fullrun,4765.875,3076.63077933,4,X172255.16+320307.7,xmm,mos2,235.320445977,248.010216092,260.729815139,32.0521472803,104.046,24.0431903041,0.0338182353546,0.00781479603618,3.49549471809,0.999720154028,5.22854,4.35354,6.62854,5.22854,,,0.0,,,5.86473340362,F,F,3.2e+20,1.8,0.3,8.0,6.17208e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093031401_pi300-10000_pass1_cl_src4.html,0.9998,474.029,101.293742601,14.2193040664,72.7062573988,104.046,474.029,68.4073973956,17.4120207679,25.5926026044,41.5879792321,-0.594217226346,0.181759301397,312000.0,2145620.0,0.0329235939788,0.00462171286914,5096.52873563,-7468.56321839
xmm0093031401,fullrun,4622.87841797,3013.24581808,5,X172255.44+320306.4,xmm,mos1,234.481777011,247.706271264,260.731010419,32.0517791519,80.8239,23.0391167365,0.0268228764719,0.00764594856529,2.72351950063,0.996414013186,5.55991,4.01475375,8.74991,5.55991,,,0.0,,,5.91966981875,F,F,3.2e+20,1.8,0.3,8.0,5.46213e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093031401_pi300-10000_pass1_cl_src5.html,0.9998,449.977,85.4280779872,13.9131715701,80.5719220128,80.8239,449.977,40.0338301034,26.8050612983,22.9661698966,55.1949387017,-0.197920230687,0.199536998415,345600.0,2723728.0,0.0283508492652,0.0046173370545,-7279.40361446,-5362.21686747
xmm0093031401,fullrun,4765.875,3076.63077933,3,X172224.52+320733.1,xmm,mos2,324.826568604,308.847839355,260.602174409,32.1258595364,361.013760832,28.4362898366,0.117340619244,0.00924267222044,18.257571917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0567675862,F,F,3.19e+20,1.8,0.3,8.0,1.30075e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093031401_pi300-10000_pass1_cl_src3.html,0.9998,390.986239168,361.013760832,28.4362898366,390.986239168,,,227.574725071,104.059067182,145.425274929,228.940932818,-0.372445935165,0.0887753334743,1147832.0,8287580.0,0.117340619244,0.00924267222044,-675.678191489,-63.2234042553
xmm0093031401,fullrun,4622.87841797,3013.24581808,4,X172232.84+320842.5,xmm,mos1,300.552551724,324.938712644,260.63681389,32.1451342644,104.31,32.4711564315,0.0346172331353,0.010776163286,3.51492960759,0.999707346285,14.4851,14.4451391217,28.9702,14.4851,,,0.0,,,1.62790894168,T,F,3.19e+20,1.8,0.3,8.0,3.41167e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0093031401_pi300-10000_pass1_cl_src4.html,0.9998,950.066,168.841382409,31.1951982938,742.158617591,104.31,950.066,90.4246817116,74.8871401558,235.575318288,470.112859844,-0.0939892947781,0.185493079229,2372800.0,16004984.0,0.0560330595653,0.0103526894841,814.364434687,-1772.32711306
xmm0093031401,fullrun,4622.87841797,3013.24581808,2,X172227.90+320852.6,xmm,mos1,314.948791504,326.698516846,260.616262339,32.1479454407,241.401857427,26.6466372065,0.0801135625838,0.00884316740659,11.8414206318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37305839374,F,F,3.19e+20,1.8,0.3,8.0,8.10401e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093031401_pi300-10000_pass1_cl_src2.html,0.9998,415.598142573,241.401857427,26.6466372065,415.598142573,,,146.51584933,80.48100329,142.48415067,254.51899671,-0.290906438914,0.119287140819,1277624.0,5496636.0,0.0801135625838,0.00884316740659,1268.456621,-652.831050228
xmm0093031401,fullrun,4622.87841797,3013.24581808,3,X172223.08+320818.2,xmm,mos1,329.029876709,318.744293213,260.596171119,32.138393534,281.452449402,28.1799558499,0.0934050742603,0.00935202686777,13.1723124586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66217576027,F,F,3.19e+20,1.8,0.3,8.0,9.22642e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093031401_pi300-10000_pass1_cl_src3.html,0.9998,456.547550598,281.452449402,28.1799558499,456.547550598,,,188.668180773,73.0608900644,162.331819227,276.939109936,-0.441705960819,0.114844209481,1332800.0,7791616.0,0.0934050742603,0.00935202686777,990.45799458,616.338753388
xmm0093031401,fullrun,4765.875,3076.63077933,2,X172227.15+320849.9,xmm,mos2,317.142272949,326.305206299,260.613132122,32.1471892828,275.81832156,28.0693553673,0.0896494709126,0.00912340718811,12.9138040399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.43339393894,F,F,3.19e+20,1.8,0.3,8.0,8.89486e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093031401_pi300-10000_pass1_cl_src2.html,0.9998,456.18167844,275.81832156,28.0693553673,456.18167844,,,185.946483383,74.6809220993,156.053516617,277.319077901,-0.426914280474,0.114155546707,1340800.0,8170920.0,0.0896494709126,0.00912340718811,320.915300546,1073.31010929
