fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502170401,fullrun,32463.9199219,32463.0058094,1,X180839.28-202438.7,xmm,pn,284.600747126,279.055172414,272.163671828,-20.4107518471,11359.7,128.019373534,0.349927236821,0.00394354301964,160.182408019,1.0,6.01439102951,5.90329727951,6.10439102951,6.01439102951,,,0.0,,,1.72774133342,F,T,0.24197,1.8,0.3,8.0,2.91393e-12,1.0,powerlaw,5.26564e+22,4.99475769057e+22,5.5468148374e+22,1.68852,1.60560730448,1.77300234274,1810.26,1190,,dsxf,fullrun_pn_xmm0502170401_pi300-10000_pass1_cl_src1.html,0.9997,5029.26,,,,11359.7,5029.26,,,,,,,,,,,109.048775201,-213.880229785
xmm0502170401,fullrun,32619.9355469,32555.7990273,1,X180839.24-202438.6,xmm,mos2,284.739466667,279.070806897,272.163492961,-20.410732985,5380.55,85.9686570792,0.165271490912,0.00264065348843,178.043500606,1.0,5.36812,5.22687115962,5.49026043257,5.36812,,,0.0,,,1.72143952486,F,T,0.24175,1.8,0.3,8.0,4.9856e-12,1.0,powerlaw,7.57301e+22,7.01219155375e+22,8.17708571687e+22,2.14532,1.97526033362,2.32271358994,329.159,357,,dsxf,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src1.html,0.9997,2010.06,,,,5380.55,2010.06,,,,,,,,,,,59.2564646036,92.0365974283
xmm0502170401,fullrun,32619.9355469,32555.7990273,2,X180851.04-201935.2,xmm,mos2,246.575135632,348.80996092,272.212660853,-20.3264530472,221.557,23.9512212632,0.00680544275801,0.000735696300687,7.33136647069,0.999999999999,7.22232,6.07031029125,8.47221861645,4.31437,3.74211466822,4.99257046315,326.741249627,313.668465935,338.693509002,5.23442842223,F,F,0.240723,1.8,0.3,8.0,1.04992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src2.html,0.9997,352.104,,,,221.557,352.104,,,,,,,,,,,-3455.90875912,-5872.35036496
xmm0502170401,fullrun,32619.9355469,32555.7990273,3,X180851.85-202236.7,xmm,mos2,243.977624966,307.101082759,272.216030862,-20.3768499271,217.735,24.4006762201,0.00668806756147,0.000749504540408,7.20489570853,0.999999999998,4.94147,4.30397,5.62147,4.94147,,,0.0,,,3.98777951609,F,T,0.268195,1.8,0.3,8.0,9.71227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src3.html,0.9997,377.658,,,,217.735,377.658,,,,,,,,,,,-3572.77536232,-2230.82246377
xmm0502170401,fullrun,32619.9355469,32555.7990273,13,X180912.31-202759.2,xmm,mos2,177.890594482,232.856491089,272.301301801,-20.4664517859,120.519973755,14.8727436066,0.00646676775068,0.000798030174337,3.98803059544,0.999952078976,10.8749996871,,,10.8749996871,,,0.0,,,9.94919574372,F,F,0.381759,1.8,0.3,8.0,1.11902e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src13.html,0.9997,24.9486408234,,,,,,,,,,,,,,,,-9122.97254902,4397.54117647
xmm0502170401,fullrun,32349.5996094,32349.2805284,4,X180912.30-202802.0,xmm,mos1,177.936572414,232.268450575,272.301248273,-20.4672176137,74.9077,25.9942820636,0.00231559084748,0.000803550524622,3.05607007056,0.998624933184,5.39862,4.26877148438,7.080255,5.39862,,,0.0,,,9.96579810633,F,T,0.381799,1.8,0.3,8.0,4.14681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src4.html,0.9997,600.795,,,,74.9077,600.795,,,,,,,,,,,4620.98540146,8963.71532847
xmm0502170401,fullrun,32619.9355469,32555.7990273,4,X180926.59-201916.1,xmm,mos2,131.618179321,352.939605713,272.360778732,-20.3211331135,165.478622437,18.2016677856,0.00507292916624,0.000557992144389,5.47572148091,0.999999947882,10.8749996871,,,10.8749996871,,,0.0,,,12.7234915959,F,T,0.360194,1.8,0.3,8.0,1.13173e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src4.html,0.9997,25.0433330536,,,,,,,,,,,,,,,,-13494.9326087,-5863.0826087
xmm0502170401,fullrun,32349.5996094,32349.2805284,2,X180920.23-202539.0,xmm,mos1,152.287536621,265.280578613,272.334275582,-20.427489325,74.6648330688,12.8249740601,0.0044526392594,0.00076481763972,3.04616163178,0.998624933184,10.8749996871,,,10.8749996871,,,0.0,,,10.8650700433,F,F,0.389929,1.8,0.3,8.0,7.34723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src2.html,0.9997,27.4559135437,,,,,,,,,,,,,,,,1796.44814815,11272.8222222
xmm0502170401,fullrun,32619.9355469,32555.7990273,9,X180920.35-202538.2,xmm,mos2,151.886489868,265.1456604,272.334792442,-20.4272795387,70.0922927856,11.9964838028,0.0040347003378,0.000690549844876,2.31936831236,0.989286485875,10.8749996871,,,10.8749996871,,,0.0,,,10.8955899417,F,F,0.390252,1.8,0.3,8.0,7.39743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src9.html,0.9997,23.4482402802,,,,,,,,,,,,,,,,-11455.6282723,1664.90575916
xmm0502170401,fullrun,32349.5996094,32349.2805284,1,X180926.66-201919.6,xmm,mos1,131.386047363,352.009307861,272.361079185,-20.3220990397,120.951210022,16.847738266,0.00373887811542,0.000520802064614,4.93454441861,0.999999117561,10.8749996871,,,10.8749996871,,,0.0,,,12.7187315199,F,T,0.360908,1.8,0.3,8.0,7.72889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src1.html,0.9997,26.7951164246,,,,,,,,,,,,,,,,-5626.3119469,13315.9424779
xmm0502170401,fullrun,32349.5996094,32349.2805284,6,X180819.74-203628.1,xmm,mos1,347.698638916,116.135437012,272.082234427,-20.6078046554,113.550117493,14.8897733688,0.00351009344362,0.000460276898281,4.63259605591,0.999996753293,10.8749996871,,,10.8749996871,,,0.0,,,13.6908922144,F,F,0.270864,1.8,0.3,8.0,9.60059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src6.html,0.9997,24.3361339569,,,,,,,,,,,,,,,,14343.9388489,-6068.56115108
xmm0502170401,fullrun,32619.9355469,32555.7990273,15,X180819.61-203628.9,xmm,mos2,348.091674805,115.976486206,272.081726955,-20.6080210217,106.063766479,14.4385099411,0.00325150141168,0.000442628401897,3.5096717383,0.999725279178,10.8749996871,,,10.8749996871,,,0.0,,,13.7094724254,F,F,0.270554,1.8,0.3,8.0,1.02885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src15.html,0.9997,21.2125892639,,,,,,,,,,,,,,,,5969.43209877,14128.473251
xmm0502170401,fullrun,32619.9355469,32555.7990273,7,X180918.24-202311.6,xmm,mos2,158.679916382,299.335540771,272.325985263,-20.3865431096,53.4450531006,11.331366539,0.00285983271897,0.000606338842772,1.7685077444,0.959942343013,10.8749996871,,,10.8749996871,,,0.0,,,10.1325809427,F,F,0.363309,1.8,0.3,8.0,4.9529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src7.html,0.9997,24.0562801361,,,,,,,,,,,,,,,,-10946.6907216,-1339.70103093
xmm0502170401,fullrun,32619.9355469,32555.7990273,14,X180844.81-203050.2,xmm,mos2,266.750976562,193.769439697,272.186707181,-20.5139409115,56.6969032288,11.6104879379,0.00283683929592,0.00058093277039,1.87611213062,0.967653480047,10.8749996871,,,10.8749996871,,,0.0,,,7.92847688619,F,F,0.310867,1.8,0.3,8.0,4.50811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src14.html,0.9997,28.3350372314,,,,,,,,,,,,,,,,-1286.61885246,7592.89754098
xmm0502170401,fullrun,32619.9355469,32555.7990273,12,X180845.39-203606.5,xmm,mos2,264.881378174,121.066940308,272.189143934,-20.6018065429,85.7281265259,13.4709825516,0.00262809000351,0.000412967785673,2.83676125063,0.99756454986,10.8749996871,,,10.8749996871,,,0.0,,,13.0874083238,F,F,0.355462,1.8,0.3,8.0,6.96202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src12.html,0.9997,26.3120746613,,,,,,,,,,,,,,,,-1260.07964602,13913.9469027
xmm0502170401,fullrun,32349.5996094,32349.2805284,5,X180845.52-203604.8,xmm,mos1,264.491668701,121.481544495,272.189646852,-20.6013459123,78.1175231934,13.5782184601,0.00241479103719,0.000419733740882,3.18702382555,0.999070744228,10.8749996871,,,10.8749996871,,,0.0,,,13.0631679852,F,T,0.35565,1.8,0.3,8.0,5.38244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src5.html,0.9997,25.5274677277,,,,,,,,,,,,,,,,14056.7131474,1236.92828685
xmm0502170401,fullrun,32619.9355469,32555.7990273,5,X180927.49-201940.9,xmm,mos2,128.718719482,348.247955322,272.364524562,-20.3280358083,77.7162017822,15.2348270416,0.00238247563888,0.000467040378413,2.57164502126,0.994232562988,10.8749996871,,,10.8749996871,,,0.0,,,12.8235610514,F,T,0.366609,1.8,0.3,8.0,5.34357e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src5.html,0.9997,25.1770534515,,,,,,,,,,,,,,,,-13643.2737307,-5597.72626932
xmm0502170401,fullrun,32619.9355469,32555.7990273,6,X180819.27-202032.3,xmm,mos2,349.305999756,335.757385254,272.080272505,-20.342308543,56.1492233276,11.756685257,0.00234522414394,0.000491049722768,1.85798929061,0.967653480047,10.8749996871,,,10.8749996871,,,0.0,,,4.57411633195,F,F,0.140386,1.8,0.3,8.0,3.3297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src6.html,0.9997,27.078125,,,,,,,,,,,,,,,,5533.65338645,-4996.62549801
xmm0502170401,fullrun,32349.5996094,32349.2805284,3,X180931.81-202713.3,xmm,mos1,114.880966187,242.992523193,272.382548579,-20.453683702,74.8430557251,13.6333580017,0.00231356976991,0.000421438230035,3.05343272575,0.998624933184,10.8749996871,,,10.8749996871,,,0.0,,,13.9016352553,F,T,0.44219,1.8,0.3,8.0,4.91406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502170401_pi300-10000_pass1_cl_src3.html,0.9997,23.5875263214,,,,,,,,,,,,,,,,3812.30733945,14432.793578
xmm0502170401,fullrun,32619.9355469,32555.7990273,11,X180753.22-202723.7,xmm,mos2,433.427093506,241.349365234,271.971736061,-20.4565967159,52.7565040588,10.992972374,0.00161730865418,0.000337001658331,1.7457235157,0.959942343013,10.8749996871,,,10.8749996871,,,0.0,,,10.6259771269,F,F,0.10697,1.8,0.3,8.0,4.31956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502170401_pi300-10000_pass1_cl_src11.html,0.9997,21.4652271271,,,,,,,,,,,,,,,,13090.7011494,2972.45402299
