fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655590201,fullrun,29467.3554688,28906.005009,1,X012732.37+191043.7,xmm,pn,276.259963218,288.18245977,21.8848716713,19.1788016493,80466.1,317.896366761,2.78372532438,0.0109976271583,890.405773794,1.0,5.84152,5.79782326811,5.88591403999,5.70904,5.66536762304,5.75340268358,15.3510716381,3.61413010977,28.5293919506,1.77380724316,F,T,4.26e+20,1.8,0.3,8.0,7.91028e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655590201_pi300-10000_pass1_cl_src1.html,0.9998,20592.0,106349.0,327.11309388,0.0,80466.1,20592.0,65367.0,17991.0,0.0,0.0,-0.568343770244,0.0039977248219,3287013.0,162852.0,3.67913172252,0.0113164407803,744.055082793,-19.6490517071
xmm0655590201,fullrun,24610.4960938,24610.3842774,3,X012732.41+191043.8,xmm,mos1,276.141649195,288.213183908,21.8850230058,19.1788387595,20673.3,162.15748518,0.840024262497,0.00658899265705,362.690645817,1.0,5.5382,5.46475386471,5.62850477194,5.2119,5.1368802761,5.28934304465,36.1122477929,27.2528727929,45.5622477929,1.77366081197,F,T,4.26e+20,1.8,0.3,8.0,7.98208e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655590201_pi300-10000_pass1_cl_src3.html,0.9998,5621.75,27142.6299913,166.262669711,168.370008712,20673.3,5621.75,18026.0059828,6011.14629852,72.994017234,85.8537014782,-0.499845386993,0.00728129933366,2939456.0,96003253.0,1.10289338376,0.00675579332029,162.576580865,81.9138808539
xmm0655590201,fullrun,24615.5410156,24614.8903633,1,X012732.42+191043.8,xmm,mos2,276.1068,288.202354023,21.8850675898,19.1788256619,16959.3,150.306420355,0.688984072141,0.00610630919704,225.968988227,1.0,5.40513,5.31465571683,5.4985084661,4.91516,4.83196737403,5.00103656114,29.5677621955,23.455848133,36.4302621955,1.78470251644,F,T,4.26e+20,1.8,0.3,8.0,7.4764e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655590201_pi300-10000_pass1_cl_src1.html,0.9998,5632.72,22396.1438474,151.485049091,248.856152641,16959.3,5632.72,15097.5748419,5075.84087101,99.4251580515,135.159128992,-0.496779232309,0.0079626462091,2366984.0,108963224.0,0.909861612901,0.00615420368952,26.0750717598,-42.857496136
xmm0655590201,fullrun,24610.4960938,24610.3842774,2,X012757.35+185908.0,xmm,mos1,194.79182069,128.293678161,21.9889413729,18.9855586674,3663.12,67.3745352489,0.148844398607,0.00273764500768,64.265470849,1.0,26.1461,25.3461512587,26.5487,7.40012,7.11811634644,7.71196492847,91.94458,91.0368460165,92.6990995604,14.2081242816,A,T,4.26e+20,1.8,0.3,8.0,3.50983e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0655590201_pi300-10000_pass1_cl_src2.html,0.9998,876.208,5001.78551397,74.4761866185,396.214486026,3663.12,876.208,4138.31428701,307.559971428,170.685712987,198.440028572,-0.861642523585,0.0209014725184,6857938.0,206076791.0,0.203238822182,0.0030262098218,15255.6780289,1428.29881438
xmm0655590201,fullrun,24615.5410156,24614.8903633,3,X012757.34+185923.3,xmm,mos2,194.81578064,131.892105103,21.9889091029,18.9897991289,4701.82494036,72.9079272403,0.1910154736,0.00296194401698,217.301296792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2208027066,F,T,4.26e+20,1.8,0.3,8.0,5.05256e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655590201_pi300-10000_pass1_cl_src3.html,0.9998,468.175059645,4701.82494036,72.9079272403,468.175059645,,,3958.64911147,263.78957013,176.350888532,267.21042987,-0.875053451325,0.0218136028557,4849944.0,84925158.0,0.1910154736,0.00296194401698,-1236.29323017,15067.049323
xmm0655590201,fullrun,24615.5410156,24614.8903633,2,X012757.12+185959.2,xmm,mos2,195.528259277,139.920440674,21.9880066134,18.9997849739,4653.90685448,72.6641472425,0.189068762273,0.00295204025571,212.179343942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7018449757,F,T,4.26e+20,1.8,0.3,8.0,4.82756e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655590201_pi300-10000_pass1_cl_src2.html,0.9998,481.093145522,4653.90685448,72.6641472425,481.093145522,,,3930.83540831,232.182499483,180.164591694,275.817500517,-0.888454719808,0.0221617206781,4998828.0,86594941.0,0.189068762273,0.00295204025571,-1277.56942551,14990.3557936
xmm0655590201,fullrun,24610.4960938,24610.3842774,1,X012757.11+185959.4,xmm,mos1,195.579071045,140.056182861,21.9879417243,18.9998418454,5048.89126934,73.991437854,0.205152882313,0.00300651290203,302.753175183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6915848435,F,T,4.26e+20,1.8,0.3,8.0,4.39272e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0655590201_pi300-10000_pass1_cl_src1.html,0.9998,278.108730661,5048.89126934,73.991437854,278.108730661,,,4162.60035182,316.481995059,115.399648176,144.518004941,-0.858684448934,0.0205544132369,5191796.0,82196189.0,0.205152882313,0.00300651290203,15211.9573869,1447.92678806
xmm0655590201,fullrun,24615.5410156,24614.8903633,5,X012654.27+191253.5,xmm,mos2,400.302490234,317.463867188,21.7261453144,19.2148639978,132.614630505,16.8034806293,0.00538757754137,0.000682655107589,12.2925573951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51299255979,F,F,4.24e+20,1.8,0.3,8.0,1.35438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655590201_pi300-10000_pass1_cl_src5.html,0.9998,116.385369495,132.614630505,16.8034806293,116.385369495,,,116.388270461,16.1168935689,49.6117295391,58.8831064311,-0.756735615748,0.156692296704,1015228.0,10293124.0,0.00538757754137,0.000682655107589,8966.85140562,-6573.44176707
xmm0655590201,fullrun,29467.3554688,28906.005009,3,X012729.15+191243.2,xmm,pn,286.736735632,315.661186207,21.8714713425,19.2120066835,221.55,47.3687660806,0.00766452900247,0.00163872390628,2.45158394882,0.992747468829,19.3666,19.3266391217,38.7332,5.82061,4.09226626469,10.3688243156,120.4268,108.105403654,128.99847299,1.41611234029,A,T,4.26e+20,1.8,0.3,8.0,2.58808e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0655590201_pi300-10000_pass1_cl_src3.html,0.9998,2022.25,289.955701966,39.8812294044,1221.04429803,221.55,2022.25,168.195490879,122.347297746,419.804509121,654.652702254,-0.157801862334,0.132266759503,1278400.0,10761832.0,0.0100309849762,0.00137968665653,778.367968233,2501.7723362
xmm0655590201,fullrun,29467.3554688,28906.005009,5,X012727.63+191327.1,xmm,pn,291.685701149,325.748896552,21.8651392881,19.224196399,231.982,46.0219730129,0.00802540946337,0.00159212860369,2.56702030068,0.994677708738,14.5548,14.5348097656,29.1096,14.5548,,,0.0,,,2.34518547794,T,F,4.26e+20,1.8,0.3,8.0,2.49508e-14,1.0,powerlaw,,,,,,,,,,dspbcx,fullrun_pn_xmm0655590201_pi300-10000_pass1_cl_src5.html,0.9998,1886.04,-3.87381780518,47.7092068012,2184.87381781,231.982,1886.04,46.2476352474,-40.2524379211,738.752364753,1209.25243792,-1.0,1.38264812944,2401600.0,9642129.0,-0.000134014292323,0.00165049465626,767.061898212,3426.16597891
xmm0655590201,fullrun,24610.4960938,24610.3842774,5,X012654.16+191253.1,xmm,mos1,400.675323486,318.07434082,21.7256683253,19.2147470697,168.816980333,17.054594358,0.00685958327307,0.000692983667616,17.9772660001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54778832405,F,F,4.24e+20,1.8,0.3,8.0,1.41163e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655590201_pi300-10000_pass1_cl_src5.html,0.9998,88.183019667,168.816980333,17.054594358,88.183019667,,,140.351935344,19.9174835698,44.6480646561,39.0825164302,-0.751449980854,0.129969219103,1344000.0,10866854.0,0.00685958327307,0.000692983667616,-6417.15175097,-8886.80155642
