fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09407,fullrun,66268.6875,66268.6885871,1,X074417.49+375317.4,chandra,ccd7,684.379042683,785.682447154,116.072884088,37.8881778975,4100.31,69.0658453941,0.0618740708692,0.00104221022619,727.262728927,1.0,0.441511,0.432737617031,0.45102789,0.441511,,,0.0,,,1.25226111873,F,F,5.11e+20,1.8,0.3,8.0,4.55965e-13,1.0,powerlaw,1.07424e+13,0.0,1.00702538744e+20,1.80208,1.74622737776,1.85884664839,283.441,192,,dsxf,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src1.html,0.9997,669.781,,,,4100.31,669.781,,,,,,,,,,,4257.68475452,2192.70988959
acisf09407,fullrun,66268.6875,66268.6885871,6,X074421.00+375146.0,chandra,ccd7,599.969569106,599.748207317,116.087494716,37.86276549,1145.51,34.833069058,0.0172859152904,0.000525636162968,203.1765229,1.0,0.575049,0.554185182617,0.5976809375,0.575049,,,0.0,,,2.9011675324,F,F,5.12e+20,1.8,0.3,8.0,1.31877e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src6.html,0.9997,67.8327,,,,1145.51,67.8327,,,,,,,,,,,4457.83133562,2233.6130137
acisf09407,fullrun,66268.6875,66268.6885871,3,X074423.83+375428.7,chandra,ccd7,531.927118902,930.63721748,116.099292202,37.9079845185,577.16,24.8305940324,0.00870939215687,0.000374695718546,102.369566357,1.0,0.40733,0.385829391113,0.42727259375,0.40733,,,0.0,,,1.44887380179,F,F,5.1e+20,1.8,0.3,8.0,6.43049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src3.html,0.9997,39.3984,,,,577.16,39.3984,,,,,,,,,,,4148.52891156,2373.12414966
acisf09407,fullrun,66262.4921875,66262.4886753,1,X074414.93+375656.8,chandra,ccd6,514.948317276,205.542829268,116.062216767,37.9491120352,543.552,23.7342115942,0.00820302510532,0.000358185295174,197.185105484,1.0,0.659277,0.629647532227,0.7014166875,0.659277,,,0.0,,,2.43889435487,F,F,5.08e+20,1.8,0.3,8.0,6.46499e-14,1.0,powerlaw,2.67532e+21,9.07393622553e+20,5.35550433726e+21,4.6455,3.54353283629,6.34079233363,94.7901,38,,dsxf,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src1.html,0.9997,19.7608,,,,543.552,19.7608,,,,,,,,,,,3811.12862319,2229.875
acisf09407,fullrun,66268.6875,66268.6885871,1,X074346.87+380817.0,chandra,ccd5,962.165527344,578.015136719,115.945309414,38.1380525856,406.402435303,34.1631507874,0.00613264692947,0.000515524763614,24.3271898598,1.0,5.49620553789,,,5.19641086206,,,121.252250671,,,14.9412685855,F,F,4.98e+20,1.8,0.3,8.0,6.19305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09407_pi14-548_pass1_cl_src1.html,0.9997,760.59753418,,,,,,,,,,,,,,,,2313.19074599,1877.32577904
acisf09407,fullrun,66259.390625,66259.388695,9,X074502.90+374946.1,chandra,ccd3,944.937906504,236.259087398,116.262079415,37.8294688949,380.233,22.0926232032,0.00573856231102,0.000333426858967,34.4052561177,1.0,3.65427,3.27556919598,3.97316362957,3.65427,,,0.0,,,10.3216699793,F,F,5.12e+20,1.8,0.3,8.0,9.13155e-14,1.0,powerlaw,2.01906e+13,0.0,7.83310805349e+20,1.6662,1.41297067336,1.93452838599,46.3552,38,,dsxf,fullrun_ccd3_acisf09407_pi14-548_pass1_cl_src9.html,0.9997,107.851,,,,380.233,107.851,,,,,,,,,,,4918.62785863,3165.6964657
acisf09407,fullrun,66268.6875,66268.6885871,5,X074423.31+375514.6,chandra,ccd7,544.527871951,1023.84514533,116.097114458,37.9207234795,297.426,17.8700111919,0.0044881904783,0.000269660399826,52.7537782299,1.0,0.4673,0.4344484375,0.50355,0.4673,,,0.0,,,1.5233565053,F,F,5.09e+20,1.8,0.3,8.0,3.31442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src5.html,0.9997,21.9113,,,,297.426,21.9113,,,,,,,,,,,4055.66666667,2382.25742574
acisf09407,fullrun,66268.6875,66268.6885871,3,X074420.85+380717.2,chandra,ccd5,147.467041016,455.939453125,116.086866211,38.1214324135,221.238418579,25.8470497131,0.00333850621246,0.000390034139855,13.2432991182,1.0,1.83261212893,,,1.53794049817,,,153.554458618,,,12.787465054,F,F,4.95e+20,1.8,0.3,8.0,3.69716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09407_pi14-548_pass1_cl_src3.html,0.9997,446.761566162,,,,,,,,,,,,,,,,2613.45454545,2646.49090909
acisf09407,fullrun,66262.4921875,66262.4886753,8,X074414.91+375645.7,chandra,ccd6,515.564668699,183.049227642,116.062110218,37.9460379023,200.167,14.8450631524,0.00302081882888,0.000224034162908,72.6148574736,1.0,0.595279405094,0.543935487248,0.648013780094,0.595279405094,,,0.0,,,2.25673500964,F,F,5.08e+20,1.8,0.3,8.0,3.10817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src8.html,0.9997,20.2089,,,,200.167,20.2089,,,,,,,,,,,3833.42924528,2223.17924528
acisf09407,fullrun,66259.390625,66259.388695,7,X074525.01+375432.0,chandra,ccd3,414.195398374,818.672611789,116.354221209,37.9088786489,172.829,23.9738190533,0.00260837642934,0.00036181858681,15.6383743904,1.0,4.55032,4.54424044998,9.10064,4.55032,4.54988256969,9.10064,43.998,,,13.5092039482,F,F,5.03e+20,1.8,0.3,8.0,3.65271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09407_pi14-548_pass1_cl_src7.html,0.9997,401.915,,,,172.829,401.915,,,,,,,,,,,4463.94387755,3813.04081633
acisf09407,fullrun,66259.390625,66259.388695,1,X074501.11+375047.0,chandra,ccd3,988.360034553,360.070621341,116.254608807,37.846401728,169.694,14.6680707661,0.00256105430911,0.000221373329887,15.3547049615,1.0,3.09599,2.44456261719,3.61713190625,3.09599,,,0.0,,,9.57050361134,F,F,5.11e+20,1.8,0.3,8.0,3.65156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09407_pi14-548_pass1_cl_src1.html,0.9997,45.4583,,,,169.694,45.4583,,,,,,,,,,,4787.34101382,3149.86175115
acisf09407,fullrun,66268.6875,66268.6885871,4,X074425.35+375430.8,chandra,ccd7,495.408520325,934.835914634,116.105618073,37.9085565434,150.063,13.6103306352,0.00226446257334,0.000205380968888,26.6163355675,1.0,0.539275,0.472849197266,0.6000071625,0.539275,,,0.0,,,1.74779608268,F,T,5.09e+20,1.8,0.3,8.0,1.6764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src4.html,0.9997,35.1781,,,,150.063,35.1781,,,,,,,,,,,4153.38509317,2411.27329193
acisf09407,fullrun,66268.6875,66268.6885871,2,X074413.25+375402.9,chandra,ccd7,786.457152439,878.036160569,116.055205015,37.9007988587,156.48,13.3731746418,0.00236129001526,0.000201801787794,27.7545043722,1.0,0.461053,0.41214425625,0.5077718,0.461053,,,0.0,,,0.798879823771,F,F,5.11e+20,1.8,0.3,8.0,1.74426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src2.html,0.9997,22.3618,,,,156.48,22.3618,,,,,,,,,,,4144.01234568,2112.45061728
acisf09407,fullrun,66262.4921875,66262.4886753,3,X074430.98+375816.0,chandra,ccd6,129.13802439,366.586831301,116.129100443,37.9711061503,184.437,13.5807584472,0.00278342711084,0.0002049537308,66.9084637721,1.0,1.53027,1.32892683823,1.6474151123,1.53027,,,0.0,,,4.70101925492,F,F,5.05e+20,1.8,0.3,8.0,3.24163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,184.437,0.0,,,,,,,,,,,3738.14210526,2643.51578947
acisf09407,fullrun,66268.6875,66268.6885871,13,X074429.54+374945.7,chandra,ccd7,394.344149297,355.424124732,116.123065691,37.8293635977,138.439,12.3779804492,0.00208904998694,0.000186784214677,24.5546129268,1.0,1.5,,,1.00736935961,,,352.179059212,,,5.41920097409,F,F,5.14e+20,1.8,0.3,8.0,1.66288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src13.html,0.9997,14.7754,,,,138.439,14.7754,,,,,,,,,,,4742.62195122,2381.25609756
acisf09407,fullrun,66268.6875,66268.6885871,10,X074421.81+375259.1,chandra,ccd7,580.540036585,748.440262195,116.09086423,37.8830861432,102.351,10.3036381924,0.0015444862321,0.00015548287099,18.1537658295,1.0,0.444764,0.408160549561,0.496822240625,0.444764,,,0.0,,,1.86464116022,F,F,5.11e+20,1.8,0.3,8.0,1.15105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src10.html,0.9997,3.81396,,,,102.351,3.81396,,,,,,,,,,,4313.47524752,2285.84158416
acisf09407,fullrun,66262.4921875,66262.4886753,2,X074418.92+375722.8,chandra,ccd6,418.998900407,258.307695122,116.07884696,37.9563229842,88.7538,10.1553778856,0.00133942935195,0.000153260043177,32.1973379091,1.0,0.640197,0.540587625,0.767697,0.640197,,,0.0,,,2.89361289998,F,F,5.07e+20,1.8,0.3,8.0,1.39279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src2.html,0.9997,14.3779,,,,88.7538,14.3779,,,,,,,,,,,3780.32291667,2333.95833333
acisf09407,fullrun,66268.6875,66268.6885871,12,X074434.52+374839.0,chandra,ccd7,274.241847561,219.863656504,116.143828153,37.8108256968,96.4389,9.82033095165,0.00145527175916,0.0001481896859,17.1051499981,1.0,3.14546,3.11546,3.16046,3.14546,,,0.0,,,6.87166228196,F,F,5.14e+20,1.8,0.3,8.0,1.25287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,96.4389,0.0,,,,,,,,,,,4899.94811321,2470.68867925
acisf09407,fullrun,66262.4921875,66262.4886753,5,X074408.41+375840.9,chandra,ccd6,671.671721545,417.239077236,116.035041408,37.9780391873,83.2296,9.22223942435,0.00125606081615,0.000139177571178,30.1933162888,1.0,1.55290726083,1.22780563583,1.85888526083,1.55290726083,,,0.0,,,4.44772451989,F,F,5.06e+20,1.8,0.3,8.0,1.33864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src5.html,0.9997,1.8201,,,,83.2296,1.8201,,,,,,,,,,,3571.40659341,2127.0989011
acisf09407,fullrun,66268.6875,66268.6885871,7,X074418.80+375046.6,chandra,ccd7,652.826228663,479.134801102,116.07834261,37.8462827619,69.9783,9.47739943233,0.00105597910052,0.000143014844999,12.4118931065,1.0,0.926743582359,,,0.55872051769,,,314.325537159,,,3.77914113317,A,F,5.13e+20,1.8,0.3,8.0,8.16343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src7.html,0.9997,19.8428,,,,69.9783,19.8428,,,,,,,,,,,4565.74358974,2157.6025641
acisf09407,fullrun,66259.390625,66259.388695,4,X074501.64+375002.4,chandra,ccd3,975.236571138,269.291575203,116.256848401,37.8339917513,42.1049,7.84022321111,0.000635456693994,0.000118326425711,3.80984782571,0.999870329982,1.58645,0.99836192627,1.98685039062,1.58645,,,0.0,,,9.99790145071,F,T,5.12e+20,1.8,0.3,8.0,9.2537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09407_pi14-548_pass1_cl_src4.html,0.9997,19.3642,,,,42.1049,19.3642,,,,,,,,,,,4880.38888889,3142.72222222
acisf09407,fullrun,66268.6875,66268.6885871,11,X074402.91+375416.1,chandra,ccd7,1035.19781057,904.981538618,116.012120707,37.904468596,65.3223,9.00481537845,0.000985718647692,0.000135883372716,11.5860688967,1.0,0.606567,0.526202795898,0.7320135625,0.606567,,,0.0,,,2.69074324614,F,F,5.11e+20,1.8,0.3,8.0,7.54819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src11.html,0.9997,15.7644,,,,65.3223,15.7644,,,,,,,,,,,4063.22857143,1878.78571429
acisf09407,fullrun,66268.6875,66268.6885871,9,X074404.69+375257.4,chandra,ccd7,992.322471545,745.007004065,116.019561637,37.8826087446,63.5372,9.02192884033,0.000958782154576,0.000136141730702,11.2694497393,1.0,0.634767,0.535714265625,0.764142,0.634767,,,0.0,,,2.80631060585,F,F,5.12e+20,1.8,0.3,8.0,7.36202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src9.html,0.9997,17.858,,,,63.5372,17.858,,,,,,,,,,,4229.63380282,1881.38028169
acisf09407,fullrun,66262.4921875,66262.4886753,6,X074350.82+380123.6,chandra,ccd6,1093.59716797,747.732910156,115.961735334,38.0232311926,65.071434021,10.1491298676,0.000982025056146,0.0001531655289,23.6060534805,1.0,3.86224905907,,,3.51334193647,,,104.717483521,,,8.52953159741,F,F,5.05e+20,1.8,0.3,8.0,1.1812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src6.html,0.9997,37.9285697937,,,,,,,,,,,,,,,,3154.30578512,1785.7768595
acisf09407,fullrun,66268.6875,66268.6885871,47,X074422.94+374859.1,chandra,ccd7,553.031636179,260.692772358,116.095603218,37.8164264175,64.168,8.0104931184,0.000968300207842,0.000120878976304,11.3813333113,1.0,1.33973,1.13132508927,1.48803203516,1.33973,,,0.0,,,5.69056824637,F,F,5.15e+20,1.8,0.3,8.0,7.80536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src47.html,0.9997,0.0,,,,64.168,0.0,,,,,,,,,,,4801.22222222,2206.17283951
acisf09407,fullrun,66243.890625,66243.8889107,1,X074457.77+380112.8,chandra,ccd2,846.055780081,611.761260163,116.24070246,38.0202201246,81.8472,13.5830482588,0.00123554573471,0.000205046444356,7.59639725484,0.999999999997,4.57152,3.4876502002,6.0474278125,4.57152,,,0.0,,,10.5044167218,F,F,4.97e+20,1.8,0.3,8.0,1.68102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09407_pi14-548_pass1_cl_src1.html,0.9997,102.652,,,,81.8472,102.652,,,,,,,,,,,3522.74509804,3349.40522876
acisf09407,fullrun,66243.890625,66243.8889107,2,X074525.81+380119.9,chandra,ccd2,172.112792969,627.390136719,116.357538265,38.0221965134,87.8423233032,16.4933376312,0.00132604420651,0.000248978991294,8.15281626738,1.0,5.60101294727,,,5.51951061875,,,40.8303718567,,,15.2632882019,F,F,4.93e+20,1.8,0.3,8.0,1.89145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09407_pi14-548_pass1_cl_src2.html,0.9997,184.157669067,,,,,,,,,,,,,,,,3658.11417323,4010.85826772
acisf09407,fullrun,66243.890625,66243.8889107,3,X074452.08+380251.1,chandra,ccd2,983.060908537,811.417317073,116.216989997,38.047538443,123.52,15.6216836481,0.0018646264262,0.000235820953302,11.4641305862,1.0,3.73028,2.69538694336,5.00399453125,3.73028,,,0.0,,,10.9028810025,F,F,4.96e+20,1.8,0.3,8.0,2.37733e-14,1.0,powerlaw,1.71443e+21,0.0,8.29114730656e+21,2.04642,1.4390918636,3.0695887709,20.312,16,,dsxf,fullrun_ccd2_acisf09407_pi14-548_pass1_cl_src3.html,0.9997,120.517,,,,123.52,120.517,,,,,,,,,,,3295.90232558,3257.26976744
acisf09407,fullrun,66262.4921875,66262.4886753,7,X074403.30+380338.3,chandra,ccd6,793.727050781,1021.17041016,116.013730799,38.0606364648,51.1613693237,9.38108348846,0.000772101513576,0.000141574564623,18.559880208,1.0,3.79880911836,,,3.31453273811,,,148.749847412,,,9.47451631699,F,F,5.02e+20,1.8,0.3,8.0,9.1441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src7.html,0.9997,36.8386306763,,,,,,,,,,,,,,,,2951.41747573,2137.46601942
acisf09407,fullrun,66262.4921875,66262.4886753,4,X074423.03+375845.5,chandra,ccd6,320.42754065,426.563095528,116.095940746,37.979315173,48.4317,7.6500653592,0.00073090742167,0.000115451027887,17.5696343189,1.0,1.22517,0.76517,1.68517,1.22517,,,0.0,,,4.42773110473,F,T,5.05e+20,1.8,0.3,8.0,7.88277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src4.html,0.9997,10.0918,,,,48.4317,10.0918,,,,,,,,,,,3637.65079365,2467.84126984
acisf09407,fullrun,66268.6875,66268.6885871,30,X074434.44+375645.2,chandra,ccd7,276.971374593,1208.19046545,116.143492932,37.9458971098,48.2404,7.47288766141,0.000727951100659,0.000112766411519,8.55629085325,1.0,1.02042487774,0.763357884328,1.32509686992,1.02042487774,,,0.0,,,4.18056387306,F,F,5.07e+20,1.8,0.3,8.0,6.57815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src30.html,0.9997,7.60365,,,,48.2404,7.60365,,,,,,,,,,,3937.21428571,2682.33928571
acisf09407,fullrun,66268.6875,66268.6885871,19,X074430.25+375214.1,chandra,ccd7,377.385428862,656.94645935,116.126032086,37.870570203,46.4575,7.65685313951,0.000701047706907,0.00011554257839,8.24006190486,0.999999999999,0.665332,0.528135855469,0.82212759375,0.665332,,,0.0,,,3.55338481679,F,F,5.11e+20,1.8,0.3,8.0,5.47495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src19.html,0.9997,12.1699,,,,46.4575,12.1699,,,,,,,,,,,4453.28846154,2464.11538462
acisf09407,fullrun,66259.390625,66259.388695,6,X074506.61+375117.1,chandra,ccd3,855.473388672,420.926757812,116.277544595,37.8547487714,45.0074996948,8.6604719162,0.000679262215272,0.000130705579068,4.07248859047,0.999951415957,3.85480578157,,,2.78731915458,,,159.635345459,,,10.4078651276,F,F,5.1e+20,1.8,0.3,8.0,9.59679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09407_pi14-548_pass1_cl_src6.html,0.9997,29.9925003052,,,,,,,,,,,,,,,,4756.06896552,3292.62068966
acisf09407,fullrun,66262.4921875,66262.4886753,12,X074416.41+375645.3,chandra,ccd6,479.453552846,182.203426829,116.068368461,37.9459224986,44.964,6.96905302032,0.000678575262769,0.000105173627447,16.3116520278,1.0,0.765698,0.637029992188,0.8923865,0.765698,,,0.0,,,2.228140818,F,F,5.08e+20,1.8,0.3,8.0,6.99295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src12.html,0.9997,3.6037,,,,44.964,3.6037,,,,,,,,,,,3838.45652174,2258.93478261
acisf09407,fullrun,66268.6875,66268.6885871,14,X074423.01+375125.5,chandra,ccd7,551.521890244,558.18470122,116.095879346,37.8570835206,43.2649,7.57978891527,0.000652871668171,0.00011437977283,7.67379764963,0.999999999979,0.750543,0.569917856683,0.977249148187,0.428802,0.326320975672,0.568339782313,340.707725175,312.638240312,358.672195488,3.35930735475,F,F,5.13e+20,1.8,0.3,8.0,4.99903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src14.html,0.9997,14.1883,,,,43.2649,14.1883,,,,,,,,,,,4511.23404255,2272.23404255
acisf09407,fullrun,66268.6875,66268.6885871,15,X074409.39+375127.6,chandra,ccd7,879.424231707,562.375121951,116.039120654,37.8576555913,47.7547,7.74601833202,0.000720622728658,0.000116888115026,8.47014334064,0.999999999999,0.679730878964,0.551059003964,0.832230878964,0.679730878964,,,0.0,,,3.37331238149,F,F,5.13e+20,1.8,0.3,8.0,5.54614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src15.html,0.9997,12.2461,,,,47.7547,12.2461,,,,,,,,,,,4431.48,1951.16
acisf09407,fullrun,66268.6875,66268.6885871,2,X074400.47+380450.1,chandra,ccd5,636.858821138,157.607317073,116.001973478,38.0805749374,114.939,19.8499118386,0.0017344368653,0.000299536439901,6.88023159412,0.999999999962,7.0159,3.8661953125,10.2156,7.0159,,,0.0,,,10.7239936627,F,F,5.01e+20,1.8,0.3,8.0,2.99234e-14,1.0,powerlaw,5.04374e+12,0.0,3.89694925619e+21,0.757701,0.222389778876,1.34843067017,133.223,70,,dsxf,fullrun_ccd5_acisf09407_pi14-548_pass1_cl_src2.html,0.9997,279.08,,,,114.939,279.08,,,,,,,,,,,2796.31127983,2103.71041215
acisf09407,fullrun,66262.4921875,66262.4886753,11,X074352.18+380300.5,chandra,ccd6,1060.52734375,944.5,115.967435381,38.0501275671,40.8658485413,8.54424381256,0.000616726698354,0.000128945408505,14.8249599952,1.0,4.4376892251,,,2.31928651281,,,135.186447144,,,9.73935808015,A,F,5.03e+20,1.8,0.3,8.0,7.44149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src11.html,0.9997,32.1341514587,,,,,,,,,,,,,,,,2966.63716814,1861.51327434
acisf09407,fullrun,66268.6875,66268.6885871,33,X074434.67+374931.9,chandra,ccd7,270.684447154,327.347695732,116.144458623,37.8255147368,48.5139,7.75031612258,0.000732078332378,0.000116952842431,8.60480093087,1.0,2.54046,1.66462,2.97838,2.54046,,,0.0,,,6.15392700079,F,F,5.14e+20,1.8,0.3,8.0,6.1014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src33.html,0.9997,11.5535,,,,48.5139,11.5535,,,,,,,,,,,4796.98230088,2495.15929204
acisf09407,fullrun,66268.6875,66268.6885871,31,X074416.51+374851.8,chandra,ccd7,707.982886179,245.804695122,116.06879663,37.8143947592,121.515,11.0233842353,0.00183366968121,0.000166343623887,21.5528412499,1.0,1.79974,1.6401382755,2.11956811328,1.79974,,,0.0,,,5.64448270122,F,F,5.15e+20,1.8,0.3,8.0,1.47478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,121.515,0.0,,,,,,,,,,,4778.84444444,2047.88148148
acisf09407,fullrun,66268.6875,66268.6885871,27,X074428.25+375517.4,chandra,ccd7,425.668565041,1029.59364837,116.117706799,37.9215023755,37.0791,6.51112970229,0.000559526336972,9.82534244863e-05,6.57663626705,0.999999992485,0.668706,0.519578098006,0.895953457381,0.453566,0.32927457767,0.602902621362,30.4962003687,334.523544119,58.4962003687,2.44222912223,F,F,5.08e+20,1.8,0.3,8.0,4.27576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src27.html,0.9997,5.31571,,,,37.0791,5.31571,,,,,,,,,,,4073.71794872,2499.35897436
acisf09407,fullrun,66262.4921875,66262.4886753,9,X074417.64+380218.2,chandra,ccd6,449.282714844,858.282714844,116.073516514,38.0383880091,34.6248779297,6.78243017197,0.00052254111506,0.000102357000287,12.5609145159,1.0,2.44335325903,,,1.31566422496,,,73.9820022583,,,7.77923930173,A,F,5.02e+20,1.8,0.3,8.0,6.04777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09407_pi14-548_pass1_cl_src9.html,0.9997,11.3751239777,,,,,,,,,,,,,,,,3189.70689655,2439.27586207
acisf09407,fullrun,66268.6875,66268.6885871,18,X074417.18+375203.5,chandra,ccd7,691.77297561,635.451863821,116.071602908,37.8676464266,33.5511,6.40929715335,0.00050628845559,9.67167442257e-05,5.95088287093,0.999999923746,0.612165,0.4668525,0.762165,0.612165,,,0.0,,,2.47086371298,F,F,5.12e+20,1.8,0.3,8.0,3.835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src18.html,0.9997,7.52799,,,,33.5511,7.52799,,,,,,,,,,,4399.13888889,2152.41666667
acisf09407,fullrun,66268.6875,66268.6885871,16,X074406.62+375139.4,chandra,ccd7,945.9870725,586.41728252,116.027596999,37.8609378994,30.1808,6.94822279436,0.000455431310762,0.000104849381551,5.35310036782,0.999998634546,0.971545,0.7132359375,1.323285,0.971545,,,0.0,,,3.47002597938,F,F,5.13e+20,1.8,0.3,8.0,3.53053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src16.html,0.9997,18.097,,,,30.1808,18.097,,,,,,,,,,,4397.43181818,1898.20454545
acisf09407,fullrun,66268.6875,66268.6885871,29,X074411.05+375536.3,chandra,ccd7,839.38378252,1068.03071138,116.046030171,37.9267633799,29.1433,6.76707470034,0.000439775109862,0.000102115787155,5.16908133481,0.999997295384,0.473594,0.380703375,0.618594,0.473594,,,0.0,,,1.52620230755,F,F,5.09e+20,1.8,0.3,8.0,3.28274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src29.html,0.9997,16.65,,,,29.1433,16.65,,,,,,,,,,,3947.90625,2103.28125
acisf09407,fullrun,66268.6875,66268.6885871,44,X074420.16+374827.5,chandra,ccd7,620.11629878,196.444265244,116.083995755,37.8076478788,21.2017,7.58189949815,0.000319935262801,0.000114411439105,3.76049766966,0.999640739757,1.61243,0.8122183125,2.82649,1.61243,,,0.0,,,6.11732678682,F,F,5.16e+20,1.8,0.3,8.0,2.62626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src44.html,0.9997,36.2835,,,,21.2017,36.2835,,,,,,,,,,,4848.69811321,2124.13207547
acisf09407,fullrun,66268.6875,66268.6885871,36,X074404.10+375032.9,chandra,ccd7,1006.7465752,451.361987805,116.017092208,37.8424762354,27.9912,6.33864338798,0.000422389049825,9.56505458083e-05,4.96473595848,0.999994725508,1.1184,0.546217342712,1.54421034961,1.1184,,,0.0,,,4.66707588715,F,F,5.15e+20,1.8,0.3,8.0,3.46385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src36.html,0.9997,12.1872,,,,27.9912,12.1872,,,,,,,,,,,4512.95348837,1804.88372093
acisf09407,fullrun,66268.6875,66268.6885871,43,X074423.22+374820.7,chandra,ccd7,546.40653512,182.505143273,116.0967453,37.8057405426,42.5947,6.52646152214,0.000642758056599,9.84849224068e-05,7.55492578849,0.99999999995,2.99823,,,2.57794815256,,,331.697497364,,,6.32254446388,T,F,5.15e+20,1.8,0.3,8.0,5.29877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src43.html,0.9997,0.0,,,,42.5947,0.0,,,,,,,,,,,4878.93939394,2196.25252525
acisf09407,fullrun,66268.6875,66268.6885871,17,X074402.10+375151.1,chandra,ccd7,1054.76490854,610.39699187,116.008764387,37.8642070581,14.7153,5.71156721049,0.000222054455199,8.61877736274e-05,2.61001954364,0.993189589197,0.491515,0.34053746875,0.944446,0.491515,,,0.0,,,3.90473801332,F,F,5.13e+20,1.8,0.3,8.0,1.80718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09407_pi14-548_pass1_cl_src17.html,0.9997,17.9067,,,,14.7153,17.9067,,,,,,,,,,,4350.13636364,1795.13636364