fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104060101,fullrun,37991.6992188,37908.2261157,1,X053113.03-660705.5,xmm,mos1,304.01694531,144.989617655,82.8043036511,-66.1181915276,2939.71,61.953256573,0.0775480869402,0.00163429607919,227.665322152,1.0,6.77512,6.5524545625,6.9370585,6.77512,,,0.0,,,11.1339302267,F,F,2.718039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src1.html,0.9998,898.496,,,,2939.71,898.496,,,,,,,,,,,11239.5819785,2944.36704326
xmm0104060101,fullrun,35600.2109375,35597.9074692,1,X053113.40-660706.5,xmm,pn,303.499969482,144.472991943,82.8058340615,-66.1184785646,3963.54418945,73.2388076782,0.111334851257,0.00205725768892,192.381485244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1684076521,F,F,2.717328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src1.html,0.9998,35.0882034302,,,,,,,,,,,,,,,,3350.48051273,-11160.1638663
xmm0104060101,fullrun,37991.6171875,37991.4746173,10,X053112.95-660705.2,xmm,mos2,304.129338391,145.060551724,82.8039682484,-66.1181057936,2787.03,57.0731372889,0.073359369361,0.00150226203484,231.599027653,1.0,8.23498,8.215709,8.25426,8.23498,,,0.0,,,11.133781846,F,F,2.718102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src10.html,0.9998,470.313,,,,2787.03,470.313,,,,,,,,,,,-3039.62740592,11044.9850618
xmm0104060101,fullrun,37991.6992188,37908.2261157,12,X053011.13-655121.0,xmm,mos1,391.381622314,361.890716553,82.5463756664,-65.8558404757,848.000793457,35.5720977783,0.0223206861208,0.000936312365854,65.6732717948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15911693028,F,F,2.851892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src12.html,0.9998,7.68613243103,,,,,,,,,,,,,,,,-3662.83498759,-10890.4776675
xmm0104060101,fullrun,37991.6171875,37991.4746173,1,X053011.39-655120.8,xmm,mos2,391.016957149,361.958498851,82.5474661247,-65.8557787691,639.101,27.9773837233,0.0168222081037,0.000736411570613,53.1085672461,1.0,6.6629701638,6.66284931784,6.66303061629,6.6629701638,,,0.0,,,8.17121963296,F,F,2.852079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src1.html,0.9998,143.633,,,,639.101,143.633,,,,,,,,,,,10678.9439528,-3945.61504425
xmm0104060101,fullrun,37991.6992188,37908.2261157,8,X053040.88-660533.2,xmm,mos1,348.949091034,166.146549425,82.6703501578,-66.092554707,187.864,19.730762783,0.00495576085351,0.00052048791578,14.5490943259,1.0,5.4044,4.65783587522,6.13932025022,5.4044,,,0.0,,,10.2717064884,F,F,2.77478,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src8.html,0.9998,201.439,,,,187.864,201.439,,,,,,,,,,,10915.4632035,-1344.21645022
xmm0104060101,fullrun,37991.6992188,37908.2261157,9,X053102.28-660650.1,xmm,mos1,319.031036377,148.752761841,82.7594902797,-66.1139176816,263.656555176,20.3048210144,0.0135289849713,0.00104189943522,20.4188353857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9543215572,F,F,2.736486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src9.html,0.9998,11.6657152176,,,,,,,,,,,,,,,,11389.7377049,1676.31420765
xmm0104060101,fullrun,35600.2109375,35597.9074692,2,X052940.14-655318.8,xmm,pn,434.914306641,334.95324707,82.4172587091,-65.8885582154,330.773284912,22.8696918488,0.00929132935456,0.000642403268029,16.0549883612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2426800198,F,F,2.900567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src2.html,0.9998,29.5962963104,,,,,,,,,,,,,,,,-13300.8558559,139.894144144
xmm0104060101,fullrun,37991.6992188,37908.2261157,4,X053151.13-655616.7,xmm,mos1,250.497062069,294.073802299,82.9630324048,-65.937984128,191.238,18.3877948651,0.005044771937,0.000485061711159,14.8103931605,1.0,4.92214,4.17047028027,5.5997014375,4.92214,,,0.0,,,3.48518754669,F,F,2.673807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src4.html,0.9998,146.873,,,,191.238,146.873,,,,,,,,,,,-2542.45238095,2665.82380952
xmm0104060101,fullrun,37991.6171875,37991.4746173,3,X053236.68-655553.3,xmm,mos2,186.428914943,299.228822989,83.1528208528,-65.9314628309,168.036,18.0498476448,0.00442299597898,0.00047510297528,13.9636007544,1.0,7.75911,6.61784190161,9.25983330786,5.85178,4.71488360975,7.18135442518,286.971,71.0934356355,90.0,8.11490977826,F,F,2.597567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src3.html,0.9998,157.761,,,,168.036,157.761,,,,,,,,,,,-7901.22169811,-5131.46698113
xmm0104060101,fullrun,37991.6992188,37908.2261157,3,X053236.93-655551.7,xmm,mos1,186.065216064,299.973449707,83.1538811508,-65.9310283405,151.73866272,16.3268909454,0.00777499983087,0.000836580293253,11.7513739556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1476989774,F,F,2.597048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src3.html,0.9998,10.0581998825,,,,,,,,,,,,,,,,-4999.53051643,7682.75117371
xmm0104060101,fullrun,37991.6992188,37908.2261157,7,X053229.99-655733.2,xmm,mos1,195.942501149,276.309580763,83.1249630239,-65.9592147456,98.7323,15.3257071615,0.00260450954594,0.000404284622159,7.6463055493,0.999999999999,5.76597,,,5.76597,,,0.0,,,7.64420801964,F,F,2.605117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src7.html,0.9998,136.145,,,,98.7323,136.145,,,,,,,,,,,-2790.2231405,7667.60330579
xmm0104060101,fullrun,37991.6171875,37991.4746173,7,X053041.14-660534.7,xmm,mos2,348.587636782,165.805374713,82.6714254331,-66.0929679968,191.693,18.7509999733,0.00504569745766,0.000493559352162,15.9294705862,1.0,5.42126,4.67073327881,6.22182183594,5.42126,,,0.0,,,10.2783835635,F,F,2.774496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src7.html,0.9998,159.907,,,,191.693,159.907,,,,,,,,,,,1193.02739726,10704.1369863
xmm0104060101,fullrun,37991.6171875,37991.4746173,8,X053102.10-660649.5,xmm,mos2,319.286118975,148.665717707,82.758741816,-66.1137380247,220.275,22.1267259214,0.00579801086526,0.000582412880739,18.3046023244,1.0,10.7292,,,4.12281430181,,,170.854363663,,,10.9560387919,A,F,2.736449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src8.html,0.9998,269.317,,,,220.275,269.317,,,,,,,,,,,-1731.44927536,11191.8586957
xmm0104060101,fullrun,37991.6171875,37991.4746173,20,X053153.72-660216.4,xmm,mos2,247.059188276,211.383131034,82.9738177772,-66.0378917892,99.9624,19.1443568709,0.00263118091648,0.000503912135533,8.3067619085,1.0,4.62268,,,3.71698,,,28.5470982563,,,7.34437717932,F,F,2.658456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src20.html,0.9998,266.544,,,,99.9624,266.544,,,,,,,,,,,-5668.05511811,3888.72440945
xmm0104060101,fullrun,37991.6171875,37991.4746173,17,X053230.24-655734.4,xmm,mos2,195.587701149,276.020078161,83.1260195304,-65.9595624597,111.171,16.411246144,0.00292621655159,0.000431972907493,9.23818383842,1.0,4.14637,3.55757197949,4.9154123125,4.14637,,,0.0,,,7.63305331647,F,F,2.605345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src17.html,0.9998,158.158,,,,111.171,158.158,,,,,,,,,,,-7869.421875,-2959.375
xmm0104060101,fullrun,37991.6171875,37991.4746173,14,X053153.86-655000.4,xmm,mos2,246.447110372,380.580354841,82.9744078309,-65.8334442972,154.501,15.7421599534,0.00406672935184,0.000414360450379,12.8388576267,1.0,8.65355796761,,,6.41617215626,,,322.842984798,,,7.02484884357,F,F,2.680345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src14.html,0.9998,93.3146,,,,154.501,93.3146,,,,,,,,,,,-512.460227273,-9898.16477273
xmm0104060101,fullrun,37991.6992188,37908.2261157,15,X053153.97-655000.8,xmm,mos1,246.291556322,380.481708046,82.9748676941,-65.8335630177,104.031,15.3432721412,0.00274429077875,0.000404748586989,8.05666243569,1.0,7.57097,6.04605169673,9.44738608149,4.48035,3.49070175512,5.67553964574,328.3896,312.124148617,345.18004559,7.03494545032,F,F,2.680233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src15.html,0.9998,131.385,,,,104.031,131.385,,,,,,,,,,,-9707.0483871,302.701612903
xmm0104060101,fullrun,35600.2109375,35597.9074692,3,X052854.91-655421.9,xmm,pn,498.493347168,319.156738281,82.228788667,-65.9060759365,223.008407593,19.2680015564,0.00626424399519,0.000541232791857,10.8243245499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5816858297,F,F,2.974936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src3.html,0.9998,24.5006160736,,,,,,,,,,,,,,,,-17870.8318584,-3134.71681416
xmm0104060101,fullrun,35600.2109375,35597.9074692,4,X053236.70-655551.1,xmm,pn,186.387878418,299.069091797,83.1529230492,-65.9308646448,438.022369385,25.3702831268,0.0229299236089,0.00132810266223,21.2606167522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12367358339,F,F,2.597454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src4.html,0.9998,41.1769218445,,,,,,,,,,,,,,,,8025.3115016,5065.8115016
xmm0104060101,fullrun,35600.2109375,35597.9074692,5,X053151.05-655617.0,xmm,pn,250.603515625,294.29510498,82.9627050956,-65.9380543287,612.026794434,30.425989151,0.0264539085329,0.00131511618383,29.7063986409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.48088591942,F,F,2.673821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src5.html,0.9998,35.2352027893,,,,,,,,,,,,,,,,2898.4344942,2621.17412935
xmm0104060101,fullrun,35600.2109375,35597.9074692,6,X052947.60-655642.5,xmm,pn,424.133209229,288.411499023,82.4483258829,-65.9451510869,538.390991211,30.1462001801,0.0151232528413,0.000846798358386,26.1322830226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14193105714,F,T,2.881404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src6.html,0.9998,30.3457374573,,,,,,,,,,,,,,,,-10959.8961474,-3298.96147404
xmm0104060101,fullrun,35600.2109375,35597.9074692,7,X052924.01-655724.4,xmm,pn,457.221679688,278.076843262,82.3500209747,-65.9567904049,359.077392578,23.8603229523,0.0100863838478,0.000670229819541,17.4288058364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6061548308,F,F,2.919827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src7.html,0.9998,26.6237697601,,,,,,,,,,,,,,,,-13328.0284464,-5182.50109409
xmm0104060101,fullrun,35600.2109375,35597.9074692,8,X052900.45-660303.8,xmm,pn,489.608551025,199.261688232,82.2518672928,-66.0510464436,304.475585938,22.5515518188,0.00855263432208,0.000633466803285,14.7785574333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6140064742,F,F,2.94822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src8.html,0.9998,28.6768531799,,,,,,,,,,,,,,,,-13491.4354839,-12530.7073733
xmm0104060101,fullrun,35600.2109375,35597.9074692,9,X053107.81-660730.2,xmm,pn,311.30557251,140.124176025,82.7825271324,-66.1250554158,236.15562439,20.9817237854,0.00663354564961,0.000589370771489,11.4624607668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5155201795,F,F,2.725963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src9.html,0.9998,36.4761734009,,,,,,,,,,,,,,,,2857.86706587,-11594.7904192
xmm0104060101,fullrun,35600.2109375,35597.9074692,10,X053040.93-660533.8,xmm,pn,348.874542236,166.047164917,82.6705590249,-66.0927315727,595.699035645,30.8332138062,0.0167330198321,0.000866096379605,28.9138860974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2712249297,F,F,2.774684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src10.html,0.9998,38.872833252,,,,,,,,,,,,,,,,-979.344559585,-10842.246114
xmm0104060101,fullrun,35600.2109375,35597.9074692,11,X053102.42-660649.8,xmm,pn,318.838944828,148.578131034,82.7600759719,-66.1138443867,453.494,37.3077069786,0.0127393409821,0.00104803062546,22.0115747673,1.0,5.68408,5.16923331786,6.19891863036,5.68408,,,0.0,,,10.9539059718,F,F,2.736092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src11.html,0.9998,938.371,,,,453.494,938.371,,,,,,,,,,,2003.11378205,-11321.0448718
xmm0104060101,fullrun,37991.6171875,37991.4746173,5,X052947.64-655642.2,xmm,mos2,424.082978621,287.912197701,82.4484894787,-65.9450443326,153.125,16.9057386706,0.00403051372838,0.000444988158697,12.7245135895,1.0,6.36315,5.22939340668,7.8785603598,3.94825,3.22102771448,4.9205877926,106.77437955,90.4821795496,123.06657955,9.15477544343,F,F,2.881577,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src5.html,0.9998,132.679,,,,153.125,132.679,,,,,,,,,,,11085.1812865,3085.98245614
xmm0104060101,fullrun,37991.6992188,37908.2261157,5,X052947.74-655642.2,xmm,mos1,423.940669425,287.892613793,82.4489109706,-65.9450690262,154.991,16.883571897,0.00408857469471,0.000445379053069,12.0032506423,1.0,5.32355,4.63995625,6.19855,5.32355,,,0.0,,,9.14366046238,F,F,2.881403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src5.html,0.9998,130.064,,,,154.991,130.064,,,,,,,,,,,3357.5,-11231.0965909
xmm0104060101,fullrun,37991.6992188,37908.2261157,14,X053049.31-660611.9,xmm,mos1,337.156341553,157.277389526,82.7054504813,-66.1032940329,107.225997925,13.5549459457,0.00546369841322,0.000690691987984,8.30409848613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6120719854,F,F,2.759435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src14.html,0.9998,12.1942691803,,,,,,,,,,,,,,,,11262.2030457,-113.725888325
xmm0104060101,fullrun,37991.6171875,37991.4746173,18,X053152.27-655938.4,xmm,mos2,248.997448161,247.723354023,82.9677980452,-65.9939865263,103.552,16.6403124971,0.00272566505621,0.000438001374166,8.60505359164,1.0,3.92513,3.25316710938,5.01388,3.92513,,,0.0,,,5.13650301777,F,F,2.665655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src18.html,0.9998,173.348,,,,103.552,173.348,,,,,,,,,,,-4387.85344828,979.431034483
xmm0104060101,fullrun,37991.6992188,37908.2261157,29,X053133.17-654911.6,xmm,mos1,275.637868966,391.849572414,82.8882146261,-65.8198893632,84.2415,13.8141774999,0.00222224913644,0.000364411175251,6.52406810063,0.999999999257,6.20669,4.778465,7.73013,6.20669,,,0.0,,,6.96912527396,F,F,2.717329,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src29.html,0.9998,106.59,,,,84.2415,106.59,,,,,,,,,,,-9695.05454545,-2405.74545455
xmm0104060101,fullrun,37991.6171875,37991.4746173,21,X053154.57-660222.8,xmm,mos2,245.862505747,209.905142529,82.9773891217,-66.0396741229,338.531,18.4429628856,0.00891070213194,0.000485449630031,28.1315416161,1.0,15.8668,14.3989704464,16.5997256281,15.8668,,,0.0,,,7.76780298975,F,F,2.652168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src21.html,0.9998,1.61188,,,,338.531,1.61188,,,,,,,,,,,-5825.90714286,3943.12380952
xmm0104060101,fullrun,37991.6992188,37908.2261157,24,X053058.22-655951.0,xmm,mos1,324.815704346,246.482925415,82.7425872176,-65.9974999284,137.686096191,15.7562065125,0.00500570237637,0.000572831137106,10.6630754208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.22436156635,F,F,2.756394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src24.html,0.9998,12.5110340118,,,,,,,,,,,,,,,,3684.25405405,-1801.52972973
xmm0104060101,fullrun,35600.2109375,35597.9074692,12,X053111.10-660657.9,xmm,pn,306.712890625,147.083831787,82.7962469855,-66.116073221,172.761154175,31.5018234253,0.00485281265547,0.000884877437401,8.3854363277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9894800881,F,F,2.721455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src12.html,0.9998,36.7392921448,,,,,,,,,,,,,,,,3320.44391785,-11133.5081622
xmm0104060101,fullrun,35600.2109375,35597.9074692,13,X053008.95-660700.8,xmm,pn,393.477355957,145.920913696,82.5372994698,-66.1169015782,296.121582031,23.2826442719,0.00831797268143,0.000654002986463,14.3730729471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0285943939,F,F,2.825513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src13.html,0.9998,34.2483291626,,,,,,,,,,,,,,,,-3941.45631068,-13886.1495146
xmm0104060101,fullrun,35600.2109375,35597.9074692,14,X053025.95-660709.8,xmm,pn,369.74029541,143.52684021,82.6081216894,-66.119386911,205.975708008,18.5918941498,0.00578580021252,0.000522241123302,9.99759577205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3635942289,F,F,2.796745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src14.html,0.9998,37.5275917053,,,,,,,,,,,,,,,,-1901.96524064,-13316.1069519
xmm0104060101,fullrun,35600.2109375,35597.9074692,15,X053011.16-655122.1,xmm,pn,391.348163218,361.662556322,82.5464838928,-65.8561345988,1538.81,48.3518251982,0.0432274719842,0.00135827501065,74.6903627558,1.0,6.26395,5.95909200391,6.578642125,6.26395,,,0.0,,,8.16602018256,F,F,2.852054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0104060101_pi300-10000_pass1_cl_src15.html,0.9998,799.089,,,,1538.81,799.089,,,,,,,,,,,-10581.8988276,3677.78289188
xmm0104060101,fullrun,37991.6992188,37908.2261157,18,X053232.33-655139.1,xmm,mos1,192.242782593,357.665893555,83.1347179377,-65.8608706689,96.5923156738,12.9021072388,0.00461884122342,0.000616951612756,7.48057484083,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.81560975538,F,F,2.612146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src18.html,0.9998,11.6484975815,,,,,,,,,,,,,,,,-9548.50666667,5447.3
xmm0104060101,fullrun,37991.6171875,37991.4746173,15,X053232.60-655138.6,xmm,mos2,191.869293213,357.859619141,83.1358197777,-65.8607305331,105.172355652,13.3834915161,0.00456342613325,0.000580709427595,8.739703306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84609962104,F,F,2.611713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src15.html,0.9998,12.0891990662,,,,,,,,,,,,,,,,-5644.36477987,-9707.88050314
xmm0104060101,fullrun,37991.6171875,37991.4746173,16,X053251.91-655624.3,xmm,mos2,165.046890259,291.913116455,83.2162951961,-65.9400946414,97.7670288086,12.6017503738,0.0043649142608,0.000562618719414,8.12432905587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68232447755,F,F,2.570793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src16.html,0.9998,11.2942008972,,,,,,,,,,,,,,,,-9850.69512195,-5182.23780488
xmm0104060101,fullrun,37991.6992188,37908.2261157,22,X053252.06-655625.5,xmm,mos1,164.83380127,291.647735596,83.2169317472,-65.9404161504,81.8936767578,11.6991252899,0.00393238663673,0.000561770866625,6.34224134398,0.999999998298,10.8749996871,,,10.8749996871,,,0.0,,,9.69871240464,F,F,2.570502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src22.html,0.9998,12.7886753082,,,,,,,,,,,,,,,,-5056.64285714,9694.49206349
xmm0104060101,fullrun,37991.6992188,37908.2261157,6,X052924.23-655726.3,xmm,mos1,456.907852604,277.554798978,82.350956477,-65.9572928889,94.6282,15.6263303434,0.0024962453653,0.000412214907356,7.32846424909,0.999999999994,6.60847423088,,,4.34258279638,,,93.017275755,,,11.6110066304,A,T,2.919837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src6.html,0.9998,149.554,,,,94.6282,149.554,,,,,,,,,,,5220.55462185,-13585.2016807
xmm0104060101,fullrun,37991.6171875,37991.4746173,42,X053136.73-660432.8,xmm,mos2,270.888519287,181.030334473,82.9030300785,-66.0757893167,72.678604126,11.8734178543,0.00378931779414,0.000619056401774,6.03950945872,0.999999991046,10.8749996871,,,10.8749996871,,,0.0,,,8.74314400979,F,F,2.682937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src42.html,0.9998,9.26940155029,,,,,,,,,,,,,,,,-4640.30088496,7122.65486726
xmm0104060101,fullrun,37991.6992188,37908.2261157,25,X053152.29-655938.1,xmm,mos1,248.975964828,247.787986207,82.9678614063,-65.9939083822,75.7211,15.529652282,0.00199748543357,0.000409664601039,5.8642072263,0.99999998136,3.77731,3.20536152893,4.57306439453,3.77731,,,0.0,,,5.13441925554,F,F,2.665621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src25.html,0.9998,165.449,,,,75.7211,165.449,,,,,,,,,,,1176.21111111,4229.76666667
xmm0104060101,fullrun,37991.6992188,37908.2261157,21,X053050.14-655522.8,xmm,mos1,336.266137931,306.486114943,82.7089128372,-65.9230106776,50.499,14.5419737312,0.00133213719466,0.000383609657442,3.91088614298,0.999917177479,3.95127,2.94460417839,4.95789086589,3.95127,,,0.0,,,2.82011787925,F,F,2.778678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src21.html,0.9998,160.97,,,,50.499,160.97,,,,,,,,,,,-876.864864865,-4694.43243243
xmm0104060101,fullrun,37991.6171875,37991.4746173,2,X052940.23-655318.8,xmm,mos2,434.784851074,334.890075684,82.4176416024,-65.8885592683,129.297317505,14.4278821945,0.00340331175866,0.000379764886641,10.7444602363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2324298364,F,F,2.900411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src2.html,0.9998,9.37901306152,,,,,,,,,,,,,,,,13397.7631579,-397.068421053
xmm0104060101,fullrun,37991.6171875,37991.4746173,33,X053058.25-655948.4,xmm,mos2,324.769104004,245.402542114,82.7427278346,-65.9967852617,95.7726593018,12.912352562,0.00339385448024,0.000457569491118,7.95859921494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.29284542987,F,F,2.756417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0104060101_pi300-10000_pass1_cl_src33.html,0.9998,11.2368984222,,,,,,,,,,,,,,,,1620.95031056,3471.01863354
xmm0104060101,fullrun,37991.6992188,37908.2261157,17,X053147.91-655019.1,xmm,mos1,254.853416782,376.30151954,82.9496222614,-65.8386373465,40.5162,15.0003399961,0.00106879655473,0.00039570126783,3.13776995873,0.99886610388,3.83405,2.78974647573,5.07167610854,3.83405,,,0.0,,,6.4625440242,F,F,2.689898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src17.html,0.9998,184.494,,,,40.5162,184.494,,,,,,,,,,,-9078.21052632,-220.228070175
xmm0104060101,fullrun,37991.6992188,37908.2261157,23,X053103.70-655805.2,xmm,mos1,317.151563448,269.185508046,82.765429861,-65.9681130259,84.4192,14.9537018828,0.00222693647254,0.00039447121179,6.53783004577,0.999999999512,5.72209540588,4.5355624762,7.12835665588,5.72209540588,,,0.0,,,2.52830875618,F,F,2.750729,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104060101_pi300-10000_pass1_cl_src23.html,0.9998,139.194,,,,84.4192,139.194,,,,,,,,,,,1534.28301887,-1972.60377358