fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08010,fullrun,33600.9453125,33600.9448736,12,X100151.12+020032.4,chandra,ccd3,512.256309063,378.401783146,150.463002082,2.00898808542,279.719,17.4232143992,0.0083247863718,0.00051853659488,80.2669629998,1.0,1.31975532676,,,0.868815526887,,,89.482300288,,,5.54595580988,A,F,1.82e+20,1.8,0.3,8.0,1.09234e-13,1.0,powerlaw,2.33479e+13,0.0,7.69968674257e+20,2.1433,1.83229395607,2.49263830353,20.0405,24,,dsxf,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src12.html,0.9997,23.8494,,,,279.719,23.8494,,,,,,,,,,,4399.43666667,3403.55
acisf08010,fullrun,33600.9453125,33600.9448736,3,X100146.49+020256.8,chandra,ccd3,653.30676626,671.958862805,150.443715116,2.04910846313,209.45,15.3162528054,0.00623348311203,0.000455830046323,60.1028725267,1.0,1.02363983606,0.89753401575,1.16523233606,1.02363983606,,,0.0,,,5.46582416366,F,F,1.81e+20,1.8,0.3,8.0,7.9015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src3.html,0.9997,25.1376,,,,209.45,25.1376,,,,,,,,,,,4646.32051282,3612.50854701
acisf08010,fullrun,33610.5429688,33610.544638,3,X100219.48+015538.5,chandra,ccd7,922.465332031,300.678222656,150.581183261,1.92735725243,166.467834473,19.3657665253,0.00495284609497,0.00057618127903,17.9413028042,1.0,5.08862116807,,,4.31649895712,,,77.8758850098,,,13.153897747,F,F,1.89e+20,1.8,0.3,8.0,4.78207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08010_pi14-548_pass1_cl_src3.html,0.9997,208.532165527,,,,,,,,,,,,,,,,4039.11254019,2413.39549839
acisf08010,fullrun,33588.1445312,33588.14507,1,X100058.85+015360.0,chandra,ccd0,837.963545528,298.853354878,150.245206891,1.89998777188,101.608,12.2541503173,0.00302512794812,0.000364837144767,25.4390153465,1.0,4.10464,3.41266741504,4.81893428125,4.10464,,,0.0,,,9.42600027312,F,F,1.74e+20,1.8,0.3,8.0,4.44654e-14,1.0,powerlaw,2.8797e+19,0.0,7.83408241667e+21,1.77853,1.30535193148,3.22845370986,11.6683,9,,dsxf,fullrun_ccd0_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,48.5562,,,,101.608,48.5562,,,,,,,,,,,3216.78723404,4742.53191489
acisf08010,fullrun,33588.1445312,33588.14507,2,X100105.59+015602.6,chandra,ccd0,632.543924797,548.111943089,150.273294161,1.93405482668,68.2786,10.2737480989,0.00203282840406,0.000305875734881,17.094523593,1.0,1.60798,1.26389583313,1.99432011719,1.60798,,,0.0,,,6.88052737701,F,F,1.75e+20,1.8,0.3,8.0,3.1454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08010_pi14-548_pass1_cl_src2.html,0.9997,37.2713,,,,68.2786,37.2713,,,,,,,,,,,3512.97169811,4605.13207547
acisf08010,fullrun,33600.9453125,33600.9448736,7,X100153.86+020538.5,chandra,ccd3,428.440185547,1000.2265625,150.474400878,2.09403821326,95.9155731201,10.8167772293,0.00285454979166,0.000321918836562,27.5235209576,1.0,3.76774826763,,,2.69470809744,,,115.159477234,,,8.63260182086,F,F,1.81e+20,1.8,0.3,8.0,4.03782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src7.html,0.9997,21.0844306946,,,,,,,,,,,,,,,,5024.51304348,3478.64347826
acisf08010,fullrun,33604.1445312,33604.1447165,9,X100114.86+020208.4,chandra,ccd1,617.964451016,308.539182927,150.311931569,2.03565827282,89.3768,9.85920483609,0.00265970416473,0.000293393455164,31.4640823802,1.0,0.854459,0.746590941406,0.9872196875,0.854459,,,0.0,,,4.41480684777,F,F,1.75e+20,1.8,0.3,8.0,3.32414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src9.html,0.9997,7.82712,,,,89.3768,7.82712,,,,,,,,,,,4302.48387097,4523.09677419
acisf08010,fullrun,33610.5429688,33610.544638,1,X100209.34+015225.4,chandra,ccd6,969.391357422,918.108642578,150.538934526,1.87371111735,83.2638473511,14.0363130569,0.00247731339186,0.000417616363848,50.5002920364,1.0,3.16810964914,,,2.03756923944,,,129.365982056,,,12.3116578373,A,F,1.88e+20,1.8,0.3,8.0,3.54417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,113.736152649,,,,,,,,,,,,,,,,3579.8358209,2614.76119403
acisf08010,fullrun,33610.5429688,33610.544638,2,X100238.65+015832.9,chandra,ccd7,338.47253418,655.233886719,150.66104773,1.97580088453,76.9013214111,15.363117218,0.00228801183403,0.000457092217403,8.28814706367,1.0,4.55124360577,,,3.6502311927,,,67.9656066895,,,17.3697673485,F,F,1.96e+20,1.8,0.3,8.0,2.41128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08010_pi14-548_pass1_cl_src2.html,0.9997,159.098678589,,,,,,,,,,,,,,,,4533.21808511,1939.54255319
acisf08010,fullrun,33610.5429688,33610.544638,2,X100223.11+014715.0,chandra,ccd6,549.974609375,287.381347656,150.596272937,1.78750668344,60.8435058594,12.124915123,0.001810250571,0.00036074736272,36.902147957,1.0,3.53664185604,,,3.15423916357,,,167.362701416,,,18.2509114701,F,F,1.92e+20,1.8,0.3,8.0,2.89911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08010_pi14-548_pass1_cl_src2.html,0.9997,86.1564941406,,,,,,,,,,,,,,,,3077.53,2046.75
acisf08010,fullrun,33610.5429688,33610.544638,1,X100217.64+015832.1,chandra,ccd7,979.298191057,654.079589431,150.573486088,1.97558770793,23.6132,10.4739295396,0.000702554837858,0.000311626965825,2.54494553088,0.992600096284,3.28767,1.5850271875,6.48012,3.28767,,,0.0,,,12.1440690306,F,F,1.88e+20,1.8,0.3,8.0,6.81618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,86.09,,,,23.6132,86.09,,,,,,,,,,,4369.38709677,2557.60215054
acisf08010,fullrun,33600.9453125,33600.9448736,6,X100140.44+020506.6,chandra,ccd3,837.813739837,935.871162602,150.418484088,2.08517733417,51.68,7.20404351736,0.00153805980857,0.00021440111829,14.8298708626,1.0,1.48972921426,1.31557455502,1.67764741347,1.48972921426,,,0.0,,,6.19662707287,F,F,1.79e+20,1.8,0.3,8.0,1.96329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src6.html,0.9997,0.218243,,,,51.68,0.218243,,,,,,,,,,,4853.47368421,3862.22807018
acisf08010,fullrun,33607.34375,33607.3446674,16,X100136.22+015442.5,chandra,ccd2,698.340095528,670.352932927,150.400904162,1.91181374702,47.8544,7.47260664026,0.00142392978406,0.000222350863445,31.6949285921,1.0,0.89374,0.743974375,1.07124,0.89374,,,0.0,,,5.17369518536,F,F,1.81e+20,1.8,0.3,8.0,1.84343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src16.html,0.9997,7.98545,,,,47.8544,7.98545,,,,,,,,,,,3592.25925926,3658.31481481
acisf08010,fullrun,33600.9453125,33600.9448736,5,X100142.52+020459.2,chandra,ccd3,774.381804878,920.74704878,150.427158777,2.08311010212,29.7499,7.39202949128,0.000885391559888,0.000219995378876,8.53690354444,0.999999999982,0.873438,0.638772460937,1.543438,0.873438,,,0.0,,,6.33200513872,F,F,1.79e+20,1.8,0.3,8.0,1.13892e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src5.html,0.9997,24.8922,,,,29.7499,24.8922,,,,,,,,,,,4856.78571429,3792.73809524
acisf08010,fullrun,33604.1445312,33604.1447165,3,X100129.67+020643.4,chandra,ccd1,166.781979675,867.487272358,150.373632154,2.11204879416,32.353,7.33130956924,0.000962771532688,0.000218167593441,11.3895044043,1.0,1.24534841148,0.628851215012,2.05198941148,1.24534841148,,,0.0,,,7.14418505163,F,F,1.77e+20,1.8,0.3,8.0,1.25156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src3.html,0.9997,21.3951,,,,32.353,21.3951,,,,,,,,,,,4959.7,4226.6
acisf08010,fullrun,33607.34375,33607.3446674,3,X100140.98+015643.2,chandra,ccd2,553.193548984,915.543813008,150.420752868,1.94532266879,41.8906,6.47229480169,0.00124647382305,0.000192586070512,27.744984279,1.0,0.940389,0.778279625,1.190389,0.940389,,,0.0,,,4.09789658753,F,F,1.82e+20,1.8,0.3,8.0,1.66529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,41.8906,0.0,,,,,,,,,,,3868.88636364,3578.63636364
acisf08010,fullrun,33600.9453125,33600.9448736,10,X100202.51+020145.6,chandra,ccd3,165.313331301,527.312497967,150.510448296,2.02933582226,16.7457,6.98186221577,0.000498372306447,0.00020778867266,4.80527415837,0.999972103981,1.17655,0.81701,1.81465791016,1.17655,,,0.0,,,8.60005213677,F,F,1.84e+20,1.8,0.3,8.0,7.20732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src10.html,0.9997,32.0007,,,,16.7457,32.0007,,,,,,,,,,,4636.36,3103.96
acisf08010,fullrun,33588.1445312,33588.14507,3,X100118.56+015542.9,chandra,ccd0,237.35120122,507.975223577,150.327334655,1.92857176237,35.6873,5.97388483317,0.00106250005088,0.000177857471403,8.93482572606,0.999999999999,1.13779511806,0.856930978599,1.3605719413,1.13779511806,,,0.0,,,4.70255767506,F,F,1.78e+20,1.8,0.3,8.0,1.42513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08010_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.6873,0.0,,,,,,,,,,,3567.72222222,4211.02777778
acisf08010,fullrun,33600.9453125,33600.9448736,2,X100147.04+020236.4,chandra,ccd3,636.476707317,630.543676829,150.446016439,2.04344829599,29.2264,6.37757007018,0.000869811839281,0.000189803942767,8.38668223258,0.999999999982,0.544995764934,0.409995764934,0.724995764934,0.544995764934,,,0.0,,,5.37619174929,F,F,1.81e+20,1.8,0.3,8.0,1.21619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src2.html,0.9997,11.447,,,,29.2264,11.447,,,,,,,,,,,4611.3030303,3587.75757576
acisf08010,fullrun,33607.34375,33607.3446674,1,X100143.45+015606.7,chandra,ccd2,477.909372764,841.379284553,150.431047263,1.93518653184,36.6187,6.06109495058,0.0010896068834,0.000180350771029,24.2532992083,1.0,1.00412647959,0.791812713966,1.15690883799,1.00412647959,,,0.0,,,4.96234219505,F,F,1.82e+20,1.8,0.3,8.0,1.38491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,0.118172,,,,36.6187,0.118172,,,,,,,,,,,3813.02777778,3492.22222222
acisf08010,fullrun,33600.9453125,33600.9448736,8,X100150.51+015836.5,chandra,ccd3,530.935351626,142.845101626,150.460445981,1.97679551711,37.2202,6.31343804911,0.00110771756749,0.000187895450273,10.6805487516,1.0,1.28173,0.83480575,1.678996,1.28173,,,0.0,,,5.39876969809,F,F,1.83e+20,1.8,0.3,8.0,1.44574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src8.html,0.9997,2.6393,,,,37.2202,2.6393,,,,,,,,,,,4163.87179487,3359.12820513
acisf08010,fullrun,33604.1445312,33604.1447165,8,X100122.50+020825.9,chandra,ccd1,384.728515625,1075.38574219,150.343757071,2.14052950315,29.0850753784,5.91615962982,0.000865520443767,0.000176054469193,10.2390688382,1.0,2.42918834559,,,1.47188472412,,,169.046096802,,,9.01029585237,A,F,1.76e+20,1.8,0.3,8.0,1.29026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src8.html,0.9997,5.91492509842,,,,,,,,,,,,,,,,5101.97058824,4494.73529412
acisf08010,fullrun,33600.9453125,33600.9448736,1,X100141.41+020050.5,chandra,ccd3,808.024914024,415.304075203,150.42255573,2.01403314644,27.7348,5.26933028003,0.000825420818256,0.000156821571145,7.95865910219,0.999999999781,0.544459758272,0.459345521635,0.660824215304,0.544459758272,,,0.0,,,3.29003981038,F,F,1.81e+20,1.8,0.3,8.0,1.05977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,0.0310416,,,,27.7348,0.0310416,,,,,,,,,,,4360.64285714,3699.14285714
acisf08010,fullrun,33600.9453125,33600.9448736,9,X100156.95+020058.4,chandra,ccd3,334.1875,430.90625,150.487285168,2.01623047978,27.6626205444,5.65689754486,0.000823269132525,0.00016835531278,7.93794679559,0.999999999781,1.56489038501,,,1.22568894248,,,100.797576904,,,7.05813635199,F,F,1.83e+20,1.8,0.3,8.0,1.14737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src9.html,0.9997,4.33737897873,,,,,,,,,,,,,,,,4497.21621622,3244.18918919
acisf08010,fullrun,33604.1445312,33604.1447165,6,X100118.69+020730.1,chandra,ccd1,500.936035156,961.91015625,150.327864788,2.12502091336,26.4286251068,6.24512386322,0.000786469201557,0.000185843848158,9.30389583824,0.999999999998,3.42027832843,,,2.56218974621,,,17.3738021851,,,8.34881331965,F,F,1.75e+20,1.8,0.3,8.0,1.05878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src6.html,0.9997,12.5713748932,,,,,,,,,,,,,,,,4970.58139535,4577.97674419
acisf08010,fullrun,33604.1445312,33604.1447165,2,X100120.24+020341.1,chandra,ccd1,454.214495935,496.95845122,150.334324252,2.06140955568,34.211,5.84901701143,0.0010180607269,0.000174056721824,12.0435920989,1.0,0.84586,0.72951234375,0.98586,0.84586,,,0.0,,,4.68083202616,F,F,1.76e+20,1.8,0.3,8.0,1.24386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.211,0.0,,,,,,,,,,,4528.55263158,4409.89473684
acisf08010,fullrun,33604.1445312,33604.1447165,7,X100124.86+020759.8,chandra,ccd1,313.524593496,1022.83906911,150.353563504,2.13327999843,19.5985,6.02184357153,0.000583218992774,0.000179200119521,6.89942824679,0.999999965161,1.90701,1.27723087555,2.72957865234,1.90701,,,0.0,,,8.48601172369,F,F,1.76e+20,1.8,0.3,8.0,8.07734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src7.html,0.9997,16.6641,,,,19.5985,16.6641,,,,,,,,,,,5076.33333333,4409.77777778
acisf08010,fullrun,33607.34375,33607.3446674,10,X100134.80+015837.2,chandra,ccd2,741.473882114,1147.35635366,150.395006847,1.97700424552,22.724,4.76696968734,0.000676165150549,0.000141843811666,15.0505608121,1.0,0.457775,0.385186726074,0.53151546875,0.457775,,,0.0,,,1.6863590541,F,F,1.8e+20,1.8,0.3,8.0,8.18032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.724,0.0,,,,,,,,,,,4043.45833333,3824.45833333
acisf08010,fullrun,33607.34375,33607.3446674,7,X100139.78+015804.0,chandra,ccd2,589.869839024,1079.90706707,150.415738157,1.96778577253,19.8555,5.36629481113,0.000590809043976,0.000159676437615,13.1506957492,1.0,0.897677761553,0.494435574053,1.24642776155,0.897677761553,,,0.0,,,3.03044562499,F,F,1.81e+20,1.8,0.3,8.0,7.28712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src7.html,0.9997,8.94162,,,,19.8555,8.94162,,,,,,,,,,,4015.28,3658.92
acisf08010,fullrun,33604.1445312,33604.1447165,4,X100102.87+020316.8,chandra,ccd1,983.0,447.083496094,150.261942359,2.05465828806,19.6227455139,4.89903354645,0.000583938264754,0.000145786587382,6.90796360325,0.999999965161,1.73174688596,,,1.00839319248,,,30.2377433777,,,7.55954772525,A,F,1.74e+20,1.8,0.3,8.0,7.67208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src4.html,0.9997,4.37725448608,,,,,,,,,,,,,,,,4341.30769231,4911.23076923
acisf08010,fullrun,33600.9453125,33600.9448736,4,X100142.00+020357.9,chandra,ccd3,790.226666667,796.260660569,150.424991331,2.06609707826,16.5294,5.3473544861,0.000491934020682,0.000159143440921,4.74320563926,0.999972103981,0.75617,0.398698909485,1.1024806875,0.75617,,,0.0,,,5.41674206329,F,F,1.8e+20,1.8,0.3,8.0,6.15896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src4.html,0.9997,12.0648,,,,16.5294,12.0648,,,,,,,,,,,4732.31818182,3778.04545455
acisf08010,fullrun,33604.1445312,33604.1447165,5,X100104.27+020319.0,chandra,ccd1,940.200195312,451.700195312,150.267795392,2.0552896227,19.3379077911,4.69044923782,0.000575461948756,0.000139579482493,6.80768973381,0.999999965161,0.492000009399,,,0.492000009399,,,7.4657087326,,,7.27487638369,F,F,1.74e+20,1.8,0.3,8.0,7.79651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src5.html,0.9997,2.66209244728,,,,,,,,,,,,,,,,4357.41176471,4862.88235294
acisf08010,fullrun,33604.1445312,33604.1447165,1,X100116.35+020318.7,chandra,ccd1,572.597585366,451.496477642,150.318134978,2.05519596529,24.3345,5.34263137415,0.000724153776547,0.000158987720573,8.56668299469,0.99999999996,1.01253,0.753874263794,1.40667207422,0.380561,0.277704142812,0.563417635,149.682,131.446748437,163.575525,4.92365849664,F,F,1.75e+20,1.8,0.3,8.0,9.05082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src1.html,0.9997,4.20921,,,,24.3345,4.20921,,,,,,,,,,,4454.75,4513.05
acisf08010,fullrun,33600.9453125,33600.9448736,11,X100201.53+020329.3,chandra,ccd3,195.236869919,738.135304878,150.506358558,2.05814851652,12.6316,5.91590229804,0.000375932425446,0.000176064750277,3.62470969018,0.999192291124,2.89993,0.887647,7.10117,2.89993,,,0.0,,,8.96314877486,F,F,1.83e+20,1.8,0.3,8.0,5.4549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src11.html,0.9997,22.3663,,,,12.6316,22.3663,,,,,,,,,,,4830.83870968,3183.64516129
acisf08010,fullrun,33607.34375,33607.3446674,6,X100132.83+015759.8,chandra,ccd2,801.651030488,1071.37144106,150.386777649,1.96661974288,16.6505,4.08050242005,0.00049544304848,0.000121417168152,11.0279599895,0.999999999994,0.51921195631,0.406083584209,0.64417792506,0.51921195631,,,0.0,,,1.81807279964,F,F,1.8e+20,1.8,0.3,8.0,5.83861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.6505,0.0,,,,,,,,,,,3957.61111111,3862.05555556
acisf08010,fullrun,33604.1445312,33604.1447165,36,X100122.43+020111.8,chandra,ccd1,387.467916667,193.609571138,150.343452901,2.01995209808,14.6234,4.49164780454,0.000435166597074,0.000133663518084,5.14800107274,0.999987000194,0.382535,0.282062011719,0.50861875,0.382535,,,0.0,,,2.34606308899,F,F,1.77e+20,1.8,0.3,8.0,4.96615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src36.html,0.9997,5.5515,,,,14.6234,5.5515,,,,,,,,,,,4252.8,4263.4
acisf08010,fullrun,33600.9453125,33600.9448736,19,X100143.33+015916.9,chandra,ccd3,749.660347561,224.961222154,150.430536217,1.98801937064,22.1534,4.70673984835,0.000659311910204,0.00014007825617,6.35704452725,0.999999930751,0.994903,0.775349209717,1.32168073438,0.583093,0.446351242187,0.78901,120.9012,91.8965607422,146.683101562,3.5303932057,F,F,1.81e+20,1.8,0.3,8.0,8.26798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,22.1534,0.0,,,,,,,,,,,4189.0,3593.04166667
acisf08010,fullrun,33607.34375,33607.3446674,8,X100141.95+015809.7,chandra,ccd2,523.711878049,1091.45807724,150.424785123,1.96936415002,14.4773,3.80490472942,0.00043077797874,0.000113216495385,9.58860605726,0.999999999601,0.602991721021,0.504710132466,0.855223166333,0.602991721021,,,0.0,,,3.4778184204,F,F,1.82e+20,1.8,0.3,8.0,5.28602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.4773,0.0,,,,,,,,,,,4042.26666667,3605.13333333
acisf08010,fullrun,33600.9453125,33600.9448736,16,X100142.54+020315.1,chandra,ccd3,773.751979675,709.204632114,150.427243939,2.05419936578,15.683,3.96017676373,0.000466745178438,0.000117859683111,4.50032633009,0.999931920162,0.846912595719,0.709962565934,1.22799093947,0.846912595719,,,0.0,,,4.94869550001,F,F,1.8e+20,1.8,0.3,8.0,5.78818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,15.683,0.0,,,,,,,,,,,4649.2,3738.53333333
acisf08010,fullrun,33604.1445312,33604.1447165,28,X100118.45+020539.2,chandra,ccd1,508.1875,736.5,150.326873901,2.0942149544,13.8819913864,4.00002813339,0.000413103523897,0.000119033771625,4.88699663204,0.999962172211,1.20813107033,,,0.865013678386,,,12.7556171417,,,6.64506004758,F,F,1.75e+20,1.8,0.3,8.0,5.48307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src28.html,0.9997,2.11800909042,,,,,,,,,,,,,,,,4748.375,4525.0
acisf08010,fullrun,33600.9453125,33600.9448736,18,X100153.49+020241.1,chandra,ccd3,439.5,639.566894531,150.472885344,2.04474830189,11.9602155685,3.87303042412,0.000355948781362,0.000115265524073,3.43205209696,0.999192291124,1.50052282053,,,1.20096955209,,,71.3593826294,,,6.80498811368,F,F,1.82e+20,1.8,0.3,8.0,4.76066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src18.html,0.9997,3.03978466988,,,,,,,,,,,,,,,,4668.09090909,3393.40909091
acisf08010,fullrun,33607.34375,33607.3446674,12,X100142.93+015442.1,chandra,ccd2,493.199951172,669.0,150.428887168,1.91169648598,11.9532337189,3.6055688858,0.000355673255399,0.000107285151898,7.91686635219,0.999999978743,0.602307882848,,,0.546779371693,,,19.9027862549,,,5.9569898867,F,F,1.83e+20,1.8,0.3,8.0,4.75393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src12.html,0.9997,1.04676663876,,,,,,,,,,,,,,,,3647.07692308,3461.76923077
acisf08010,fullrun,33604.1445312,33604.1447165,10,X100125.90+020129.6,chandra,ccd1,281.732430894,229.665737805,150.357912359,2.02487996212,10.6237,3.38520856078,0.000316142765173,0.000100737896881,3.73995233642,0.999281632309,0.30488922344,0.19932281719,0.40488922344,0.30488922344,,,0.0,,,2.0858511798,F,F,1.77e+20,1.8,0.3,8.0,4.23761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src10.html,0.9997,0.835937,,,,10.6237,0.835937,,,,,,,,,,,4315.36363636,4181.27272727
acisf08010,fullrun,33607.34375,33607.3446674,5,X100131.03+015733.4,chandra,ccd2,856.416388211,1017.66182724,150.379288604,1.95927947483,11.0863,3.32960958672,0.000329878289313,9.90741649196e-05,7.34267876832,0.99999985861,0.50035,0.370579080566,0.62431028125,0.50035,,,0.0,,,2.07204856898,F,F,1.8e+20,1.8,0.3,8.0,3.94694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src5.html,0.9997,3.7564e-26,,,,11.0863,3.7564e-26,,,,,,,,,,,3890.5,3909.16666667
acisf08010,fullrun,33607.34375,33607.3446674,15,X100136.57+015245.8,chandra,ccd2,687.142822266,432.571533203,150.40236633,1.87938535387,11.3919086456,3.74169969559,0.00033897079993,0.00011133577209,7.54508950172,0.99999985861,1.67318482925,,,0.699397938738,,,26.2997360229,,,7.05837902887,A,F,1.82e+20,1.8,0.3,8.0,4.96836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src15.html,0.9997,2.60809159279,,,,,,,,,,,,,,,,3360.92857143,3592.28571429
acisf08010,fullrun,33607.34375,33607.3446674,13,X100127.89+015528.7,chandra,ccd2,952.173244715,764.188737805,150.366194305,1.92463818751,11.6202,3.67468638118,0.000345763418274,0.000109341674346,7.69629144292,0.99999985861,0.944177622234,0.41127712462,1.44196105973,0.944177622234,,,0.0,,,4.11483529659,F,F,1.8e+20,1.8,0.3,8.0,4.27348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src13.html,0.9997,1.88312,,,,11.6202,1.88312,,,,,,,,,,,3617.07692308,3938.61538462
acisf08010,fullrun,33600.9453125,33600.9448736,17,X100137.54+020432.3,chandra,ccd3,926.112317073,866.083264228,150.406408441,2.07563998816,10.788,3.74386297826,0.000321065339392,0.000111422380214,3.09567815144,0.996490361222,0.895684546238,0.535758649429,1.54800329624,0.895684546238,,,0.0,,,5.37126405891,F,F,1.79e+20,1.8,0.3,8.0,3.97782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08010_pi14-548_pass1_cl_src17.html,0.9997,3.22851,,,,10.788,3.22851,,,,,,,,,,,4764.76923077,3932.69230769
acisf08010,fullrun,33607.34375,33607.3446674,11,X100142.03+015402.4,chandra,ccd2,520.807617188,588.192382812,150.425111666,1.90065291905,10.2664651871,3.60559797287,0.000305482797557,0.000107286010461,6.79968573418,0.999999120835,1.37030710645,,,1.0843476083,,,128.970993042,,,6.39487854919,F,F,1.83e+20,1.8,0.3,8.0,4.34259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08010_pi14-548_pass1_cl_src11.html,0.9997,2.73353457451,,,,,,,,,,,,,,,,3564.30769231,3471.38461538
acisf08010,fullrun,33604.1445312,33604.1447165,33,X100109.15+020754.3,chandra,ccd1,791.643066406,1011.21435547,150.28810731,2.1317574409,9.85673427582,3.74172472954,0.000293319026241,0.000111347122584,3.46995080663,0.99825340493,0.616559130526,,,0.492000009399,,,63.7380905151,,,9.72311094691,F,F,1.74e+20,1.8,0.3,8.0,4.3337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08010_pi14-548_pass1_cl_src33.html,0.9997,4.14326524734,,,,,,,,,,,,,,,,4949.85714286,4870.71428571