fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05337,fullrun,9942.8828125,9942.88249449,1,X140332.37+542103.2,chandra,ccd7,302.033776423,707.105506098,210.884877686,54.3508809321,203.151,14.5032685971,0.0204318424672,0.00145866128759,143.375201417,1.0,1.31542,1.1938965625,1.46792,1.31542,,,0.0,,,4.80290970435,F,F,1.8e+20,1.8,0.3,8.0,1.32436e-13,1.0,powerlaw,2.51675e+21,9.99918789325e+20,4.45383750042e+21,7.89715,6.04967231485,10.0,15.3172,12,,dsxf,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src1.html,0.9997,7.1938,,,,203.151,7.1938,,,,,,,,,,,4612.33492823,1888.80382775
acisf05337,fullrun,9942.8828125,9942.88249449,8,X140228.29+541626.4,chandra,ccd6,985.962525407,1106.92407581,210.617856535,54.2740098521,140.697,12.7215172051,0.0141505445616,0.00127946151021,43.2760230733,1.0,1.63979,1.39963375,1.90479,1.63979,,,0.0,,,5.68068949548,F,F,1.8e+20,1.8,0.3,8.0,1.43574e-13,1.0,powerlaw,6.1273e+21,7.5471966434e+20,1.31630022442e+22,2.45344,1.42617177574,3.73631003447,10.5326,11,,dsxf,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src8.html,0.9997,21.14,,,,140.697,21.14,,,,,,,,,,,3639.30588235,2705.22941176
acisf05337,fullrun,9942.8828125,9942.88249449,2,X140324.18+541948.7,chandra,ccd7,447.403561686,555.565814317,210.850748644,54.3301982983,101.645,10.0819145007,0.0102229514532,0.0010139891042,71.7366508065,1.0,0.971888530953,,,0.5541788827,,,109.439464564,,,3.15550917454,A,F,1.81e+20,1.8,0.3,8.0,7.32207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,101.645,0.0,,,,,,,,,,,4414.1047619,1962.71428571
acisf05337,fullrun,9942.8828125,9942.88249449,3,X140321.54+541945.9,chandra,ccd7,494.261589431,549.778347561,210.839764988,54.3294142427,77.7929,9.11610936749,0.00782399297421,0.000916849425119,54.9028688329,1.0,0.663309,0.585076929688,0.7884803125,0.663309,,,0.0,,,2.78961591155,F,F,1.81e+20,1.8,0.3,8.0,5.55979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src3.html,0.9997,5.31055,,,,77.7929,5.31055,,,,,,,,,,,4387.925,2002.6375
acisf05337,fullrun,9942.8828125,9942.88249449,5,X140336.02+541925.0,chandra,ccd7,236.840358689,507.598722973,210.900078239,54.3235995073,77.3145,8.79286642683,0.00777587717498,0.000884339281131,54.5652347757,1.0,1.57610084955,,,0.769564673493,,,95.1663895207,,,4.6768145755,A,F,1.82e+20,1.8,0.3,8.0,6.2715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,77.3145,0.0,,,,,,,,,,,4458.13157895,1749.40789474
acisf05337,fullrun,9942.8828125,9942.88249449,4,X140252.85+542111.5,chandra,ccd7,1004.19635174,723.685110171,210.72022337,54.3531920886,61.4155,7.99340478144,0.00617684059713,0.000803933651331,43.3444072764,1.0,0.785988693023,,,0.477072583069,,,134.555030694,,,3.21644682004,A,F,1.79e+20,1.8,0.3,8.0,4.50342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src4.html,0.9997,2.47902,,,,61.4155,2.47902,,,,,,,,,,,4344.03278689,2537.44262295
acisf05337,fullrun,9942.8828125,9942.88249449,13,X140315.85+541748.2,chandra,ccd7,595.245237805,310.519735772,210.816060311,54.296727059,41.2956,6.42616526398,0.00415329293094,0.000646309697981,29.1446508637,1.0,0.543068735506,0.436222880038,0.638042829256,0.543068735506,,,0.0,,,1.7717159554,F,F,1.83e+20,1.8,0.3,8.0,2.87979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,41.2956,0.0,,,,,,,,,,,4131.15,1998.525
acisf05337,fullrun,9942.8828125,9942.88249449,9,X140312.53+542056.1,chandra,ccd7,654.54772561,692.336331301,210.802214383,54.3489132163,30.0516,6.39316822866,0.00302243372245,0.000642991629318,21.2091213082,1.0,0.974725,,,0.974725,,,0.0,,,2.72321841267,T,F,1.8e+20,1.8,0.3,8.0,2.13735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src9.html,0.9997,10.821,,,,30.0516,10.821,,,,,,,,,,,4459.02272727,2203.31818182
acisf05337,fullrun,9942.8828125,9942.88249449,11,X140246.41+542152.1,chandra,ccd7,1118.54772561,806.336331301,210.693386545,54.3644738861,30.0517,5.53284040977,0.00302243679174,0.000556463042601,21.2091918839,1.0,0.974725432769,0.814410776641,1.13551114078,0.974725432769,,,0.0,,,4.31102844446,F,F,1.77e+20,1.8,0.3,8.0,2.53457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src11.html,0.9997,0.560623,,,,30.0517,0.560623,,,,,,,,,,,4373.21875,2678.21875
acisf05337,fullrun,9942.8828125,9942.88249449,6,X140318.08+541822.8,chandra,ccd7,555.753105691,380.919308943,210.825321812,54.3063443965,27.9253,5.40423352567,0.00280858080218,0.000543529578221,19.7084706062,1.0,0.354576,0.306031977539,0.4589900625,0.354576,,,0.0,,,1.96786028779,F,F,1.83e+20,1.8,0.3,8.0,1.96395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src6.html,0.9997,1.28044,,,,27.9253,1.28044,,,,,,,,,,,4211.21428571,1987.75
acisf05337,fullrun,9942.8828125,9942.88249449,8,X140307.40+541938.0,chandra,ccd7,745.699648374,533.656873984,210.780834911,54.3272309625,26.2889,5.12727022888,0.0026440015726,0.000515674316853,18.5535701647,1.0,0.333387989464,0.281793421104,0.430507176964,0.333387989464,,,0.0,,,1.23607579837,F,F,1.81e+20,1.8,0.3,8.0,1.82089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.2889,0.0,,,,,,,,,,,4273.84615385,2231.38461538
acisf05337,fullrun,9942.8828125,9942.88249449,7,X140321.66+541919.5,chandra,ccd7,492.17776748,496.059292683,210.840240711,54.3220723633,24.49,5.37463021984,0.0024630762383,0.00054055222475,17.2839842417,1.0,0.556056457355,0.380158019855,0.704181457355,0.556056457355,,,0.0,,,2.63114951348,F,F,1.82e+20,1.8,0.3,8.0,1.73521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src7.html,0.9997,4.39665,,,,24.49,4.39665,,,,,,,,,,,4341.57692308,1978.84615385
acisf05337,fullrun,9942.8828125,9942.88249449,1,X140228.38+541243.8,chandra,ccd6,984.714355469,653.892822266,210.618258405,54.2121644392,25.9553947449,5.2915263176,0.0026104496792,0.000532192352694,7.98344145117,0.9999999998,1.54018319402,,,1.43521484637,,,163.64100647,,,7.80378929941,F,F,1.83e+20,1.8,0.3,8.0,2.99561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src1.html,0.9997,2.04460477829,,,,,,,,,,,,,,,,3226.08571429,2520.08571429
acisf05337,fullrun,9942.8828125,9942.88249449,12,X140318.76+542428.6,chandra,ccd7,544.254928862,1124.25090854,210.828160441,54.4079316087,21.9273,4.68265950075,0.00220533259486,0.000470957282823,15.4753412684,1.0,1.83248,1.47738884668,2.447731,1.83248,,,0.0,,,6.35622738802,F,F,1.77e+20,1.8,0.3,8.0,1.69207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src12.html,0.9997,3.47629e-26,,,,21.9273,3.47629e-26,,,,,,,,,,,4900.0,2282.96
acisf05337,fullrun,9942.8828125,9942.88249449,3,X140248.17+541350.8,chandra,ccd6,632.292132114,790.12302439,210.700706628,54.2307891427,17.549,4.18915265895,0.00176498068444,0.00042132164381,5.39777627748,0.999997781934,1.12841,0.853661445312,1.386996875,1.12841,,,0.0,,,5.20677956517,F,F,1.84e+20,1.8,0.3,8.0,1.87372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.549,0.0,,,,,,,,,,,3495.42857143,2253.38095238
acisf05337,fullrun,9942.8828125,9942.88249449,1,X140214.11+542044.8,chandra,ccd2,101.333496094,892.111328125,210.558772414,54.3457654321,16.7069549561,4.24265956879,0.0016802927712,0.000426703190897,21.4090481806,1.0,1.66527879558,,,0.87915659772,,,63.0473175049,,,7.70586495836,A,F,1.74e+20,1.8,0.3,8.0,2.18803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05337_pi14-548_pass1_cl_src1.html,0.9997,1.29304540157,,,,,,,,,,,,,,,,4014.72222222,3144.5
acisf05337,fullrun,9942.8828125,9942.88249449,2,X140120.11+541844.6,chandra,ccd2,1062.48291016,652.29296875,210.33377209,54.3123892214,34.3822898865,7.61602973938,0.00345797999762,0.00076597800944,44.0590222858,1.0,8.40438111911,,,3.53366684416,,,105.558937073,,,15.2429658549,A,F,1.64e+20,1.8,0.3,8.0,5.05987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05337_pi14-548_pass1_cl_src2.html,0.9997,23.6177101135,,,,,,,,,,,,,,,,3408.03409091,3932.31818182
acisf05337,fullrun,9942.8828125,9942.88249449,3,X140203.55+541830.4,chandra,ccd2,289.903320312,619.725585938,210.514790684,54.3084547984,55.2104072571,7.87406301498,0.00555275660008,0.00079192960402,70.7491144942,1.0,3.15182250894,,,2.23688705903,,,90.8843383789,,,8.9045781813,F,F,1.74e+20,1.8,0.3,8.0,7.35372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05337_pi14-548_pass1_cl_src3.html,0.9997,6.78959131241,,,,,,,,,,,,,,,,3690.6984127,3208.3968254
acisf05337,fullrun,9942.8828125,9942.88249449,10,X140303.88+542132.6,chandra,ccd7,808.302518293,766.414912602,210.766161067,54.3590417296,14.0872,3.75329188846,0.00141681667257,0.000377486407845,9.9421373136,0.999999999941,0.481843901144,0.355354618196,0.654313975363,0.481843901144,,,0.0,,,3.07652813046,F,F,1.79e+20,1.8,0.3,8.0,1.00816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.0872,0.0,,,,,,,,,,,4464.46666667,2378.33333333
acisf05337,fullrun,9942.8828125,9942.88249449,6,X140251.33+540856.5,chandra,ccd6,576.029296875,191.382324219,210.713854346,54.1490366777,13.3550214767,4.12316560745,0.00134317390621,0.000414685113356,4.10777925309,0.9997336547,3.49958476458,,,2.29032560146,,,154.262466431,,,9.72154376504,A,F,1.81e+20,1.8,0.3,8.0,1.57172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src6.html,0.9997,3.64497876167,,,,,,,,,,,,,,,,2968.64705882,1965.23529412
acisf05337,fullrun,9942.8828125,9942.88249449,1,X140228.72+542633.7,chandra,ccd3,263.671152439,667.21372561,210.61965254,54.4426982779,12.1558,4.585691878,0.0012225623503,0.00046120323139,4.08088103089,0.999855957487,4.25405,2.69188101975,8.22584,1.05671,1.02823,1.99221144371,324.116894153,309.142203723,337.427730091,9.6405106016,F,F,1.7e+20,1.8,0.3,8.0,1.71641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05337_pi14-548_pass1_cl_src1.html,0.9997,8.87277,,,,12.1558,8.87277,,,,,,,,,,,4774.22222222,3197.88888889
acisf05337,fullrun,9942.8828125,9942.88249449,26,X140320.50+541632.3,chandra,ccd7,512.516079268,156.31254065,210.835400272,54.2756430436,10.292,3.20811471117,0.00103511169535,0.000322654203027,7.26364907374,0.999999783618,0.691269,0.538283972656,0.86610903125,0.691269,,,0.0,,,3.01727895028,F,F,1.84e+20,1.8,0.3,8.0,7.48044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,10.292,0.0,,,,,,,,,,,4022.90909091,1865.18181818
acisf05337,fullrun,9942.8828125,9942.88249449,16,X140327.50+541910.4,chandra,ccd7,387.699951172,477.200195312,210.864599747,54.3195465126,9.67383575439,3.16228342056,0.00097294076113,0.000318044913001,6.82737544859,0.999998581282,0.492000009399,,,0.492000009399,,,62.6210174561,,,3.41383845386,F,F,1.82e+20,1.8,0.3,8.0,7.07466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src16.html,0.9997,0.326163828373,,,,,,,,,,,,,,,,4367.6,1873.2
acisf05337,fullrun,9942.8828125,9942.88249449,4,X140305.35+541453.5,chandra,ccd6,325.611083984,916.833251953,210.772295827,54.2481939499,8.68754386902,3.0000064373,0.000873745011631,0.00030172400875,2.67214190015,0.993797158366,0.810417659029,,,0.492000009399,,,121.003974915,,,3.57825209183,A,F,1.85e+20,1.8,0.3,8.0,9.04195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src4.html,0.9997,0.312455892563,,,,,,,,,,,,,,,,3733.44444444,2018.44444444
acisf05337,fullrun,9942.8828125,9942.88249449,17,X140313.58+542009.7,chandra,ccd7,635.277832031,597.5,210.806603873,54.3360193167,8.60880851746,3.00000786781,0.00086582620861,0.000301724154269,6.07572522482,0.999991394779,0.492000009399,,,0.492000009399,,,41.8299026489,,,2.14070927478,F,F,1.81e+20,1.8,0.3,8.0,6.09254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src17.html,0.9997,0.391191601753,,,,,,,,,,,,,,,,4380.55555556,2149.33333333
acisf05337,fullrun,9942.8828125,9942.88249449,7,X140237.64+541213.2,chandra,ccd6,819.833496094,591.5,210.656814808,54.2036794917,7.96565198898,3.00002002716,0.000801141082775,0.00030172537663,2.45010013908,0.987746014702,1.47025281949,,,0.945735010571,,,163.344680786,,,7.38493261937,A,F,1.84e+20,1.8,0.3,8.0,8.95509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05337_pi14-548_pass1_cl_src7.html,0.9997,1.03434824944,,,,,,,,,,,,,,,,3233.44444444,2347.55555556
acisf05337,fullrun,9942.8828125,9942.88249449,19,X140317.78+541835.9,chandra,ccd7,560.625,407.0,210.824068345,54.3099776656,7.52059555054,2.82843708992,0.000756379798986,0.000284468493192,5.30771151425,0.999952019793,0.504022050949,,,0.492000009399,,,5.79608774185,,,1.92634812467,F,F,1.82e+20,1.8,0.3,8.0,5.2517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src19.html,0.9997,0.479404360056,,,,,,,,,,,,,,,,4230.75,1999.5
acisf05337,fullrun,9942.8828125,9942.88249449,4,X140206.86+541709.7,chandra,ccd2,231.611328125,455.5,210.528576724,54.2860387716,6.68201446533,3.0000538826,0.000672039983328,0.000301728781778,8.56263574109,0.999999726468,2.35361680331,,,1.68081661097,,,4.8128285408,,,8.5248113897,F,F,1.76e+20,1.8,0.3,8.0,9.0391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05337_pi14-548_pass1_cl_src4.html,0.9997,2.31798529625,,,,,,,,,,,,,,,,3562.0,3094.22222222
acisf05337,fullrun,9942.8828125,9942.88249449,5,X140156.35+541435.0,chandra,ccd2,419.833496094,141.611083984,210.484806605,54.2430454038,7.78348064423,3.00002455711,0.00078281929018,0.000301725813188,9.97410435133,0.999999981623,0.985825354335,,,0.531200911179,,,21.7099132538,,,10.6929341463,A,F,1.76e+20,1.8,0.3,8.0,1.13058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05337_pi14-548_pass1_cl_src5.html,0.9997,1.21651947498,,,,,,,,,,,,,,,,3207.66666667,3143.44444444
acisf05337,fullrun,9942.8828125,9942.88249449,22,X140309.77+542114.8,chandra,ccd7,703.214355469,729.785644531,210.790688468,54.3541022207,6.57008504868,2.64576101303,0.000660782738123,0.00026609597262,4.63688225595,0.99975589587,0.670164183068,,,0.492000009399,,,64.1975860596,,,2.87819208255,F,F,1.8e+20,1.8,0.3,8.0,4.67975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src22.html,0.9997,0.429914861917,,,,,,,,,,,,,,,,4466.42857143,2262.0
acisf05337,fullrun,9942.8828125,9942.88249449,23,X140319.23+542148.7,chandra,ccd7,535.071533203,798.928710938,210.830133691,54.3635383288,6.49691343307,2.64576244354,0.000653423485346,0.000266096089035,4.58524089004,0.99975589587,0.851491696889,,,0.492000009399,,,50.2187385559,,,3.96636508983,A,F,1.79e+20,1.8,0.3,8.0,4.70801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src23.html,0.9997,0.50308662653,,,,,,,,,,,,,,,,4601.57142857,2143.57142857
acisf05337,fullrun,9942.8828125,9942.88249449,15,X140240.20+541857.3,chandra,ccd7,1228.89990234,450.700195312,210.6675042,54.3159195817,4.85868835449,2.23607134819,0.000488659890834,0.000224891657126,3.42905238687,0.995373356112,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.59149933239,F,F,1.8e+20,1.8,0.3,8.0,3.79482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src15.html,0.9997,0.141311839223,,,,,,,,,,,,,,,,4009.8,2644.4
acisf05337,fullrun,9942.8828125,9942.88249449,21,X140301.11+542341.3,chandra,ccd7,856.899902344,1027.70019531,210.754633056,54.3948181238,4.78852748871,2.23607373238,0.000481603521621,0.000224891904509,3.37953587815,0.995373356112,0.495750445777,,,0.492000009399,,,58.2825241089,,,5.24555706305,F,F,1.77e+20,1.8,0.3,8.0,3.62063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src21.html,0.9997,0.211472660303,,,,,,,,,,,,,,,,4691.16666667,2526.5
acisf05337,fullrun,9942.8828125,9942.88249449,14,X140249.11+541842.2,chandra,ccd7,1070.5,419.899902344,210.704622761,54.3117357907,4.7121014595,2.23607540131,0.000473917025374,0.00022489206458,3.32559768769,0.995373356112,0.492000009399,,,0.492000009399,,,73.9973068237,,,2.27149557517,F,F,1.81e+20,1.8,0.3,8.0,3.33671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src14.html,0.9997,0.287898689508,,,,,,,,,,,,,,,,4040.2,2474.6
acisf05337,fullrun,9942.8828125,9942.88249449,25,X140251.17+541746.5,chandra,ccd7,1034.0,306.5,210.713194695,54.2962420681,3.76385498047,2.00000786781,0.000378547672881,0.000201149698114,2.65636627891,0.983158409681,0.492000009399,,,0.492000009399,,,37.981880188,,,2.07868386608,F,F,1.81e+20,1.8,0.3,8.0,2.63973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src25.html,0.9997,0.236144915223,,,,,,,,,,,,,,,,3951.25,2397.5
acisf05337,fullrun,9942.8828125,9942.88249449,24,X140249.27+542239.8,chandra,ccd7,1067.25,902.75,210.705281517,54.3777256195,3.71000480652,2.00000858307,0.000373131711967,0.000201149770874,2.61836115201,0.983158409681,0.714565431894,,,0.492000009399,,,23.1985912323,,,4.75322913273,F,F,1.76e+20,1.8,0.3,8.0,3.09848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05337_pi14-548_pass1_cl_src24.html,0.9997,0.289995074272,,,,,,,,,,,,,,,,4490.2,2670.2
