fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102580601,fullrun,31106.7695312,24973.2524145,2,X020538.22+644941.7,xmm,mos2,317.334478161,302.566622989,31.4092299578,64.8282583336,4244.02,109.48397143,0.169942665219,0.00438405047656,91.4716792271,1.0,6.25806,6.06829112229,6.55429297898,6.25806,,,0.0,,,1.41310441512,F,T,3.084455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src2.html,0.9998,7742.72,,,,4244.02,7742.72,,,,,,,,,,,340.112761706,-172.035791851
xmm0102580601,fullrun,31106.8359375,24841.8608442,1,X020538.55+644949.8,xmm,mos1,316.83508046,304.430229885,31.4106443076,64.830510708,364.474,79.4985786036,0.014671758311,0.00320018418691,9.81050531879,1.0,6.86419,5.12474816824,9.84421924106,6.86419,,,0.0,,,1.42567814615,F,T,3.084568,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src1.html,0.9998,5955.55,,,,364.474,5955.55,,,,,,,,,,,82.4051389787,-579.567550097
xmm0102580601,fullrun,26963.6933594,9735.74934468,1,X020539.70+644839.1,xmm,pn,315.169464111,288.091918945,31.415399514,64.8108616708,1116.10803223,49.8556747437,0.0511357076466,0.00228419201449,36.1686343597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.42624104415,T,T,3.068483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src1.html,0.9998,208.410049438,,,,,,,,,,,,,,,,310.947692308,658.63243956
xmm0102580601,fullrun,26963.6933594,9735.74934468,2,X020538.09+644943.1,xmm,pn,317.510070801,302.885314941,31.4087186262,64.8286372156,14126.1923828,142.603713989,0.65378254652,0.00659992545843,457.773864568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4199277188,T,T,3.084722,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src2.html,0.9998,211.519927979,,,,,,,,,,,,,,,,-174.648895434,73.6579002735
xmm0102580601,fullrun,26963.6933594,9735.74934468,3,X020529.64+645031.1,xmm,pn,329.888061523,314.37121582,31.3735090474,64.8419656342,818.712646484,39.4775619507,0.0445145182312,0.00214644870721,26.5312295058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55616788001,F,T,3.093263,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src3.html,0.9998,195.105789185,,,,,,,,,,,,,,,,-196.378702398,-1473.14174894
xmm0102580601,fullrun,31106.7695312,24973.2524145,1,X020537.88+644821.7,xmm,mos2,317.840179443,283.667510986,31.4078270295,64.8060271254,541.447387695,31.977191925,0.0189369320869,0.00111839105375,11.6698558832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76790517575,F,T,3.062932,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src1.html,0.9998,84.8219680786,,,,,,,,,,,,,,,,-879.0,-1230.1396292
xmm0102580601,fullrun,31106.7695312,24973.2524145,4,X020531.01+644904.4,xmm,mos2,327.902862549,292.840087891,31.3792265389,64.8178977397,429.312957764,29.7622013092,0.0160522200167,0.00111282314174,9.25301416124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17448461447,F,T,3.070868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src4.html,0.9998,92.5320205688,,,,,,,,,,,,,,,,-836.878440367,-89.6788990826
xmm0102580601,fullrun,31106.8359375,24841.8608442,2,X020532.38+644838.4,xmm,mos1,325.900360107,287.996490479,31.3849341943,64.8106755788,465.687225342,32.2842063904,0.0151574313641,0.0010508033447,12.5348502256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1301287798,F,T,3.064629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src2.html,0.9998,88.5009536743,,,,,,,,,,,,,,,,-282.457245264,849.516641065
xmm0102580601,fullrun,31106.7695312,24973.2524145,3,X020532.23+644811.0,xmm,mos2,326.135696552,281.71977931,31.3842999851,64.8030573178,169.154,47.1834081007,0.00677341096099,0.00188935888957,3.64578876348,0.999838335255,10.0765,6.19287182494,15.1378,10.0765,,,0.0,,,2.28060882748,F,T,3.057893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src3.html,0.9998,2057.12,,,,169.154,2057.12,,,,,,,,,,,-1441.0453125,-834.51171875
xmm0102580601,fullrun,31106.7695312,24973.2524145,27,X020527.90+644247.3,xmm,mos2,332.603240967,205.695968628,31.3662541923,64.7131433185,226.426177979,24.2834224701,0.0136362547055,0.00146244105417,4.88018028206,0.999999244217,10.8749996871,,,10.8749996871,,,0.0,,,7.16548098249,F,F,2.968831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src27.html,0.9998,37.7298927307,,,,,,,,,,,,,,,,-6771.97107438,-4851.44628099
xmm0102580601,fullrun,31106.8359375,24841.8608442,5,X020523.86+644952.0,xmm,mos1,338.386962891,304.993011475,31.3493979108,64.831099253,402.002441406,29.9263572693,0.0135780582204,0.00101079442538,10.8206541196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93513305951,F,T,3.079941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src5.html,0.9998,100.086868286,,,,,,,,,,,,,,,,1502.82874412,543.116856951
xmm0102580601,fullrun,31106.8359375,24841.8608442,4,X020530.07+644812.7,xmm,mos1,329.310137931,282.109310345,31.3752886006,64.8035229596,369.119,54.7333444986,0.0148587602925,0.00220327223988,9.93553425695,1.0,14.9873,14.9473391217,29.9746,14.9873,,,0.0,,,2.45666073463,T,T,3.056776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src4.html,0.9998,2626.62,,,,369.119,2626.62,,,,,,,,,,,-427.586838817,1334.02457309
xmm0102580601,fullrun,31106.8359375,24841.8608442,3,X020544.35+644812.2,xmm,mos1,308.347473145,281.984771729,31.4347754746,64.8033956772,334.200866699,27.9057426453,0.0112484330311,0.000939243123867,8.99564682336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.39247236125,T,T,3.063664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src3.html,0.9998,76.9236450195,,,,,,,,,,,,,,,,-1676.20697013,261.247510669
xmm0102580601,fullrun,31106.8359375,24841.8608442,11,X020533.13+645039.1,xmm,mos1,324.773425287,315.763954023,31.3880522024,64.8441959653,244.757,39.0463442591,0.00985258359952,0.00157179312979,6.58809640828,0.999999999922,15.7384,15.6984391217,31.4768,15.7384,,,0.0,,,2.88123515385,T,T,3.099458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src11.html,0.9998,1279.86,,,,244.757,1279.86,,,,,,,,,,,1067.10497561,-848.678439024
xmm0102580601,fullrun,31106.7695312,24973.2524145,17,X020526.50+644926.4,xmm,mos2,334.518022989,299.066,31.3604291527,64.8240028229,86.0051,36.6595840129,0.00344388824361,0.00146795376551,1.85367432743,0.96718525144,15.9286,15.8886391217,31.8572,15.9286,,,0.0,,,2.94230658222,T,T,3.078839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src17.html,0.9998,1257.92,,,,86.0051,1257.92,,,,,,,,,,,-715.369004796,618.40677458
xmm0102580601,fullrun,31106.7695312,24973.2524145,12,X020550.09+645002.6,xmm,mos2,299.913931034,307.366342529,31.458719244,64.8340676097,136.311,41.648541391,0.00545829356096,0.00166773015603,2.93792113777,0.998259885123,13.5779,2.17760076172,27.1558,13.5779,,,0.0,,,0.720716109805,F,T,3.098311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src12.html,0.9998,1598.29,,,,136.311,1598.29,,,,,,,,,,,1546.59440284,-993.349231376
xmm0102580601,fullrun,31106.8359375,24841.8608442,9,X020558.50+645003.2,xmm,mos1,287.588758621,307.490252874,31.4937417556,64.8342142286,150.331,28.8708157141,0.00605153119738,0.00116218638862,4.04644247622,0.999965404086,14.2908,14.2114387695,14.3305,14.2908,,,0.0,,,0.93136603432,T,T,3.09835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src9.html,0.9998,683.193,,,,150.331,683.193,,,,,,,,,,,-1522.30667468,-2477.43114853
xmm0102580601,fullrun,31106.8359375,24841.8608442,10,X020535.39+644745.8,xmm,mos1,321.499013793,275.919868966,31.3974770939,64.7960554528,126.77,41.8743358156,0.00510308792736,0.00168563869659,3.41225371155,0.999600824878,27.6353,26.0052821624,28.5816,5.4397,3.5727,8.35014019892,90.0,78.710284375,90.0,2.23929101181,A,F,3.054535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src10.html,0.9998,1626.69,,,,126.77,1626.69,,,,,,,,,,,-914.270068451,1037.14623522
xmm0102580601,fullrun,31106.8359375,24841.8608442,6,X020520.10+645052.1,xmm,mos1,343.868275862,318.779691954,31.3337559533,64.8478028022,418.584,37.6,0.0168499580019,0.0015135753418,11.2669780516,1.0,18.5198,18.4798391217,37.0396,18.5198,,,0.0,,,3.14784502757,T,T,3.089658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src6.html,0.9998,995.176,,,,418.584,995.176,,,,,,,,,,,2416.46116071,78.8946428571
xmm0102580601,fullrun,31106.7695312,24973.2524145,15,X020557.51+645020.1,xmm,mos2,289.040758621,311.370229885,31.4896204156,64.8389033272,130.692,42.2118703684,0.00523327864266,0.00169028310582,2.81681441217,0.997405462336,13.5779,13.5379391217,27.1558,13.5779,,,0.0,,,0.92515132917,T,T,3.098709,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src15.html,0.9998,1651.15,,,,130.692,1651.15,,,,,,,,,,,2445.80503145,-1492.31795947
xmm0102580601,fullrun,31106.7695312,24973.2524145,20,X020557.40+644914.4,xmm,mos2,289.187510345,296.280367816,31.4891856137,64.8206698061,140.115,46.9423582705,0.00561058724061,0.00187970022023,3.01990903316,0.998582662485,9.38911,6.91291334424,13.3396296528,9.38911,,,0.0,,,0.590584011439,F,T,3.087404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src20.html,0.9998,2063.47,,,,140.115,2063.47,,,,,,,,,,,1594.25490196,-2305.93259804
xmm0102580601,fullrun,31106.8359375,24841.8608442,7,X020520.67+644950.1,xmm,mos1,343.062873563,304.518666667,31.3361269309,64.8305727526,310.953,47.5247619668,0.0125172890502,0.00191309034671,8.36988663223,1.0,12.8094,6.84204185761,15.7923,12.8094,,,0.0,,,3.43261993121,F,T,3.08029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src7.html,0.9998,1947.65,,,,310.953,1947.65,,,,,,,,,,,1759.60023725,827.168446026
xmm0102580601,fullrun,31106.7695312,24973.2524145,9,X020535.41+645039.3,xmm,mos2,321.429287356,315.809172414,31.3975581128,64.8442550903,154.342,40.3685768885,0.00618028612938,0.00161647092695,3.32654462403,0.999518875283,15.6401,15.6001391217,31.2802,15.6401,,,0.0,,,1.9637801641,T,T,3.108102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src9.html,0.9998,1475.28,,,,154.342,1475.28,,,,,,,,,,,825.511517496,648.291542114
xmm0102580601,fullrun,31106.8359375,24841.8608442,12,X020536.24+645140.2,xmm,mos1,320.199206897,329.794965517,31.4010158423,64.8611560517,107.409,26.9425871067,0.00432371061296,0.00108456414093,2.8911158705,0.997852614432,15.8209,12.64693,31.6418,3.43304,2.20504598426,5.39708729148,313.571,303.057902502,320.040618908,2.74459127928,A,T,3.109167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src12.html,0.9998,618.494,,,,107.409,618.494,,,,,,,,,,,1819.06521739,-1931.30797101
xmm0102580601,fullrun,31106.8359375,24841.8608442,13,X020555.93+645001.5,xmm,mos1,291.349958621,307.096850575,31.4830538013,64.8337406971,706.149,40.7942152762,0.028425750802,0.00164215512251,19.0073325405,1.0,28.0448,17.692325,56.0896,28.0448,,,0.0,,,1.1855141717,T,T,3.106434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src13.html,0.9998,958.019,,,,706.149,958.019,,,,,,,,,,,-1198.18043413,-1902.78127826
xmm0102580601,fullrun,31106.7695312,24973.2524145,21,X020614.78+644923.3,xmm,mos2,263.705678161,298.341898851,31.5615658207,64.8231304362,186.403,28.2512300617,0.00746411394848,0.00113126076493,4.01755774548,0.9999646092,14.9751,14.9351391217,29.9502,14.9751,,,0.0,,,2.56846422785,T,T,3.100101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src21.html,0.9998,611.729,,,,186.403,611.729,,,,,,,,,,,3200.98430962,-3797.64853556
xmm0102580601,fullrun,31106.8359375,24841.8608442,16,X020523.76+644859.1,xmm,mos1,338.54864502,292.983306885,31.3490006664,64.8164178794,181.37322998,23.1090488434,0.00592750823125,0.000755233224481,4.88200265975,0.999999133756,10.8749996871,,,10.8749996871,,,0.0,,,2.93486487953,F,T,3.065811,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src16.html,0.9998,92.4320831299,,,,,,,,,,,,,,,,799.94106814,1304.09668508
xmm0102580601,fullrun,31106.7695312,24973.2524145,16,X020516.49+644947.2,xmm,mos2,349.194519043,304.07824707,31.3186983752,64.8297797929,154.796829224,21.4778614044,0.00544441863894,0.000755406101234,3.33634759217,0.999518875283,10.8749996871,,,10.8749996871,,,0.0,,,3.70259670204,F,T,3.074988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src16.html,0.9998,89.407623291,,,,,,,,,,,,,,,,-1392.23784902,1927.59358842
xmm0102580601,fullrun,31106.8359375,24841.8608442,15,X020511.98+644942.2,xmm,mos1,355.818367816,302.730098851,31.2998998355,64.8283762872,612.093,40.4082046124,0.0246395844322,0.0016266178004,16.4756378565,1.0,30.885,30.8650097656,30.895,30.885,,,0.0,,,3.64738954861,T,T,3.070707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src15.html,0.9998,1020.73,,,,612.093,1020.73,,,,,,,,,,,2145.64596645,1386.16214058
xmm0102580601,fullrun,31106.8359375,24841.8608442,23,X020509.78+644936.5,xmm,mos1,359.047908046,301.44351954,31.2907349095,64.8268113327,163.072,31.2047912988,0.00656442089092,0.00125614074702,4.38939052812,0.999992076773,15.4475,11.9636019531,17.1903,15.4475,,,0.0,,,4.33312341367,F,T,3.068135,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src23.html,0.9998,810.667,,,,163.072,810.667,,,,,,,,,,,2586.4504,1913.3288
xmm0102580601,fullrun,31106.8359375,24841.8608442,19,X020416.92+645149.6,xmm,mos1,436.376556396,332.308288574,31.0705102451,64.8637671307,86.8641662598,14.7637844086,0.00478610862046,0.00081346638035,2.33811291095,0.990082278589,10.8749996871,,,10.8749996871,,,0.0,,,10.2977219929,F,F,3.078035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src19.html,0.9998,45.5199813843,,,,,,,,,,,,,,,,9418.46226415,4630.48113208
xmm0102580601,fullrun,31106.8359375,24841.8608442,22,X020614.40+644922.0,xmm,mos1,264.24925977,298.040873563,31.5600205459,64.8227677132,171.298,25.4466304253,0.00689551917489,0.00102434195399,4.61080883711,0.999996963308,14.8507,14.0736371712,15.2542,14.8507,,,0.0,,,2.41295723515,T,T,3.098157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src22.html,0.9998,476.233,,,,171.298,476.233,,,,,,,,,,,-3543.43126386,-3347.15521064
xmm0102580601,fullrun,31106.7695312,24973.2524145,25,X020554.58+644851.5,xmm,mos2,293.331481934,291.051635742,31.4774010901,64.8143068549,131.7159729,20.1321392059,0.00438823876902,0.000670720706694,2.83888417638,0.997570126895,10.8749996871,,,10.8749996871,,,0.0,,,0.650903486315,T,T,3.079282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src25.html,0.9998,77.831993103,,,,,,,,,,,,,,,,1055.10851064,-2309.94361702
xmm0102580601,fullrun,31106.8359375,24841.8608442,20,X020602.94+645011.9,xmm,mos1,281.077026367,309.003173828,31.5122377484,64.8366258276,116.11882782,18.3733272552,0.00434958748519,0.000688229454681,3.12555731805,0.999004859926,10.8749996871,,,10.8749996871,,,0.0,,,1.47339110678,T,T,3.104897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src20.html,0.9998,63.1508483887,,,,,,,,,,,,,,,,-1861.93059937,-2947.45741325
xmm0102580601,fullrun,31106.7695312,24973.2524145,22,X020517.81+644831.1,xmm,mos2,347.304367816,286.364804598,31.3241891836,64.8086261397,92.4483,36.3280649086,0.00370189164305,0.00145467855973,1.99254509703,0.976692498676,15.9286,15.8886391217,31.8572,15.9286,,,0.0,,,3.6834993782,T,T,3.062834,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src22.html,0.9998,1227.28,,,,92.4483,1227.28,,,,,,,,,,,-2280.44481054,819.557660626
xmm0102580601,fullrun,31106.8359375,24841.8608442,24,X020607.52+644902.0,xmm,mos1,274.340931034,293.444335632,31.5313427528,64.8172295229,86.9409,25.1808041968,0.00349977532195,0.00101364440804,2.34017834433,0.990082278589,14.7396,14.6996391217,29.4792,14.7396,,,0.0,,,1.88244840544,T,T,3.088723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src24.html,0.9998,547.132,,,,86.9409,547.132,,,,,,,,,,,-3181.43341121,-2523.20560748
xmm0102580601,fullrun,31106.8359375,24841.8608442,25,X020613.46+644906.6,xmm,mos1,265.630432129,294.326202393,31.5560711349,64.8185101847,94.6432342529,16.4503746033,0.00378242251463,0.000657440163195,2.5475012018,0.994029654015,10.8749996871,,,10.8749996871,,,0.0,,,2.39705693059,F,T,3.092856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src25.html,0.9998,54.9520568848,,,,,,,,,,,,,,,,-3691.942,-3084.364
xmm0102580601,fullrun,31106.7695312,24973.2524145,8,X020533.24+645147.0,xmm,mos2,324.599678161,331.361103448,31.3884940328,64.8630427689,944.908,80.98406016,0.0378368105563,0.00324283268038,20.3656725169,1.0,31.2802,31.2402391217,62.5604,31.2802,,,0.0,,,2.78292681457,T,T,3.104907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src8.html,0.9998,5613.51,,,,944.908,5613.51,,,,,,,,,,,1247.84394507,1360.56694757
xmm0102580601,fullrun,31106.7695312,24973.2524145,18,X020611.01+644923.4,xmm,mos2,269.226593018,298.064758301,31.5458727908,64.8231677984,97.6849746704,17.1397514343,0.00353070069104,0.000619494821876,2.10541153632,0.981958807171,10.8749996871,,,10.8749996871,,,0.0,,,2.11790933167,F,T,3.09608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src18.html,0.9998,61.5768508911,,,,,,,,,,,,,,,,2919.10082645,-3565.76363636
xmm0102580601,fullrun,31106.7695312,24973.2524145,24,X020557.54+644910.1,xmm,mos2,288.986873563,295.296873563,31.4897542199,64.8194813209,100.333,37.334206835,0.00401763259841,0.00149497300406,2.16248462352,0.98460164855,7.78282,4.96330755238,13.508,7.78282,,,0.0,,,1.25569261325,F,T,3.086926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src24.html,0.9998,1293.51,,,,100.333,1293.51,,,,,,,,,,,1559.34172662,-2381.89568345
xmm0102580601,fullrun,31106.7695312,24973.2524145,23,X020522.68+644851.0,xmm,mos2,340.144012451,291.002746582,31.3444802752,64.8141610003,99.5982666016,18.9218845367,0.0033788215369,0.000641915481538,2.14664885984,0.983760375132,10.8749996871,,,10.8749996871,,,0.0,,,3.07143307783,F,T,3.063102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src23.html,0.9998,89.1195373535,,,,,,,,,,,,,,,,-1685.18502203,592.672907489
xmm0102580601,fullrun,31106.8359375,24841.8608442,27,X020535.49+645147.7,xmm,mos1,321.302856445,332.322662354,31.3978598738,64.8632385976,85.7233581543,15.8322677612,0.00330607849173,0.00061060040025,2.30740590856,0.988597722471,10.8749996871,,,10.8749996871,,,0.0,,,2.96374447938,F,F,3.116596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src27.html,0.9998,88.2651443481,,,,,,,,,,,,,,,,1988.37745975,-2134.94991055
xmm0102580601,fullrun,31106.7695312,24973.2524145,11,X020509.80+644958.0,xmm,mos2,358.994252874,306.380045977,31.2908492016,64.8327764476,138.324,31.379738686,0.00553886743962,0.00125652969023,2.98130747673,0.998481726305,15.0098,10.7861621963,17.1214,15.0098,,,0.0,,,4.26421527731,F,T,3.077187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src11.html,0.9998,846.364,,,,138.324,846.364,,,,,,,,,,,-1832.47300564,2581.09589041
xmm0102580601,fullrun,31106.8359375,24841.8608442,29,X020603.74+644914.4,xmm,mos1,279.887145996,296.866699219,31.5155879415,64.8206593169,79.5839080811,16.8622703552,0.00296208262444,0.000627607223578,2.14215102729,0.982924713647,10.8749996871,,,10.8749996871,,,0.0,,,1.34965629934,T,T,3.089999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src29.html,0.9998,62.9672279358,,,,,,,,,,,,,,,,-2651.92462312,-2309.30150754
xmm0102580601,fullrun,31106.8359375,24841.8608442,28,X020516.34+645024.3,xmm,mos1,349.393310547,311.85748291,31.3180782188,64.840077198,86.2629699707,18.5331344604,0.00294154323637,0.000631974660791,2.32193057862,0.989362622577,10.8749996871,,,10.8749996871,,,0.0,,,3.82033362615,F,T,3.084792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580601_pi300-10000_pass1_cl_src28.html,0.9998,94.4642868042,,,,,,,,,,,,,,,,2522.64880274,795.692132269
xmm0102580601,fullrun,31106.7695312,24973.2524145,30,X020606.85+644946.9,xmm,mos2,275.332977295,304.17288208,31.528544233,64.8296814584,82.1951293945,17.2950229645,0.00292009836994,0.000614430231508,1.77155774714,0.960441020388,10.8749996871,,,10.8749996871,,,0.0,,,1.72587784572,F,T,3.100219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src30.html,0.9998,65.5785369873,,,,,,,,,,,,,,,,2904.71848014,-2749.68393782
xmm0102580601,fullrun,31106.7695312,24973.2524145,29,X020611.01+645016.7,xmm,mos2,269.251108046,310.606528736,31.5458604613,64.8379598108,93.5802,25.3023753826,0.003747216321,0.00101317879203,2.01694102205,0.977838916192,14.1645,12.3577826172,15.0683,14.1645,,,0.0,,,2.21117863385,T,T,3.107234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0102580601_pi300-10000_pass1_cl_src29.html,0.9998,546.63,,,,93.5802,546.63,,,,,,,,,,,3549.775,-2871.85
xmm0102580601,fullrun,26963.6933594,9735.74934468,6,X020736.21+645653.1,xmm,pn,144.96232605,402.010406494,31.9008643971,64.9480768681,105.629814148,20.4007263184,0.00391748314076,0.000756599848784,3.42304330323,0.999604788795,10.8749996871,,,10.8749996871,,,0.0,,,13.4236448719,F,T,3.259111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src6.html,0.9998,97.2329559326,,,,,,,,,,,,,,,,-16703.7398374,5084.41463415
xmm0102580601,fullrun,26963.6933594,9735.74934468,7,X020527.75+644244.1,xmm,pn,332.82899977,206.577666667,31.3656304537,64.7122496064,100.731,16.7846954098,0.0103464732782,0.00172402142876,3.2642921675,0.999311824513,4.53855,3.81476039062,5.21976375,4.53855,,,0.0,,,7.09811318245,F,T,2.968028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src7.html,0.9998,180.995,,,,100.731,180.995,,,,,,,,,,,6822.95041322,4732.68595041
xmm0102580601,fullrun,26963.6933594,9735.74934468,9,X020535.43+645159.3,xmm,pn,321.388977051,332.551452637,31.3976070626,64.8664640253,142.429870605,19.816072464,0.00987219717354,0.00137350521982,4.61558716816,0.999996713283,10.8749996871,,,10.8749996871,,,0.0,,,2.98098943845,F,T,3.119659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0102580601_pi300-10000_pass1_cl_src9.html,0.9998,171.799285889,,,,,,,,,,,,,,,,-1729.6745283,-1929.63443396