fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07040,fullrun,36672.0820312,36672.0804298,1,X174423.32-291745.7,chandra,ccd6,490.526197154,296.77703252,266.097151501,-29.2960322163,234.213,21.802568656,0.00638668828822,0.000594528100013,15.0826366639,1.0,9.95897,7.877016875,15.62897,9.95897,,,0.0,,,14.3232374076,F,F,1.23e+22,1.8,0.3,8.0,1.40335e-13,1.0,powerlaw,7.28722e+21,2.33531176048e+21,1.6121517879e+22,1.46421,0.813924115527,2.32464893765,61.2825,59,,dscxf,fullrun_ccd6_acisf07040_pi14-548_pass1_cl_src1.html,0.9998,241.139,,,,234.213,241.139,,,,,,,,,,,3653.09777778,2328.07407407
acisf07040,fullrun,36672.0820312,36672.0804298,2,X174601.71-293113.8,chandra,ccd1,139.120117188,125.964355469,266.507113135,-29.5204989929,101.415054321,47.0568771362,0.00276545668021,0.00128317985218,5.48459061708,0.999999927753,2.95568568345,,,2.84502584552,,,30.8298130035,,,11.5800759675,F,F,1.18e+22,1.8,0.3,8.0,5.61824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src2.html,0.9998,2112.58496094,,,,,,,,,,,,,,,,5018.80390244,5099.99512195
acisf07040,fullrun,36672.0820312,36672.0804298,1,X174551.21-293043.5,chandra,ccd1,417.567871094,187.957519531,266.463372443,-29.5120699685,90.8348922729,13.2668943405,0.00247694947757,0.000361770973541,4.91240872667,0.999998774622,0.756915890848,,,0.584664908134,,,23.9681873322,,,9.71140911395,F,F,1.19e+22,1.8,0.3,8.0,4.71013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src1.html,0.9998,85.1651077271,,,,,,,,,,,,,,,,4985.5,4815.84146341
acisf07040,fullrun,36668.8789062,36668.8804887,1,X174550.69-292206.6,chandra,ccd0,532.841713415,205.940479675,266.461213289,-29.3685061037,96.5599,10.5556146197,0.00263329478849,0.000287863232744,26.305014602,1.0,1.5703,1.30305454492,1.860193375,1.5703,,,0.0,,,5.72598530309,F,F,1.2e+22,1.8,0.3,8.0,4.31332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src1.html,0.9998,14.8611,,,,96.5599,14.8611,,,,,,,,,,,3936.61682243,4695.26168224
acisf07040,fullrun,36672.0820312,36672.0804298,2,X174458.22-292505.7,chandra,ccd3,779.55671748,765.986926829,266.242596213,-29.4182448672,76.5057,10.0659227098,0.00208621271535,0.00027448485471,21.5850597495,1.0,1.50918,1.15009881752,2.06969696777,1.50918,,,0.0,,,6.15128693914,F,F,1.23e+22,1.8,0.3,8.0,3.58831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src2.html,0.9998,24.8171,,,,76.5057,24.8171,,,,,,,,,,,4447.75510204,3342.42857143
acisf07040,fullrun,36672.0820312,36672.0804298,6,X174548.35-292344.0,chandra,ccd1,493.12845061,1041.09725203,266.451471678,-29.395552174,68.8042,8.84447567694,0.00187620266807,0.000241177556933,3.7209748815,0.999842879487,0.982594024206,0.754937805456,1.23820802421,0.982594024206,,,0.0,,,5.22551503953,F,F,1.2e+22,1.8,0.3,8.0,3.13543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src6.html,0.9998,9.42055,,,,68.8042,9.42055,,,,,,,,,,,4144.12658228,4652.59493671
acisf07040,fullrun,36672.0820312,36672.0804298,1,X174450.56-292659.3,chandra,ccd3,982.818953252,534.798727642,266.210660877,-29.4498104213,36.3141,8.34849687069,0.000990237948777,0.000227652576179,10.2455374992,1.0,1.88257,1.65079792187,2.394067,1.88257,,,0.0,,,8.46683909757,F,F,1.24e+22,1.8,0.3,8.0,1.80661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src1.html,0.9998,33.3833,,,,36.3141,33.3833,,,,,,,,,,,4703.10344828,3163.5862069
acisf07040,fullrun,36668.8789062,36668.8804985,1,X174459.76-291943.4,chandra,ccd2,850.394247967,384.055847561,266.248988968,-29.3287239872,80.5808,10.2081878901,0.00219752583251,0.000278388357917,18.9728629254,1.0,1.94763,1.595676875,2.37263,1.94763,,,0.0,,,6.29604374306,F,F,1.22e+22,1.8,0.3,8.0,3.98257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src1.html,0.9998,23.6263,,,,80.5808,23.6263,,,,,,,,,,,3790.95098039,3315.91176471
acisf07040,fullrun,36672.0820312,36672.0804298,18,X174506.66-292832.9,chandra,ccd3,555.216902439,344.994367886,266.277752,-29.47580474,36.7935,7.53501161247,0.00100331204688,0.000205470203274,10.3807937957,1.0,1.60469,1.11604648698,2.3938,0.586348,0.355141926853,1.07188554716,125.118244801,111.655822584,140.503870191,6.85816294024,F,T,1.22e+22,1.8,0.3,8.0,1.7077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src18.html,0.9998,19.9829,,,,36.7935,19.9829,,,,,,,,,,,4841.90697674,3610.69767442
acisf07040,fullrun,36672.0820312,36672.0804298,10,X174503.34-292708.1,chandra,ccd3,643.431331301,517.273089431,266.263924166,-29.4522515686,40.4699,7.41531523268,0.00110356160477,0.000202206014298,11.4180408722,1.0,1.02526,0.83166625,1.46776,1.02526,,,0.0,,,6.27668317879,F,F,1.23e+22,1.8,0.3,8.0,1.87418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src10.html,0.9998,14.517,,,,40.4699,14.517,,,,,,,,,,,4678.89090909,3505.56363636
acisf07040,fullrun,36668.8789062,36668.8804985,43,X174525.58-292225.6,chandra,ccd2,164.072401626,54.7717662602,266.356577977,-29.3737662581,49.1492,7.97649672475,0.00134035366371,0.000217527988423,11.5722484078,1.0,0.49898,0.388869602858,0.658605930983,0.328266,0.262072929001,0.431340845017,97.4837597859,64.905746114,122.305103536,0.530624880544,F,F,1.21e+22,1.8,0.3,8.0,2.04452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src43.html,0.9998,14.4753,,,,49.1492,14.4753,,,,,,,,,,,4050.17307692,4036.0
acisf07040,fullrun,36672.0820312,36672.0804298,5,X174602.51-293037.2,chandra,ccd1,118.198069106,200.760162602,266.510461813,-29.5103413921,2040.79,61.1627337519,0.0556496960337,0.00166782841051,110.367220728,1.0,11.0659,11.0459097656,22.1318,11.0659,,,0.0,,,11.2893559856,T,F,1.18e+22,1.8,0.3,8.0,1.75902e-12,1.0,powerlaw,8.80711e+22,8.28470481624e+22,9.37175156754e+22,2.61119,2.45496629135,2.77415636747,412.143,385,,dsxf,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src5.html,0.9998,1700.09,,,,2040.79,1700.09,,,,,,,,,,,4950.9777362,5090.48294356
acisf07040,fullrun,36668.8789062,36668.8804985,23,X174501.44-291935.0,chandra,ccd2,805.691276423,401.231180894,266.25599879,-29.3263819387,26.4012,7.39952701191,0.000719988793516,0.000201792968725,6.21619974817,0.999999932436,1.01691,0.70697090625,1.75691,1.01691,,,0.0,,,6.06609407737,F,F,1.22e+22,1.8,0.3,8.0,1.24427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src23.html,0.9998,28.3518,,,,26.4012,28.3518,,,,,,,,,,,3767.0,3356.69565217
acisf07040,fullrun,36668.8789062,36668.8804887,2,X174542.25-292212.9,chandra,ccd0,757.191458537,193.384699187,266.426031913,-29.3702458867,45.8593,6.79354804208,0.00125063234612,0.000185267348746,12.4930696504,1.0,0.626891,0.5546434,0.6991386,0.626891,,,0.0,,,3.89790927075,F,F,1.2e+22,1.8,0.3,8.0,1.9808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src2.html,0.9998,0.292995,,,,45.8593,0.292995,,,,,,,,,,,3977.44897959,4471.53061224
acisf07040,fullrun,36668.8789062,36668.8804985,36,X174459.95-291603.2,chandra,ccd2,845.62754065,831.631323171,266.249798085,-29.2675561465,19.2692,9.80518230325,0.000525493290477,0.000267398621233,4.53696029678,0.999972108536,1.45389,0.956579875,2.53336,1.45389,,,0.0,,,8.72950906666,F,F,1.22e+22,1.8,0.3,8.0,9.92908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src36.html,0.9998,76.8724,,,,19.2692,76.8724,,,,,,,,,,,3340.68421053,3272.63157895
acisf07040,fullrun,36672.0820312,36672.0804298,4,X174429.20-291937.7,chandra,ccd6,333.231933594,69.0610351562,266.121651758,-29.3271293206,45.2088890076,11.5332288742,0.00123278761748,0.000314496166538,2.91132109182,0.99778965615,2.40807118057,,,1.97962771001,,,151.599899292,,,12.5259092284,F,F,1.24e+22,1.8,0.3,8.0,2.50706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07040_pi14-548_pass1_cl_src4.html,0.9998,87.7911148071,,,,,,,,,,,,,,,,3868.40677966,2507.11864407
acisf07040,fullrun,36668.8789062,36668.8804985,22,X174457.60-292029.1,chandra,ccd2,907.672974619,291.120351503,266.239995937,-29.3414178879,47.3856,7.94611225695,0.0012922586815,0.000216699430802,11.1570063022,1.0,1.55102,,,1.06424639559,,,259.880770409,,,6.38369220297,F,F,1.23e+22,1.8,0.3,8.0,2.30524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src22.html,0.9998,15.7551,,,,47.3856,15.7551,,,,,,,,,,,3887.51724138,3267.72413793
acisf07040,fullrun,36672.0820312,36672.0804298,4,X174559.15-292747.3,chandra,ccd1,206.4453125,545.7109375,266.496458341,-29.4631458029,41.6697769165,11.3141813278,0.00113628059626,0.000308523041895,2.25352802916,0.986600562736,3.21649599689,,,2.25214944946,,,159.906539917,,,8.95047906521,F,F,1.19e+22,1.8,0.3,8.0,1.97777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src4.html,0.9998,86.3302230835,,,,,,,,,,,,,,,,4607.37745098,4991.66176471
acisf07040,fullrun,36672.0820312,36672.0804298,3,X174518.25-292726.2,chandra,ccd3,247.756563008,480.595441057,266.326023895,-29.4572910176,35.2371,6.84143259851,0.000960870066339,0.000186557003692,9.94167635744,1.0,0.657336,0.524348015625,1.0729235,0.657336,,,0.0,,,4.72822341502,F,F,1.22e+22,1.8,0.3,8.0,1.54044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src3.html,0.9998,11.5681,,,,35.2371,11.5681,,,,,,,,,,,4679.54761905,3906.19047619
acisf07040,fullrun,36672.0820312,36672.0804298,2,X174423.31-291734.2,chandra,ccd6,490.3671875,319.643066406,266.097106061,-29.2928388269,38.4680213928,9.89997386932,0.00104897294659,0.000269959418802,2.47722880389,0.992224884423,6.59051630403,,,2.83473588446,,,8.96283531189,,,14.4019068153,A,F,1.23e+22,1.8,0.3,8.0,2.28085e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07040_pi14-548_pass1_cl_src2.html,0.9998,59.5319786072,,,,,,,,,,,,,,,,3636.72222222,2326.31818182
acisf07040,fullrun,36668.8789062,36668.8804985,14,X174515.67-291938.8,chandra,ccd2,427.316150407,393.755739837,266.315310853,-29.3274332725,35.961,6.19688792863,0.000980695755187,0.000168995903534,8.46706813114,0.999999999994,0.897154831592,0.675245259327,1.14631645659,0.897154831592,,,0.0,,,3.81250285685,F,F,1.22e+22,1.8,0.3,8.0,1.59258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src14.html,0.9998,2.44042,,,,35.961,2.44042,,,,,,,,,,,3735.76315789,3732.86842105
acisf07040,fullrun,36668.8789062,36668.8804985,19,X174451.14-292117.1,chandra,ccd2,1079.30744106,193.417115854,266.213069038,-29.3547452871,27.0103,7.68769146103,0.000736599889519,0.000209651602568,6.3596132016,0.999999973846,1.61733,0.970455,2.53733,1.61733,,,0.0,,,7.48503038742,F,F,1.23e+22,1.8,0.3,8.0,1.4476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src19.html,0.9998,32.0903,,,,27.0103,32.0903,,,,,,,,,,,4003.91111111,3105.68888889
acisf07040,fullrun,36668.8789062,36668.8804985,26,X174508.26-291824.6,chandra,ccd2,624.403735772,544.414380081,266.284429764,-29.3068311056,37.6055,8.1683413249,0.00102554434639,0.000222759869305,8.8542679738,0.999999999999,0.925138,0.7093879375,1.660138,0.925138,,,0.0,,,5.75786583229,F,F,1.22e+22,1.8,0.3,8.0,2.21394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src26.html,0.9998,29.1163,,,,37.6055,29.1163,,,,,,,,,,,3601.85245902,3521.08196721
acisf07040,fullrun,36672.0820312,36672.0804298,6,X174503.44-292518.3,chandra,ccd3,641.051095935,740.394713415,266.264324284,-29.4217585896,32.873,6.28582373281,0.000896403422235,0.000171406135907,9.27467716975,1.0,0.949065,0.725456601563,1.35219,0.949065,,,0.0,,,5.20085402525,F,F,1.23e+22,1.8,0.3,8.0,1.4994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src6.html,0.9998,6.63858,,,,32.873,6.63858,,,,,,,,,,,4458.3902439,3482.17073171
acisf07040,fullrun,36668.8789062,36668.8804985,21,X174451.63-292042.7,chandra,ccd2,1066.23756924,263.310876763,266.215131311,-29.3451952894,28.8745,8.10706482027,0.000787439885402,0.000221088718178,6.79854171888,0.999999990085,2.83670135584,,,0.883069443405,,,60.4840215938,,,7.53763851609,A,F,1.23e+22,1.8,0.3,8.0,1.46281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src21.html,0.9998,36.85,,,,28.8745,36.85,,,,,,,,,,,3929.58139535,3111.97674419
acisf07040,fullrun,36668.8789062,36668.8804985,27,X174515.82-291724.2,chandra,ccd2,423.609447154,667.31773374,266.315905467,-29.290046695,25.5966,6.8542468587,0.000698048762164,0.000186923206023,6.02675554422,0.999999829132,1.13296739857,0.33201036732,1.59296739857,1.13296739857,,,0.0,,,5.84657627294,F,F,1.21e+22,1.8,0.3,8.0,1.18102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src27.html,0.9998,21.3841,,,,25.5966,21.3841,,,,,,,,,,,3463.06666667,3710.77777778
acisf07040,fullrun,36672.0820312,36672.0804298,9,X174451.08-292804.2,chandra,ccd3,968.344238281,402.433349609,266.212829305,-29.4678342466,29.3622779846,6.70835113525,0.000800671172328,0.000182928008144,8.28417392011,0.999999999949,2.76334357581,,,1.76285981876,,,77.6143875122,,,8.94360520139,A,F,1.24e+22,1.8,0.3,8.0,1.47362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src9.html,0.9998,15.6377210617,,,,,,,,,,,,,,,,4830.25531915,3192.57446809
acisf07040,fullrun,36672.0820312,36672.0804298,17,X174452.41-292320.8,chandra,ccd3,933.577148438,978.576904297,266.218390983,-29.3891005036,29.1072559357,6.24509382248,0.000793717044871,0.000170295592397,8.21222286072,0.999999999949,2.46677235738,,,1.15884654161,,,84.1477584839,,,7.0370746046,A,F,1.23e+22,1.8,0.3,8.0,1.41973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src17.html,0.9998,9.89274311066,,,,,,,,,,,,,,,,4249.71794872,3165.33333333
acisf07040,fullrun,36668.8789062,36668.8804887,3,X174532.25-292005.0,chandra,ccd0,1022.75696341,453.335995935,266.384374047,-29.3347354993,24.303,5.66456353129,0.000662769201321,0.000154478798809,6.62066520235,0.999999965927,0.699593,0.512093,0.939593,0.699593,,,0.0,,,3.28393018469,F,F,1.21e+22,1.8,0.3,8.0,1.22424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src3.html,0.9998,7.78428,,,,24.303,7.78428,,,,,,,,,,,3744.66666667,4180.7037037
acisf07040,fullrun,36668.8789062,36668.8804887,4,X174539.59-291758.5,chandra,ccd0,827.554841463,710.513292683,266.414954153,-29.2995773135,27.0267,7.14616680466,0.000737047326799,0.000194883694281,7.36266025694,0.999999998742,0.751822,0.482896835449,1.11801796875,0.751822,,,0.0,,,5.91653808152,F,F,1.2e+22,1.8,0.3,8.0,1.32209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src4.html,0.9998,24.041,,,,27.0267,24.041,,,,,,,,,,,3467.23684211,4346.92105263
acisf07040,fullrun,36668.8789062,36668.8804887,5,X174552.06-292234.1,chandra,ccd0,496.410302846,150.107406504,266.466935028,-29.376131867,19.4665,6.47698232204,0.000530874189304,0.000176634872183,5.30309752547,0.999995014401,1.23036,0.405324,2.3521945,1.23036,,,0.0,,,5.98255943842,F,F,1.2e+22,1.8,0.3,8.0,8.74165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src5.html,0.9998,22.4848,,,,19.4665,22.4848,,,,,,,,,,,3993.42105263,4735.73684211
acisf07040,fullrun,36668.8789062,36668.8804887,6,X174600.70-292114.2,chandra,ccd0,266.68854878,312.158455285,266.502930016,-29.3539494556,36.2241,8.20636338459,0.000987871604682,0.000223796681362,9.8682318379,1.0,2.16633,1.14336679688,3.6967740625,2.16633,,,0.0,,,8.02252615012,F,F,1.19e+22,1.8,0.3,8.0,1.70804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src6.html,0.9998,31.1203,,,,36.2241,31.1203,,,,,,,,,,,3803.91803279,4949.62295082
acisf07040,fullrun,36672.0820312,36672.0804298,7,X174515.66-292348.7,chandra,ccd3,316.643827236,922.650028455,266.31523385,-29.3968743417,25.6456,5.72319578557,0.000699323662756,0.000156064441442,7.23556294906,0.999999998179,0.446828,0.376593625,0.591828,0.446828,,,0.0,,,2.15389477047,F,F,1.22e+22,1.8,0.3,8.0,1.09501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src7.html,0.9998,7.10937,,,,25.6456,7.10937,,,,,,,,,,,4241.57692308,3787.88461538
acisf07040,fullrun,36668.8789062,36668.8804887,7,X174554.41-292107.6,chandra,ccd0,433.361083984,325.305664062,266.4767155,-29.3521111352,25.3378429413,6.00010871887,0.000690990418661,0.000163629447343,6.90257890235,0.999999988374,1.8217620511,,,1.25507155432,,,7.1621427536,,,6.72583617021,F,F,1.2e+22,1.8,0.3,8.0,1.16009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src7.html,0.9998,10.662156105,,,,,,,,,,,,,,,,3809.0952381,4779.19047619
acisf07040,fullrun,36668.8789062,36668.8804985,11,X174514.50-292029.0,chandra,ccd2,458.505565041,291.620819106,266.310415871,-29.3413902419,26.5276,5.15081936006,0.000723436744569,0.000140468492804,6.24596080631,0.999999932436,0.735676,0.627252791992,0.96697884375,0.735676,,,0.0,,,3.2915205346,F,F,1.22e+22,1.8,0.3,8.0,1.16457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src11.html,0.9998,0.00334008,,,,26.5276,0.00334008,,,,,,,,,,,3841.42857143,3715.82142857
acisf07040,fullrun,36668.8789062,36668.8804887,8,X174559.64-292016.5,chandra,ccd0,294.702581301,429.527964024,266.49851453,-29.3379138592,24.9834,8.04785064474,0.000681324896569,0.000219473770909,6.80602094459,0.999999988374,1.76381,1.02628324512,2.5376085625,1.76381,,,0.0,,,8.07550570193,F,F,1.19e+22,1.8,0.3,8.0,1.19984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src8.html,0.9998,39.7845,,,,24.9834,39.7845,,,,,,,,,,,3691.37777778,4909.17777778
acisf07040,fullrun,36668.8789062,36668.8804887,9,X174532.60-291845.7,chandra,ccd0,1013.37335569,614.526873984,266.385837959,-29.3127057545,33.3176,5.77213998444,0.000908607377976,0.000157412568029,9.07643809183,0.999999999999,1.17867,0.85759578125,1.51867,1.17867,,,0.0,,,4.51129732603,F,F,1.21e+22,1.8,0.3,8.0,1.57289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,33.3176,0.0,,,,,,,,,,,3582.64102564,4173.82051282
acisf07040,fullrun,36668.8789062,36668.8804887,10,X174535.15-291751.0,chandra,ccd0,945.600865854,725.666388211,266.396453748,-29.2975136845,28.5338,6.31285197039,0.000778147785533,0.000172158344881,7.7732270399,0.999999999876,1.28358,0.582241583984,2.044353875,1.28358,,,0.0,,,5.56614932618,F,F,1.21e+22,1.8,0.3,8.0,1.29112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src10.html,0.9998,11.3183,,,,28.5338,11.3183,,,,,,,,,,,3464.70454545,4230.11363636
acisf07040,fullrun,36668.8789062,36668.8804985,28,X174519.90-291643.5,chandra,ccd2,314.987705285,750.016916667,266.332928687,-29.2787481112,21.5557,6.10234381201,0.00058784754015,0.000166417597157,5.07531994423,0.99999439889,1.69963217007,0.54666,2.43070774857,1.69963217007,,,0.0,,,6.27583003967,F,T,1.21e+22,1.8,0.3,8.0,1.00122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src28.html,0.9998,15.6829,,,,21.5557,15.6829,,,,,,,,,,,3369.59375,3811.28125
acisf07040,fullrun,36668.8789062,36668.8804887,11,X174541.25-291509.5,chandra,ccd0,782.633300781,1053.43310547,266.42188382,-29.2526400398,23.3099079132,6.08290100098,0.000635686446913,0.000165887278854,6.35012534218,0.999999902625,0.947598997099,,,0.724004308703,,,142.603149414,,,8.56317259717,F,F,1.2e+22,1.8,0.3,8.0,1.18607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src11.html,0.9998,13.6900920868,,,,,,,,,,,,,,,,3118.61111111,4354.11111111
acisf07040,fullrun,36668.8789062,36668.8804887,12,X174533.85-291445.2,chandra,ccd0,979.396484375,1102.98291016,266.391059844,-29.2458806268,24.434217453,6.78257274628,0.000666347565129,0.000184968084795,6.65641168735,0.999999965927,2.18758036024,,,1.84970020681,,,158.639923096,,,8.40975016716,F,F,1.2e+22,1.8,0.3,8.0,1.26925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src12.html,0.9998,21.565782547,,,,,,,,,,,,,,,,3093.33333333,4156.69444444
acisf07040,fullrun,36668.8789062,36668.8804887,13,X174541.86-292217.7,chandra,ccd0,767.431229675,183.600191057,266.424427024,-29.37158397,81.2811,10.1443876109,0.00221662488161,0.000276648593425,22.1427375377,1.0,0.696048,0.607804117969,0.8057103,0.696048,,,0.0,,,3.80088829757,F,F,1.2e+22,1.8,0.3,8.0,3.49786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07040_pi14-548_pass1_cl_src13.html,0.9998,21.6275,,,,81.2811,21.6275,,,,,,,,,,,3987.82022472,4464.01123596
acisf07040,fullrun,36672.0820312,36672.0804298,15,X174453.32-292804.3,chandra,ccd3,909.345884146,402.879783333,266.222168969,-29.4678510135,14.652,7.00608307116,0.000399540754532,0.000191046663702,4.1338657832,0.999881600308,1.43429,0.978587820313,2.9281175,1.43429,,,0.0,,,8.54764826892,F,F,1.24e+22,1.8,0.3,8.0,7.42911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src15.html,0.9998,34.4332,,,,14.652,34.4332,,,,,,,,,,,4826.95833333,3252.79166667
acisf07040,fullrun,36672.0820312,36672.0804298,5,X174522.47-292527.6,chandra,ccd3,135.76322561,721.740894309,266.343605091,-29.4243368707,22.3971,4.92291377134,0.000610740370404,0.000134241583963,6.31904213301,0.999999848307,0.544398009582,0.35669048967,0.638297618957,0.544398009582,,,0.0,,,2.58707566322,F,F,1.22e+22,1.8,0.3,8.0,9.43924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src5.html,0.9998,1.83798,,,,22.3971,1.83798,,,,,,,,,,,4425.73913043,3987.82608696
acisf07040,fullrun,36672.0820312,36672.0804298,8,X174516.15-292300.5,chandra,ccd3,303.566849593,1020.66698374,266.317289838,-29.3834792519,19.3026,5.77593282509,0.000526357430869,0.000157502365624,5.44597035673,0.999996850778,0.531525,0.40574375,0.761525,0.531525,,,0.0,,,1.85752515821,F,F,1.22e+22,1.8,0.3,8.0,8.25834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src8.html,0.9998,14.0588,,,,19.3026,14.0588,,,,,,,,,,,4145.63636364,3791.90909091
acisf07040,fullrun,36668.8789062,36668.8804985,38,X174505.73-291525.9,chandra,ccd2,692.032412602,907.491184959,266.273869101,-29.2572049853,23.506,6.22196914168,0.000641035255356,0.000169680148794,5.53452082786,0.999998976462,1.93412,0.9305675,3.27219,1.93412,,,0.0,,,8.55042954376,F,F,1.22e+22,1.8,0.3,8.0,1.19918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07040_pi14-548_pass1_cl_src38.html,0.9998,15.2069,,,,23.506,15.2069,,,,,,,,,,,3251.02380952,3415.92857143
acisf07040,fullrun,36672.0820312,36672.0804298,7,X174528.49-292858.7,chandra,ccd1,1020.76801423,401.684579268,266.36871859,-29.4829738475,32.9457,5.73983449239,0.000898387848261,0.000156518075469,1.78172440278,0.959440811517,1.89883,1.23582502386,2.23049443359,1.89883,,,0.0,,,6.11171534708,F,F,1.21e+22,1.8,0.3,8.0,1.54597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07040_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,32.9457,0.0,,,,,,,,,,,4836.92857143,4191.95238095
acisf07040,fullrun,36672.0820312,36672.0804298,12,X174501.11-292357.8,chandra,ccd3,702.905575407,904.122847561,266.254640762,-29.3993756815,20.6031,5.50932028475,0.000561821309448,0.000150232418255,5.81288903343,0.999999571164,1.06276,0.406949746094,1.93987619922,1.06276,,,0.0,,,5.23591061767,F,F,1.23e+22,1.8,0.3,8.0,9.50353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07040_pi14-548_pass1_cl_src12.html,0.9998,9.74951,,,,20.6031,9.74951,,,,,,,,,,,4299.73333333,3406.83333333