fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085280301,fullrun,15947.9033203,10881.701975,1,X164056.09+363404.9,xmm,pn,423.503814697,364.36630249,250.233706406,36.5680180299,1304.37133789,44.0654144287,0.0817895187657,0.00276308512434,90.9257531843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2500921262,F,T,1.074642,1.8,0.3,8.0,6.81332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src1.html,0.9998,63.1129074097,,,,,,,,,,,,,,,,-13298.6985845,177.379683597
xmm0085280301,fullrun,18218.4179688,16745.6853856,1,X164056.30+363405.1,xmm,mos2,422.932049655,364.210268966,250.234573157,36.5680797657,330.03,22.1414769155,0.0197083873108,0.00132222162435,32.6364102161,1.0,7.53697,6.71825791365,8.5053463287,3.86026,3.39676065333,4.42361308863,61.958883556,56.22701218,69.295678918,10.2215195124,A,T,1.074253,1.8,0.3,8.0,6.31391e-13,1.0,powerlaw,210753000000.0,0.0,4.52435350704e+20,1.956,1.72276841067,2.20049033888,32.3923,26,,dsxf,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src1.html,0.9998,160.215,,,,330.03,160.215,,,,,,,,,,,13391.9577039,-464.205438066
xmm0085280301,fullrun,18218.4589844,16682.2579033,1,X164056.13+363405.9,xmm,mos1,423.387664795,364.265106201,250.233880454,36.5683109009,485.608337402,26.7783985138,0.026654742743,0.00146984981204,47.5853697972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2392219283,F,T,1.074534,1.8,0.3,8.0,8.19804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src1.html,0.9998,13.927491188,,,,,,,,,,,,,,,,-202.756321839,-13565.1701149
xmm0085280301,fullrun,15947.9033203,10881.701975,2,X164102.24+363743.4,xmm,pn,406.393129885,414.360418161,250.259328343,36.628713723,157.586,19.8470904669,0.0144817051282,0.00182389115654,10.985081721,1.0,7.65644,5.9981559375,8.99986,7.65644,,,0.0,,,11.4854951326,F,T,1.06105,1.8,0.3,8.0,8.0626e-14,1.0,powerlaw,9.39243e+17,0.0,7.42518442487e+20,2.69661,2.26238089045,3.2354286218,15.937,18,,dsxf,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src2.html,0.9998,236.321,,,,157.586,236.321,,,,,,,,,,,-14478.0932203,4617.99152542
xmm0085280301,fullrun,15947.9033203,10881.701975,3,X164152.70+364019.4,xmm,pn,266.759094238,449.909576416,250.469591715,36.6720582945,327.873260498,24.1046581268,0.020559019823,0.0015114625191,22.8555491015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2193569458,F,F,0.897522,1.8,0.3,8.0,1.474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src3.html,0.9998,49.4698371887,,,,,,,,,,,,,,,,-6076.00704225,13938.9647887
xmm0085280301,fullrun,18218.4589844,16682.2579033,8,X164219.74+363144.5,xmm,mos1,191.775311264,331.850810115,250.58226516,36.5290179055,92.5222,13.581325414,0.00554614201869,0.000814117687948,9.06636637461,1.0,5.04267,4.08563875,6.26767,5.04267,,,0.0,,,8.0860255232,F,F,0.792381,1.8,0.3,8.0,1.20164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src8.html,0.9998,91.9302,,,,92.5222,91.9302,,,,,,,,,,,-8959.12264151,4748.73584906
xmm0085280301,fullrun,18218.4179688,16745.6853856,2,X164114.52+362548.1,xmm,mos2,372.599418391,249.883570115,250.310496625,36.4300298579,106.438,15.5139936831,0.00635616903232,0.000926450762099,10.5255711013,1.0,4.66348,3.74375536523,5.408573375,4.66348,,,0.0,,,6.43350456791,F,T,0.998565,1.8,0.3,8.0,1.41258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src2.html,0.9998,134.246,,,,106.438,134.246,,,,,,,,,,,4244.584,5440.672
xmm0085280301,fullrun,18218.4589844,16682.2579033,14,X164114.60+362546.1,xmm,mos1,372.377993103,249.425285057,250.310829972,36.4294763916,106.942,14.2893001928,0.00641054976189,0.000856560284533,10.4793806549,1.0,6.34374,,,4.15541,,,133.80368377,,,6.44173408169,A,T,0.998165,1.8,0.3,8.0,1.46068e-13,1.0,powerlaw,4.71715e+21,4.32143197627e+20,1.15787477224e+22,2.43703,1.51008833177,3.74290026777,6.89108,7,,dsxf,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src14.html,0.9998,97.2421,,,,106.942,97.2421,,,,,,,,,,,5698.26724138,-4347.0
xmm0085280301,fullrun,18218.4179688,16745.6853856,10,X164219.59+363149.1,xmm,mos2,192.199074713,332.908064368,250.581630567,36.530296263,92.0429,14.0530388173,0.00549651430082,0.000839203554312,9.10205084955,1.0,6.78087,,,4.02744,,,285.3161,,,8.09906626493,A,T,0.792633,1.8,0.3,8.0,1.16591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src10.html,0.9998,105.445,,,,92.0429,105.445,,,,,,,,,,,-4903.02521008,-9197.22689076
xmm0085280301,fullrun,18218.4589844,16682.2579033,12,X164143.63+362759.1,xmm,mos1,291.839937931,279.95969931,250.431786861,36.4664231187,105.852,17.9086292049,0.0063451960118,0.00107351549907,10.3725701884,1.0,6.84452,6.30929309375,13.68904,3.38589,2.58744968624,4.03891342526,138.239649845,126.795787735,149.010343595,1.42852679662,A,F,0.905082,1.8,0.3,8.0,9.72307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src12.html,0.9998,214.867,,,,105.852,214.867,,,,,,,,,,,-394.086206897,38.3793103448
xmm0085280301,fullrun,15947.9033203,10881.701975,4,X164106.14+363847.6,xmm,pn,395.562713623,429.124328613,250.275595153,36.6465565884,164.343887329,19.6929149628,0.0103050466277,0.00123482783707,11.4561638259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8049696443,F,T,1.049546,1.8,0.3,8.0,8.06537e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src4.html,0.9998,57.2032585144,,,,,,,,,,,,,,,,-14381.4545455,6186.86363636
xmm0085280301,fullrun,18218.4179688,16745.6853856,14,X164143.58+362759.7,xmm,mos2,291.980997632,280.100712644,250.431574949,36.4665935373,138.756,17.2316859303,0.00828610358154,0.00102902602052,13.7214730053,1.0,7.95725,6.0343325,9.66651,7.95725,,,0.0,,,1.43487033111,F,T,0.904988,1.8,0.3,8.0,9.6542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src14.html,0.9998,158.175,,,,138.756,158.175,,,,,,,,,,,-119.386243386,-601.671957672
xmm0085280301,fullrun,18218.4589844,16682.2579033,4,X164156.51+363516.4,xmm,mos1,256.171427126,380.502149425,250.485479163,36.5878953224,45.5714,13.1809483726,0.00273172922065,0.00079011796489,4.46559861962,0.999985732812,3.94071,2.9573115625,5.12821,3.94071,,,0.0,,,6.67369156172,F,T,0.875911,1.8,0.3,8.0,6.95766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src4.html,0.9998,128.166,,,,45.5714,128.166,,,,,,,,,,,-9384.70689655,-2255.89655172
xmm0085280301,fullrun,18218.4179688,16745.6853856,7,X164156.37+363515.6,xmm,mos2,256.572723389,380.172027588,250.484868866,36.587672193,87.1843719482,12.3940067291,0.00755095342174,0.00107343296986,8.62159478633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65787298033,F,F,0.876231,1.8,0.3,8.0,1.22169e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src7.html,0.9998,13.1834287643,,,,,,,,,,,,,,,,2026.89516129,-9620.39516129
xmm0085280301,fullrun,18218.4179688,16745.6853856,3,X164102.19+363743.8,xmm,mos2,406.526306152,414.268341064,250.259121052,36.6288380098,131.657455444,14.3543987274,0.00722661296223,0.000787905884695,13.0195034509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.486228866,F,F,1.060816,1.8,0.3,8.0,2.28249e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src3.html,0.9998,10.8744239807,,,,,,,,,,,,,,,,14549.2413793,-4864.15862069
xmm0085280301,fullrun,18218.4179688,16745.6853856,16,X164138.21+362628.2,xmm,mos2,306.865687586,259.049048276,250.409214515,36.4411558419,72.2157,13.009119878,0.00431249441248,0.000776863712255,7.14135445032,0.999999999959,4.52293,3.63683625,5.59293,4.52293,,,0.0,,,2.92000375417,F,F,0.920558,1.8,0.3,8.0,5.44601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src16.html,0.9998,97.0215,,,,72.2157,97.0215,,,,,,,,,,,-84.619047619,1638.4047619
xmm0085280301,fullrun,18218.4589844,16682.2579033,2,X164102.30+363741.4,xmm,mos1,406.212718463,413.908859542,250.25960114,36.6281684886,81.5168,12.6223611103,0.00488643642926,0.000756633787794,7.98793343096,1.0,8.63795241155,,,4.22177920948,,,59.324786255,,,11.4813126798,A,T,1.060849,1.8,0.3,8.0,2.02487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src2.html,0.9998,77.8072,,,,81.5168,77.8072,,,,,,,,,,,-4590.40697674,-14767.6162791
xmm0085280301,fullrun,15947.9033203,10881.701975,5,X164046.85+363754.0,xmm,pn,448.982521839,416.887889655,250.195194402,36.6316634153,29.7245,16.7198833728,0.0027315994005,0.00153651107328,2.07204993855,0.979084939467,4.90619,,,4.90619,,,0.0,,,13.9194204323,F,F,1.113106,1.8,0.3,8.0,3.22875e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src5.html,0.9998,249.83,,,,29.7245,249.83,,,,,,,,,,,-17667.6491228,2740.28070175
xmm0085280301,fullrun,15947.9033203,10881.701975,6,X164048.69+361900.0,xmm,pn,444.456268311,156.103897095,250.202894835,36.3166715614,150.290161133,19.114938736,0.00942381942718,0.00119858631897,10.4764998281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7836616836,F,F,1.072053,1.8,0.3,8.0,7.70404e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src6.html,0.9998,51.9620475769,,,,,,,,,,,,,,,,-4718.77653631,-15872.8100559
xmm0085280301,fullrun,18218.4179688,16745.6853856,15,X164118.56+362648.8,xmm,mos2,361.381029885,263.82077931,250.327323955,36.4468850632,49.0702,11.8679147284,0.00293031862488,0.000708714689711,4.85251394293,0.999997397273,6.46402,4.62369325304,8.81982061632,3.46578,2.62516209983,4.93695522507,305.703865889,285.281790108,325.507090889,5.19675240403,F,F,0.986484,1.8,0.3,8.0,5.62878e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src15.html,0.9998,91.7772,,,,49.0702,91.7772,,,,,,,,,,,4101.43396226,3879.90566038
xmm0085280301,fullrun,18218.4589844,16682.2579033,15,X164152.97+364019.7,xmm,mos1,266.030853271,449.905761719,250.470688866,36.6721274744,98.4160842896,12.3882637024,0.00540199829052,0.000679984169518,9.6439154854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2300131877,F,F,0.896654,1.8,0.3,8.0,1.61697e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src15.html,0.9998,11.4017505646,,,,,,,,,,,,,,,,-13938.7102804,-6226.86915888
xmm0085280301,fullrun,18218.4179688,16745.6853856,22,X164152.68+364019.4,xmm,mos2,266.83303833,449.865264893,250.46948031,36.6720484559,86.7260665894,12.253411293,0.00476035113137,0.000672583717974,8.57627332556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2151159291,F,F,0.89761,1.8,0.3,8.0,1.2414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src22.html,0.9998,11.5420589447,,,,,,,,,,,,,,,,6127.82644628,-14132.1652893
xmm0085280301,fullrun,18218.4179688,16745.6853856,21,X164143.09+361915.3,xmm,mos2,293.327804598,159.536993103,250.429536899,36.3209130059,31.1805,10.7580295594,0.00186200348375,0.000642436411148,3.08341541297,0.998486669593,7.27108,4.717920625,14.0030448438,7.27108,,,0.0,,,10.0729809023,F,F,0.890553,1.8,0.3,8.0,3.99074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src21.html,0.9998,84.5547,,,,31.1805,84.5547,,,,,,,,,,,-5855.46428571,8211.51785714
xmm0085280301,fullrun,18218.4589844,16682.2579033,13,X164118.60+362646.9,xmm,mos1,361.262786865,263.207397461,250.327495967,36.4463601779,62.4094696045,10.4668588638,0.00468450132757,0.000785650219768,6.11558217033,0.999999991051,10.8749996871,,,10.8749996871,,,0.0,,,5.22212267037,F,F,0.986566,1.8,0.3,8.0,6.26821e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src13.html,0.9998,15.9895305634,,,,,,,,,,,,,,,,4220.23148148,-4215.69444444
xmm0085280301,fullrun,15947.9033203,10881.701975,7,X164144.75+363657.5,xmm,pn,288.743103027,403.516479492,250.436461854,36.6159663742,72.2240905762,14.8625469208,0.00452875146817,0.000931943630599,5.03463211965,0.9999992744,10.8749996871,,,10.8749996871,,,0.0,,,7.65062664274,F,F,0.917924,1.8,0.3,8.0,2.3128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src7.html,0.9998,61.2673683167,,,,,,,,,,,,,,,,-5368.01290323,9549.06451613
xmm0085280301,fullrun,15947.9033203,10881.701975,8,X164135.65+363537.8,xmm,pn,313.929447816,385.413657471,250.398558628,36.5938446937,25.7025,14.0310548427,0.00236199412603,0.00128941811577,1.79168240158,0.961466226827,6.58587,2.40787,9.44587,6.58587,,,0.0,,,6.40584855485,F,F,0.945808,1.8,0.3,8.0,1.18363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src8.html,0.9998,171.168,,,,25.7025,171.168,,,,,,,,,,,-6375.45070423,6995.05633803
xmm0085280301,fullrun,15947.9033203,10881.701975,9,X164156.23+363516.4,xmm,pn,256.967010498,379.503662109,250.484275681,36.5878797058,179.070770264,17.4147090912,0.0112284835609,0.00109197483465,12.4827525617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6017138776,F,F,0.876727,1.8,0.3,8.0,6.57274e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src9.html,0.9998,62.8626098633,,,,,,,,,,,,,,,,-1908.34042553,9367.08510638
xmm0085280301,fullrun,15947.9033203,10881.701975,10,X164234.97+363310.0,xmm,pn,149.630004883,351.105499268,250.645703302,36.552765482,143.089767456,17.3924732208,0.00897232473649,0.00109058055291,9.97457127504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4443142259,F,T,0.744014,1.8,0.3,8.0,5.54556e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src10.html,0.9998,49.5274047852,,,,,,,,,,,,,,,,7110.66013072,12479.3594771
xmm0085280301,fullrun,15947.9033203,10881.701975,11,X164111.49+363230.6,xmm,pn,380.895025747,342.411917241,250.297859379,36.5418224296,70.1093,15.8167411308,0.0064428606959,0.00145351700515,4.88721326707,0.999998160042,8.16661,5.86723779297,10.74836125,8.16661,,,0.0,,,6.84782699058,F,T,1.022176,1.8,0.3,8.0,3.22846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src11.html,0.9998,180.06,,,,70.1093,180.06,,,,,,,,,,,-9130.30769231,640.762237762
xmm0085280301,fullrun,15947.9033203,10881.701975,12,X164056.58+361904.1,xmm,pn,422.536071777,158.055160522,250.235764133,36.317815912,82.1859664917,14.5526809692,0.00515340260353,0.000912513744092,5.729059423,0.999999962999,10.8749996871,,,10.8749996871,,,0.0,,,13.5843470518,F,F,1.045856,1.8,0.3,8.0,3.93608e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src12.html,0.9998,52.3378448486,,,,,,,,,,,,,,,,-3272.56363636,-14691.8545455
xmm0085280301,fullrun,15947.9033203,10881.701975,13,X164101.47+363028.1,xmm,pn,408.685668945,314.070159912,250.256129186,36.5078081359,114.933708191,17.4126911163,0.00720682248208,0.00109184829922,8.01185496795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07300521734,F,F,1.050279,1.8,0.3,8.0,3.68609e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src13.html,0.9998,62.3406829834,,,,,,,,,,,,,,,,-9791.74545455,-2692.05454545
xmm0085280301,fullrun,15947.9033203,10881.701975,14,X164059.56+362919.3,xmm,pn,413.997528076,298.834289551,250.248186614,36.4886934835,134.960876465,17.8630580902,0.00846260939474,0.00112008818535,9.40791857848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37820446499,F,T,1.054566,1.8,0.3,8.0,4.36695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src14.html,0.9998,61.8509178162,,,,,,,,,,,,,,,,-9432.29756098,-4045.28292683
xmm0085280301,fullrun,15947.9033203,10881.701975,15,X164118.26+362807.5,xmm,pn,362.191734253,281.927841379,250.326079131,36.4687634546,33.7876,16.4599088697,0.00310499090595,0.00151262200788,2.35528249437,0.989302121077,2.71647,2.20276,4.32647,2.71647,,,0.0,,,4.76495366971,F,F,0.990166,1.8,0.3,8.0,2.12862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src15.html,0.9998,237.141,,,,33.7876,237.141,,,,,,,,,,,-4868.7173913,-2817.54347826
xmm0085280301,fullrun,15947.9033203,10881.701975,16,X164143.40+362759.6,xmm,pn,292.468027586,280.076308046,250.430843173,36.466564094,396.067,26.0761001685,0.0363974820699,0.00239632281492,27.6092315434,1.0,8.7245,7.84024395117,9.521575875,8.7245,,,0.0,,,1.42029473838,F,F,0.905451,1.8,0.3,8.0,9.57793e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src16.html,0.9998,283.896,,,,396.067,283.896,,,,,,,,,,,261.479166667,423.375
xmm0085280301,fullrun,15947.9033203,10881.701975,17,X164142.79+362726.6,xmm,pn,294.169036865,273.610595703,250.428280389,36.4573891591,67.6475753784,15.2029924393,0.00476856250316,0.00107167800888,4.7156101669,0.999996637217,10.8749996871,,,10.8749996871,,,0.0,,,1.82629831107,F,F,0.907197,1.8,0.3,8.0,1.1968e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src17.html,0.9998,73.063369751,,,,,,,,,,,,,,,,387.329087049,145.983014862
xmm0085280301,fullrun,15947.9033203,10881.701975,18,X164143.31+361914.7,xmm,pn,292.725427586,159.406698851,250.430440282,36.3207555067,39.0846,14.5439884488,0.00359177215048,0.00133655436329,2.72452835299,0.995743066185,4.24242,2.8391309375,6.43292,4.24242,,,0.0,,,10.0987832278,F,T,0.89037,1.8,0.3,8.0,2.34064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src18.html,0.9998,172.443,,,,39.0846,172.443,,,,,,,,,,,6096.79310345,-8293.63793103
xmm0085280301,fullrun,15947.9033203,10881.701975,19,X164118.55+362648.1,xmm,pn,361.41337931,263.65665977,250.327275605,36.4466867093,83.2907,15.9362072025,0.00765419659763,0.00146449559132,5.80606872503,0.999999981597,5.09803,4.17886984375,6.51553,5.09803,,,0.0,,,5.23583150887,F,F,0.986871,1.8,0.3,8.0,3.42455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src19.html,0.9998,170.672,,,,83.2907,170.672,,,,,,,,,,,-3925.56481481,-4099.25925926
xmm0085280301,fullrun,15947.9033203,10881.701975,20,X164138.23+362627.2,xmm,pn,306.820343018,259.090393066,250.409276468,36.4408912742,319.267120361,23.2629013062,0.0257093943655,0.00187327491585,22.2556280888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91664664433,F,F,0.920576,1.8,0.3,8.0,7.21037e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src20.html,0.9998,70.526260376,,,,,,,,,,,,,,,,230.014925373,-1767.67910448
xmm0085280301,fullrun,15947.9033203,10881.701975,21,X164114.57+362547.7,xmm,pn,372.452294253,249.789506207,250.310717742,36.4299163948,194.15,20.1742657859,0.0178419010783,0.00185396474107,13.5339028603,1.0,5.84475,5.10225,6.83475,5.84475,,,0.0,,,6.43051733286,F,F,0.998421,1.8,0.3,8.0,8.26898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src21.html,0.9998,212.851,,,,194.15,212.851,,,,,,,,,,,-4047.84583333,-5626.11666667
xmm0085280301,fullrun,15947.9033203,10881.701975,22,X164219.87+362427.9,xmm,pn,191.249771118,231.138031006,250.582797436,36.4077437143,114.15512085,16.9549407959,0.0123963700607,0.00184117653407,7.95758082195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17581127426,F,F,0.778135,1.8,0.3,8.0,5.19308e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src22.html,0.9998,60.1183700562,,,,,,,,,,,,,,,,9914.95767196,1782.58201058
xmm0085280301,fullrun,15947.9033203,10881.701975,23,X164203.41+362415.1,xmm,pn,236.922521379,228.486926437,250.514227081,36.4041917834,92.9373,16.0552265633,0.00854069663245,0.00147543364658,6.47851862115,0.999999999326,6.26220882755,4.70213195255,8.34231132755,6.26220882755,,,0.0,,,6.74241490879,F,F,0.832491,1.8,0.3,8.0,3.3868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src23.html,0.9998,164.833,,,,92.9373,164.833,,,,,,,,,,,6784.80620155,-589.92248062
xmm0085280301,fullrun,15947.9033203,10881.701975,24,X164226.11+362353.0,xmm,pn,173.917861938,222.394821167,250.608795943,36.3980624884,88.753036499,12.8451223373,0.00556518526081,0.000805442701736,6.18683994093,0.999999996971,10.8749996871,,,10.8749996871,,,0.0,,,10.5778802534,F,F,0.756255,1.8,0.3,8.0,3.10791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src24.html,0.9998,55.9902496338,,,,,,,,,,,,,,,,11698.5353535,2039.6969697
xmm0085280301,fullrun,15947.9033203,10881.701975,25,X164031.35+362321.9,xmm,pn,492.476715088,216.445953369,250.130609246,36.3894133088,70.7043914795,14.0576686859,0.00443346000157,0.000881474410997,4.92869619407,0.999998646047,10.8749996871,,,10.8749996871,,,0.0,,,15.2722230529,F,F,1.137866,1.8,0.3,8.0,4.13959e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src25.html,0.9998,53.746711731,,,,,,,,,,,,,,,,-11162.6904762,-13851.8650794
xmm0085280301,fullrun,15947.9033203,10881.701975,26,X164048.64+362210.9,xmm,pn,444.506835938,200.040588379,250.202669266,36.3697025824,119.421028137,17.2177696228,0.00748819614332,0.00107962590925,8.32465925461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.768703451,F,F,1.07805,1.8,0.3,8.0,6.45944e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src26.html,0.9998,58.617980957,,,,,,,,,,,,,,,,-6822.10828025,-12704.5987261
xmm0085280301,fullrun,15947.9033203,10881.701975,27,X164132.70+364160.0,xmm,pn,322.072230345,473.264252874,250.386254905,36.6999936079,113.592,17.2652830848,0.0104388090161,0.00158663455817,7.91832651921,1.0,10.3511,8.03870465395,13.3725523932,3.43597,3.20609,4.37857435762,10.7302042936,4.09995527018,17.8024699186,12.7915745556,A,F,0.967246,1.8,0.3,8.0,1.10253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280301_pi300-10000_pass1_cl_src27.html,0.9998,184.498,,,,113.592,184.498,,,,,,,,,,,-11222.6971831,12964.971831
xmm0085280301,fullrun,18218.4179688,16745.6853856,6,X164135.74+363537.9,xmm,mos2,313.692016602,384.75390625,250.398909728,36.5938680656,42.4135055542,9.30278968811,0.00405194004998,0.000888734473847,4.19423860245,0.999960202893,10.8749996871,,,10.8749996871,,,0.0,,,6.3549757485,F,F,0.945514,1.8,0.3,8.0,7.5732e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src6.html,0.9998,14.3296127319,,,,,,,,,,,,,,,,6440.72307692,-7276.58461538
xmm0085280301,fullrun,18218.4589844,16682.2579033,7,X164111.24+363227.3,xmm,mos1,381.590468966,341.674105747,250.296814902,36.5409298083,21.4328,10.1816108745,0.00128476581598,0.000610325557239,2.10022694265,0.979459129308,4.83745,2.3729790625,7.38142,4.83745,,,0.0,,,6.83231444963,F,F,1.022108,1.8,0.3,8.0,3.0429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280301_pi300-10000_pass1_cl_src7.html,0.9998,82.2324,,,,21.4328,82.2324,,,,,,,,,,,-540.142857143,-9451.97142857
xmm0085280301,fullrun,18218.4179688,16745.6853856,19,X164226.37+362347.6,xmm,mos2,173.192037931,222.249652874,250.609887633,36.3965433119,24.1055,9.81210476911,0.00143950393232,0.000585947746343,2.38377416133,0.990007884748,4.92601,3.62092304687,6.868465,4.92601,,,0.0,,,10.6392817413,F,F,0.754913,1.8,0.3,8.0,3.23926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src19.html,0.9998,72.1719,,,,24.1055,72.1719,,,,,,,,,,,-11564.1515152,-2066.75757576
xmm0085280301,fullrun,18218.4179688,16745.6853856,13,X164118.24+362808.8,xmm,mos2,362.237816092,282.205193103,250.326009476,36.4690985224,36.9335,12.2461626643,0.00220555034924,0.000731301618884,3.652325112,0.999770123964,6.3891,3.812225,9.3341,6.3891,,,0.0,,,4.78198645261,F,F,0.990375,1.8,0.3,8.0,3.46368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280301_pi300-10000_pass1_cl_src13.html,0.9998,113.035,,,,36.9335,113.035,,,,,,,,,,,5050.29230769,2590.09230769