fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506190101,fullrun,37606.6601562,29305.5862185,1,X033459.87+531021.3,xmm,mos1,314.230312644,315.836388506,53.7494537404,53.17257586,88.0054,19.9440066185,0.00300302585031,0.000680553323253,5.34345657009,0.999999839559,4.30318,3.3549730662,5.63363384745,2.54761,1.97616200227,3.92717991536,350.032128262,316.997107657,13.1385907624,1.69934751083,F,F,2.194297,1.8,0.3,8.0,5.46596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506190101_pi300-10000_pass1_cl_src1.html,0.9997,309.758,,,,88.0054,309.758,,,,,,,,,,,288.816513761,-255.935779817
xmm0506190101,fullrun,37611.9726562,29435.4950512,2,X033459.90+531022.8,xmm,mos2,314.155633333,316.183096552,53.7496039701,53.1729948414,91.4007,19.7283476247,0.00310511844524,0.00067022305194,5.87555902837,0.999999987292,3.85754,3.241211875,4.66254,3.85754,,,0.0,,,1.71466155665,F,F,2.194153,1.8,0.3,8.0,4.60691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506190101_pi300-10000_pass1_cl_src2.html,0.9997,297.807,,,,91.4007,297.807,,,,,,,,,,,93.05,116.758333333
xmm0506190101,fullrun,37611.9726562,29435.4950512,4,X033520.98+530101.3,xmm,mos2,270.499694253,187.1114,53.8374061171,53.0170244546,36.9005,17.5963774681,0.00125360537335,0.000597794429493,2.37209415165,0.989325565885,4.33048,2.7780240625,6.36808375,4.33048,,,0.0,,,8.31453515155,F,F,2.289735,1.8,0.3,8.0,3.52319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506190101_pi300-10000_pass1_cl_src4.html,0.9997,272.732,,,,36.9005,272.732,,,,,,,,,,,2023.08955224,-11581.119403
xmm0506190101,fullrun,37611.9726562,29435.4950512,1,X033553.35+531255.0,xmm,mos2,203.776570115,351.301048276,53.9723054808,53.2152805087,27.4899,16.8870630958,0.000933903664618,0.00057369761657,1.76714762725,0.959667488356,2.86074567506,-0.291248649875,2.87074567506,2.86074567506,,,0.0,,,7.86087839204,F,F,2.081794,1.8,0.3,8.0,3.05019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506190101_pi300-10000_pass1_cl_src1.html,0.9997,257.683,,,,27.4899,257.683,,,,,,,,,,,10070.075,1582.025
xmm0506190101,fullrun,37611.9726562,29435.4950512,3,X033416.00+530838.2,xmm,mos2,404.962646484,292.762512207,53.5666826412,53.1439376497,105.539985657,17.635848999,0.0039767306298,0.000664516061079,6.78448212737,0.999999999907,10.8749996871,,,10.8749996871,,,0.0,,,7.73407470707,F,F,2.281524,1.8,0.3,8.0,5.78012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506190101_pi300-10000_pass1_cl_src3.html,0.9997,82.8833770752,,,,,,,,,,,,,,,,-8035.15625,-617.68359375
xmm0506190101,fullrun,35939.8164062,18068.2323403,1,X033419.60+531652.4,xmm,pn,397.20571977,405.875774713,53.5816798994,53.2812108062,70.7814,21.8772804526,0.00391745199269,0.0012108152128,3.67732194165,0.999833604229,7.25875,4.41113359375,10.020075,7.25875,,,0.0,,,10.5522084963,F,F,2.165241,1.8,0.3,8.0,2.01371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src1.html,0.9997,407.834,,,,70.7814,407.834,,,,,,,,,,,6002.95145631,-9084.66990291
xmm0506190101,fullrun,35939.8164062,18068.2323403,2,X033343.83+531321.3,xmm,pn,471.191711426,357.893920898,53.4326220811,53.22259086,141.04208374,19.4733810425,0.00392439633375,0.000541833069551,7.32759099472,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.2457761476,F,F,2.264063,1.8,0.3,8.0,2.30463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src2.html,0.9997,81.341506958,,,,,,,,,,,,,,,,12984.7491525,-5936.1559322
xmm0506190101,fullrun,35939.8164062,18068.2323403,3,X033555.21+531244.3,xmm,pn,199.936804598,348.842910345,53.9800398769,53.2122976136,434.424,21.8428844249,0.0240435460037,0.00120891202264,22.5697274592,1.0,20.6793,20.6393195313,20.6993,20.6793,,,0.0,,,7.84219431753,T,F,2.082381,1.8,0.3,8.0,3.01737e-13,1.0,powerlaw,1.89622e+21,0.0,9.1066338414e+22,0.925606,-0.23832061719,10.0,70.752,91,,dsbxf,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src3.html,0.9997,42.6876,,,,434.424,42.6876,,,,,,,,,,,-10110.4429869,-1571.47225025
xmm0506190101,fullrun,35939.8164062,18068.2323403,4,X033459.82+531023.2,xmm,pn,314.327351724,316.275036782,53.7492577118,53.1731058177,119.679,24.9093556721,0.00662372109211,0.00137862636349,6.21770991608,0.99999999862,4.16617,3.444295,5.21617,4.16617,,,0.0,,,1.74502388651,F,F,2.194183,1.8,0.3,8.0,2.32869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src4.html,0.9997,500.797,,,,119.679,500.797,,,,,,,,,,,72.9176470588,-272.417647059
xmm0506190101,fullrun,35939.8164062,18068.2323403,5,X033416.25+530837.0,xmm,pn,404.461252414,292.014328736,53.5677030864,53.1436040595,96.6552,23.1781621359,0.00534945462607,0.00128281278878,5.02154927331,0.999999380913,6.70689,4.9235196875,8.4902603125,6.70689,,,0.0,,,7.71206704809,F,F,2.281595,1.8,0.3,8.0,2.33186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src5.html,0.9997,440.572,,,,96.6552,440.572,,,,,,,,,,,8141.17112299,611.582887701
xmm0506190101,fullrun,35939.8164062,18068.2323403,6,X033521.36+530102.6,xmm,pn,269.705596924,187.205764771,53.838993341,53.0173880469,116.257614136,16.2950286865,0.00323478597725,0.000453397660754,6.03995788929,0.999999995693,10.8749996871,,,10.8749996871,,,0.0,,,8.32892653111,F,F,2.289102,1.8,0.3,8.0,2.29722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506190101_pi300-10000_pass1_cl_src6.html,0.9997,88.3302459717,,,,,,,,,,,,,,,,-1938.08455882,11405.8382353
xmm0506190101,fullrun,37606.6601562,29305.5862185,2,X033343.76+531326.5,xmm,mos1,471.325653076,358.9090271,53.4323401251,53.224019198,92.8295135498,17.2998123169,0.00246843280324,0.000460019907246,5.63636406489,0.99999996401,10.8749996871,,,10.8749996871,,,0.0,,,13.279074938,F,F,2.262997,1.8,0.3,8.0,4.83907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506190101_pi300-10000_pass1_cl_src2.html,0.9997,74.5284194946,,,,,,,,,,,,,,,,6148.19827586,12622.4396552
xmm0506190101,fullrun,37611.9726562,29435.4950512,5,X033343.61+531323.8,xmm,mos2,471.634735107,358.05267334,53.4317222327,53.2232913448,80.89868927,15.8717079163,0.00215087599923,0.000421985522039,5.20045277688,0.999999593674,10.8749996871,,,10.8749996871,,,0.0,,,13.2798925533,F,F,2.263804,1.8,0.3,8.0,5.03613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506190101_pi300-10000_pass1_cl_src5.html,0.9997,65.5176239014,,,,,,,,,,,,,,,,-12813.7239583,5900.18229167
