fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820501,fullrun,10034.4296875,10033.7634887,1,X092746.68-060416.4,xmm,pn,292.050602299,275.758294253,141.944510145,-6.07120864479,791.865,33.5858005711,0.0789200116715,0.00334727734281,59.5133258092,1.0,5.75564,5.37439976562,6.0684525,5.75564,,,0.0,,,1.69883001306,F,F,0.646567,1.8,0.3,8.0,1.64169e-13,1.0,powerlaw,9.25631e+21,8.90617471241e+21,9.60472921704e+21,9.956,8.3756256337,10.0,196.6,65,,dsxf,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src1.html,0.9998,336.141,,,,791.865,336.141,,,,,,,,,,,-19.4859484778,-296.194379391
xmm0600820501,fullrun,11622.1425781,11621.5567801,1,X092746.69-060415.3,xmm,mos2,292.035007586,275.988827586,141.944529091,-6.07093008777,215.23,18.1745151242,0.0185198558057,0.00156385912484,27.0865568937,1.0,5.18708,4.59395988281,5.8649315625,5.18708,,,0.0,,,1.69537517398,F,F,0.646934,1.8,0.3,8.0,1.75199e-13,1.0,powerlaw,7.90535e+21,1.82195126728e+21,9.23326356969e+21,9.07821,4.52190718997,10.0,45.8076,14,,dsxf,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src1.html,0.9998,115.083,,,,215.23,115.083,,,,,,,,,,,175.834061135,132.441048035
xmm0600820501,fullrun,11614.3691406,11613.5653448,1,X092746.66-060415.9,xmm,mos1,292.110401379,275.87211954,141.94443746,-6.07107110059,200.728,17.5005428487,0.0172839055465,0.00150690351924,27.7633795709,1.0,5.27917798672,4.68245923672,5.94917798672,5.27917798672,,,0.0,,,1.69542865979,F,F,0.64678,1.8,0.3,8.0,1.60099e-13,1.0,powerlaw,6.0606e+21,2.51130490195e+21,9.01992156608e+21,7.85014,5.17334800111,10.0,35.2043,14,,dsxf,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src1.html,0.9998,105.541,,,,200.728,105.541,,,,,,,,,,,358.740740741,-345.791666667
xmm0600820501,fullrun,10034.4296875,10033.7634887,2,X092825.86-060258.5,xmm,pn,157.712295532,293.695556641,142.107739305,-6.04957102601,147.565628052,15.3361568451,0.0147059307452,0.00152835361079,11.0904274093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2083127989,F,F,0.789817,1.8,0.3,8.0,9.24861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src2.html,0.9998,12.8300266266,,,,,,,,,,,,,,,,10833.137931,4165.59605911
xmm0600820501,fullrun,11614.3691406,11613.5653448,2,X092825.85-060257.5,xmm,mos1,157.749822989,293.858896552,142.107698144,-6.04931043574,42.1473,9.43205173862,0.00362914592108,0.000812158598407,5.82953792091,0.999999928269,5.70977,4.529691875,7.69727,5.70977,,,0.0,,,10.2140125251,F,F,0.79004,1.8,0.3,8.0,7.99545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src2.html,0.9998,46.8163,,,,42.1473,46.8163,,,,,,,,,,,-4093.92156863,10569.7058824
xmm0600820501,fullrun,10034.4296875,10033.7634887,3,X092700.68-061107.7,xmm,pn,449.767852783,180.957778931,141.752816355,-6.18548028439,79.7509841919,11.7939662933,0.00794773461727,0.00117534993623,5.99375689773,0.999999989538,10.8749996871,,,10.8749996871,,,0.0,,,13.8894575886,F,F,0.425471,1.8,0.3,8.0,8.6647e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src3.html,0.9998,10.5489654541,,,,,,,,,,,,,,,,-11216.3416667,-11792.975
xmm0600820501,fullrun,11622.1425781,11621.5567801,8,X092825.73-060301.1,xmm,mos2,158.155974023,293.025650575,142.107204942,-6.05031739457,37.6799,9.31121366955,0.00324224513295,0.000801202689019,4.74199114947,0.999993018513,8.98437,3.38158265625,15.75,8.98437,,,0.0,,,10.2028094318,F,F,0.789572,1.8,0.3,8.0,7.24337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src8.html,0.9998,49.0188,,,,37.6799,49.0188,,,,,,,,,,,-10777.3278689,-4157.75409836
xmm0600820501,fullrun,11622.1425781,11621.5567801,2,X092709.68-055731.2,xmm,mos2,418.966033936,368.951019287,141.790314452,-5.95866536845,64.8271026611,10.0465583801,0.00557789600544,0.000864432552999,8.1584491218,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.123960491,F,F,0.590379,1.8,0.3,8.0,1.69895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src2.html,0.9998,3.97136926651,,,,,,,,,,,,,,,,12821.2987013,-5018.03896104
xmm0600820501,fullrun,11614.3691406,11613.5653448,8,X092809.93-061013.0,xmm,mos1,212.356399536,193.660903931,142.041364582,-6.17028358605,38.3597564697,8.0848236084,0.00521686905995,0.00109952373896,5.30566975766,0.999999228267,10.8749996871,,,10.8749996871,,,0.0,,,9.83112038004,F,F,0.664798,1.8,0.3,8.0,9.20625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src8.html,0.9998,4.58205842972,,,,,,,,,,,,,,,,5568.64788732,8124.1971831
xmm0600820501,fullrun,11622.1425781,11621.5567801,10,X092809.80-061014.9,xmm,mos2,212.801542529,193.33483908,142.040828569,-6.17079340536,21.7607,8.56103381608,0.00187243953214,0.000736649930986,2.7385700813,0.994983890807,6.78521,4.31172705137,8.19858,2.14376,1.15778418307,3.21327874361,29.652033938,18.547788235,48.353921438,9.83787218043,F,F,0.664232,1.8,0.3,8.0,6.10723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src10.html,0.9998,51.5306,,,,21.7607,51.5306,,,,,,,,,,,-8269.15789474,5404.89473684
xmm0600820501,fullrun,11614.3691406,11613.5653448,12,X092730.38-060737.9,xmm,mos1,347.956326437,229.417770115,141.876570165,-6.12720009512,20.5688,8.66995386378,0.00177110188309,0.000746537066549,2.84494142181,0.996130087041,4.59573,3.13862657224,7.3357263574,2.64927,1.78903612579,5.00560367256,338.244551824,304.931521805,0.0,6.15147407925,F,F,0.559027,1.8,0.3,8.0,4.0645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src12.html,0.9998,54.5993,,,,20.5688,54.5993,,,,,,,,,,,5483.625,-3990.41666667
xmm0600820501,fullrun,11622.1425781,11621.5567801,6,X092824.07-060115.2,xmm,mos2,163.842254639,317.327453613,142.100282124,-6.02089504313,25.8826217651,6.7780456543,0.00394545262679,0.00103322055656,3.25731128096,0.999153013678,10.8749996871,,,10.8749996871,,,0.0,,,9.85374485602,F,F,0.800981,1.8,0.3,8.0,8.33655e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src6.html,0.9998,4.54584980011,,,,,,,,,,,,,,,,-9809.77777778,-6102.24444444
xmm0600820501,fullrun,10034.4296875,10033.7634887,5,X092712.11-055716.8,xmm,pn,410.615753174,372.031738281,141.800460179,-5.95467928754,33.9802970886,8.67090034485,0.00338637054091,0.00086411491384,2.55381976944,0.994200289779,10.8749996871,,,10.8749996871,,,0.0,,,9.72698850874,F,F,0.600864,1.8,0.3,8.0,2.83741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src5.html,0.9998,11.7492027283,,,,,,,,,,,,,,,,-12226.8832117,5154.05839416
xmm0600820501,fullrun,10034.4296875,10033.7634887,6,X092729.93-055752.4,xmm,pn,349.510701149,364.016013793,141.874699818,-5.96456053705,56.4205,13.2915950886,0.00562306425977,0.00132468683011,4.24033338867,0.999974954706,10.2095,4.64413796875,15.44924375,10.2095,,,0.0,,,6.06130897534,F,F,0.65575,1.8,0.3,8.0,3.28482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src6.html,0.9998,120.246,,,,56.4205,120.246,,,,,,,,,,,-6822.75409836,5838.26229508
xmm0600820501,fullrun,10034.4296875,10033.7634887,7,X092748.80-060006.1,xmm,pn,284.792877197,333.041534424,141.953322206,-6.00168062673,40.5653572083,8.91135406494,0.00547986058518,0.00120380986482,3.04872588144,0.998394717685,10.8749996871,,,10.8749996871,,,0.0,,,2.69681051259,F,F,0.695094,1.8,0.3,8.0,2.27772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src7.html,0.9998,11.6695919037,,,,,,,,,,,,,,,,-654.008333333,4693.76666667
xmm0600820501,fullrun,10034.4296875,10033.7634887,8,X092803.66-060037.0,xmm,pn,233.83152771,326.105682373,142.015241107,-6.01027529223,68.9700775146,10.4909620285,0.0126647725701,0.00192642444745,5.18350816644,0.999999602949,10.8749996871,,,10.8749996871,,,0.0,,,5.0953655983,F,F,0.739427,1.8,0.3,8.0,6.23423e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src8.html,0.9998,11.4392414093,,,,,,,,,,,,,,,,3870.50793651,5277.9047619
xmm0600820501,fullrun,10034.4296875,10033.7634887,9,X092805.22-061601.8,xmm,pn,228.492553711,113.751976013,142.021768385,-6.26715353243,37.4097480774,8.46281337738,0.00372813894187,0.000843377614965,2.81156324092,0.996890100667,10.8749996871,,,10.8749996871,,,0.0,,,14.3177245094,F,F,0.591292,1.8,0.3,8.0,8.42792e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src9.html,0.9998,11.2616691589,,,,,,,,,,,,,,,,8971.66666667,-12525.1505376
xmm0600820501,fullrun,10034.4296875,10033.7634887,10,X092715.35-060313.4,xmm,pn,399.490447998,290.267883301,141.813953695,-6.05373572783,35.8445663452,8.32607650757,0.00357215780682,0.000829750844529,2.69393060104,0.995268180335,10.8749996871,,,10.8749996871,,,0.0,,,7.35029028202,F,F,0.552744,1.8,0.3,8.0,3.06e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src10.html,0.9998,12.0578756332,,,,,,,,,,,,,,,,-9290.00990099,-1518.66336634
xmm0600820501,fullrun,10034.4296875,10033.7634887,11,X092834.33-060343.7,xmm,pn,128.667678833,282.951080322,142.143036217,-6.06214391993,76.6219100952,11.2727603912,0.00763590084155,0.00112340817987,5.75858852156,0.999999967582,10.8749996871,,,10.8749996871,,,0.0,,,12.3593572714,F,F,0.810467,1.8,0.3,8.0,6.69081e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src11.html,0.9998,12.2678251266,,,,,,,,,,,,,,,,13459.0909091,3946.73484848
xmm0600820501,fullrun,10034.4296875,10033.7634887,12,X092706.38-060507.1,xmm,pn,430.248138428,264.064086914,141.776570389,-6.08531471806,67.6659622192,10.865073204,0.00674337897883,0.00108277934496,5.08549620926,0.999999215469,10.8749996871,,,10.8749996871,,,0.0,,,9.87590454593,F,F,0.504076,1.8,0.3,8.0,5.33175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src12.html,0.9998,12.1845569611,,,,,,,,,,,,,,,,-11387.8321678,-4312.39160839
xmm0600820501,fullrun,10034.4296875,10033.7634887,13,X092830.08-060546.1,xmm,pn,143.234413793,255.099103448,142.125351944,-6.09613910207,44.0681,14.091880641,0.00439197877571,0.00140444540802,3.31197766424,0.99937330556,7.32241,5.14694125,10.89241,7.32241,,,0.0,,,11.6706914875,F,F,0.776099,1.8,0.3,8.0,3.21329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src13.html,0.9998,154.513,,,,44.0681,154.513,,,,,,,,,,,12963.9425287,1260.43678161
xmm0600820501,fullrun,10034.4296875,10033.7634887,15,X092703.30-060709.5,xmm,pn,440.801096552,235.941271264,141.763741331,-6.11929321815,28.0729,13.1836224157,0.00279784048863,0.00131392455291,2.10984403163,0.982016749391,6.19288,3.8120125,10.06179375,6.19288,,,0.0,,,11.2900017944,F,F,0.473281,1.8,0.3,8.0,2.75018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src15.html,0.9998,145.735,,,,28.0729,145.735,,,,,,,,,,,-11640.3965517,-6955.05172414
xmm0600820501,fullrun,10034.4296875,10033.7634887,16,X092749.12-060717.9,xmm,pn,283.709804598,234.030032184,141.954647112,-6.12163001783,32.4346,12.6887588045,0.00323254772229,0.00126460688192,2.43765151546,0.991397487164,5.78689,3.596344375,12.08472125,5.78689,,,0.0,,,4.78022656971,F,F,0.624894,1.8,0.3,8.0,1.53274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src16.html,0.9998,128.57,,,,32.4346,128.57,,,,,,,,,,,1605.32142857,-3613.57142857
xmm0600820501,fullrun,10034.4296875,10033.7634887,17,X092730.33-060736.8,xmm,pn,348.125915527,229.882919312,141.876359063,-6.12687775705,51.6374015808,9.62530040741,0.00862634275109,0.00160796521232,3.88085532789,0.99989706032,10.8749996871,,,10.8749996871,,,0.0,,,6.13841754083,F,F,0.559037,1.8,0.3,8.0,4.26199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src17.html,0.9998,10.7080945969,,,,,,,,,,,,,,,,-3681.36936937,-5403.42342342
xmm0600820501,fullrun,10034.4296875,10033.7634887,18,X092700.82-061022.5,xmm,pn,449.285430908,191.650421143,141.75340696,-6.1729132045,43.8868103027,9.32838439941,0.0043736227837,0.000929637726301,3.2983526741,0.999202173828,10.8749996871,,,10.8749996871,,,0.0,,,13.3994909234,F,F,0.433426,1.8,0.3,8.0,4.61143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src18.html,0.9998,10.4443101883,,,,,,,,,,,,,,,,-11383.1553398,-10869.2718447
xmm0600820501,fullrun,10034.4296875,10033.7634887,19,X092655.67-061401.7,xmm,pn,466.925048828,140.683395386,141.73194512,-6.23380783173,50.5509872437,10.3475179672,0.00503775389513,0.00103120140252,3.79920488191,0.999865094194,10.8749996871,,,10.8749996871,,,0.0,,,16.7339084699,F,F,0.380018,1.8,0.3,8.0,6.24686e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src19.html,0.9998,9.67715167999,,,,,,,,,,,,,,,,-11668.7711864,-15541.2966102
xmm0600820501,fullrun,10034.4296875,10033.7634887,20,X092802.66-061646.5,xmm,pn,237.287643433,103.240867615,142.011078881,-6.27958376825,62.2701759338,11.1711988449,0.00620565172841,0.00111328687258,4.67997104121,0.999995980229,10.8749996871,,,10.8749996871,,,0.0,,,14.8298661104,F,F,0.575343,1.8,0.3,8.0,6.61095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820501_pi300-10000_pass1_cl_src20.html,0.9998,10.1963472366,,,,,,,,,,,,,,,,8321.57843137,-13608.8823529
xmm0600820501,fullrun,11622.1425781,11621.5567801,4,X092700.73-061109.5,xmm,mos2,449.58905908,180.745744828,141.753039158,-6.18598369587,28.9179,9.43784403346,0.00248829669778,0.000812097563884,3.63929909212,0.999742410742,11.0398,6.48011897947,15.4644215185,3.34246,,,127.035715073,108.930413315,139.105916245,13.8825379885,F,F,0.425185,1.8,0.3,8.0,1.33735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src4.html,0.9998,60.155,,,,28.9179,60.155,,,,,,,,,,,11389.2222222,11494.0740741
xmm0600820501,fullrun,11614.3691406,11613.5653448,3,X092709.80-055727.7,xmm,mos1,418.533782959,369.733612061,141.790839855,-5.95769240342,38.0024681091,8.11696529388,0.00327202172146,0.000698872680522,5.25625197653,0.999999228267,10.8749996871,,,10.8749996871,,,0.0,,,10.125769546,F,F,0.591378,1.8,0.3,8.0,1.00013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src3.html,0.9998,4.80912971497,,,,,,,,,,,,,,,,-4812.125,-12967.84375
xmm0600820501,fullrun,11622.1425781,11621.5567801,3,X092706.19-060500.3,xmm,mos2,430.883002299,265.634531034,141.775804928,-6.08341777444,15.3301,8.6568874314,0.00131911327584,0.0007449015426,1.92928321255,0.970084224122,4.35024,,,4.35024,,,0.0,,,9.83131926361,F,F,0.505197,1.8,0.3,8.0,5.24608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src3.html,0.9998,59.6116,,,,15.3301,59.6116,,,,,,,,,,,11597.9259259,3965.33333333
xmm0600820501,fullrun,11614.3691406,11613.5653448,10,X092725.82-060708.8,xmm,mos1,363.569445977,236.116891954,141.857597142,-6.11910289147,16.4353,8.54022247954,0.00141518493078,0.000735368028484,2.2732228302,0.984740126959,6.04114,2.4329059375,10.9684919824,6.04114,,,0.0,,,6.52300243363,F,F,0.549023,1.8,0.3,8.0,2.69644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src10.html,0.9998,56.5001,,,,16.4353,56.5001,,,,,,,,,,,5291.62962963,-5505.40740741
xmm0600820501,fullrun,11614.3691406,11613.5653448,4,X092802.77-060036.7,xmm,mos1,236.885862069,326.237528736,142.011535026,-6.01020790435,65.6905,8.87844017832,0.00565635663158,0.000764488380827,9.08587882957,1.0,17.9831,17.9631097656,35.9662,17.9831,,,0.0,,,5.12596630236,T,F,0.739957,1.8,0.3,8.0,7.23875e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src4.html,0.9998,13.1362,,,,65.6905,13.1362,,,,,,,,,,,-5062.44628099,3199.94214876
xmm0600820501,fullrun,11622.1425781,11621.5567801,5,X092803.94-060039.4,xmm,mos2,232.883002299,325.634531034,142.016398656,-6.01093584202,15.3301,8.73771137083,0.00131911327584,0.000751856222055,1.92928321255,0.970084224122,4.35024,1.55038464844,7.929135,4.35024,,,0.0,,,5.12292792073,F,F,0.739649,1.8,0.3,8.0,2.78447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src5.html,0.9998,61.0175,,,,15.3301,61.0175,,,,,,,,,,,-3751.75,-5329.33333333
xmm0600820501,fullrun,11622.1425781,11621.5567801,11,X092759.16-055038.8,xmm,mos2,249.253271264,463.701977011,141.996490174,-5.84410776791,19.467,9.45695511251,0.00167507886004,0.000813743544938,2.44990941342,0.990505316612,4.55965,3.16838,6.385691875,4.55965,,,0.0,,,12.4898556572,F,F,0.823318,1.8,0.3,8.0,7.67682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src11.html,0.9998,69.967,,,,19.467,69.967,,,,,,,,,,,600.222222222,-16619.8888889
xmm0600820501,fullrun,11614.3691406,11613.5653448,11,X092749.29-060718.1,xmm,mos1,283.118378391,233.979802299,141.955365857,-6.12169069035,17.2936,7.55993386214,0.00148908817669,0.000650958049838,2.39193725313,0.988965418365,3.02078,2.20365,4.655036,3.02078,,,0.0,,,4.77210092748,F,F,0.62525,1.8,0.3,8.0,2.99805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src11.html,0.9998,39.859,,,,17.2936,39.859,,,,,,,,,,,3679.64705882,1340.23529412
xmm0600820501,fullrun,11622.1425781,11621.5567801,9,X092834.49-060343.2,xmm,mos2,128.124665946,283.344406365,142.143700119,-6.06200289039,22.5998,8.69133476516,0.00194464221026,0.000747862213286,2.84417027592,0.996411432911,9.01027183637,,,3.15692,,,86.069611573,,,12.3981958504,A,F,0.81112,1.8,0.3,8.0,7.03127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src9.html,0.9998,52.9395,,,,22.5998,52.9395,,,,,,,,,,,-13477.7307692,-4011.42307692
xmm0600820501,fullrun,11622.1425781,11621.5567801,7,X092800.89-060221.0,xmm,mos2,243.342510345,302.276816092,142.003693714,-6.03916139471,15.3117,8.01499220212,0.00131752310152,0.000689664595361,1.9269675844,0.970084224122,8.55346,5.91592613607,11.1488,1.39361,,,93.8734091048,85.400620497,102.75379348,4.03645858233,F,F,0.714435,1.8,0.3,8.0,2.69451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820501_pi300-10000_pass1_cl_src7.html,0.9998,48.9284,,,,15.3117,48.9284,,,,,,,,,,,-3403.17647059,-3110.94117647
xmm0600820501,fullrun,11614.3691406,11613.5653448,9,X092703.22-060708.6,xmm,mos1,441.059417725,235.842453003,141.763421925,-6.11905113868,24.43126297,6.97720527649,0.00210353766736,0.000600739066583,3.37917195026,0.999194202801,10.8749996871,,,10.8749996871,,,0.0,,,11.2921553739,F,F,0.473493,1.8,0.3,8.0,6.28719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820501_pi300-10000_pass1_cl_src9.html,0.9998,4.54664850235,,,,,,,,,,,,,,,,6941.89361702,-12045.1276596
