fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02026,fullrun,9375.31542969,9375.31545082,4,X123551.72+275604.3,chandra,ccd7,209.923062602,762.792002033,188.965483191,27.9345162898,1495.03,39.3193145922,0.159464691636,0.00419392411977,373.915877568,1.0,0.404432,0.391416904785,0.416331515625,0.404432,,,0.0,,,0.57225887302,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src4.html,0.9998,50.9785,,,,1495.03,50.9785,,,,,,,,,,,4197.81486397,2198.25547445
acisf02026,fullrun,9375.31542969,9375.31545082,2,X123558.55+275742.0,chandra,ccd7,25.7786940348,961.404397218,188.993974407,27.9616581666,590.444,24.8713811438,0.0629788006903,0.00265286759785,147.673549303,1.0,0.524437227199,,,0.40171064058,,,208.825703269,,,1.66883358977,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src2.html,0.9998,28.1416,,,,590.444,28.1416,,,,,,,,,,,3965.83865546,2329.14117647
acisf02026,fullrun,9375.31542969,9375.31545082,3,X123557.78+275807.5,chandra,ccd7,46.660995935,1013.33228862,188.990744604,27.9687554738,106.876,10.338084929,0.0113997837721,0.0011026978256,26.7303220209,1.0,0.488684009565,0.434828621577,0.52385487519,0.488684009565,,,0.0,,,1.87645164779,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,106.876,0.0,,,,,,,,,,,3929.14678899,2304.11926606
acisf02026,fullrun,9375.31542969,9375.31545082,1,X123557.65+275735.9,chandra,ccd7,50.0903002033,949.09329065,188.990212383,27.9599762187,47.2099,6.87094607751,0.00503557594724,0.000732879561335,11.8074762302,1.0,0.580917,0.509597575781,0.6409754625,0.580917,,,0.0,,,1.45524728645,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,47.2099,0.0,,,,,,,,,,,3979.85416667,2317.66666667
acisf02026,fullrun,9375.31542969,9375.31545082,1,X123555.97+280004.8,chandra,ccd6,297.427050813,223.614361789,188.983202271,28.0013215515,16.0516,4.00644480806,0.00171211663036,0.000427340625513,19.1787295708,1.0,0.980557,0.830325460388,1.22709080859,0.980557,,,0.0,,,3.57478737151,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02026_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,16.0516,0.0,,,,,,,,,,,3693.75,2208.0625
acisf02026,fullrun,9375.31542969,9375.31545082,2,X123556.37+275926.0,chandra,ccd6,286.587522358,144.880780488,188.984878689,27.990561145,40.2236,6.3786673373,0.00429039289533,0.00068037144924,48.0598536447,1.0,0.967566,0.784991175894,1.21617391274,0.551621,0.458163624675,0.667764959977,45.2582964838,27.3026074213,61.2189089838,2.96060616892,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02026_pi14-548_pass1_cl_src2.html,0.9998,0.463797,,,,40.2236,0.463797,,,,,,,,,,,3775.02631579,2235.36842105
acisf02026,fullrun,9375.31542969,9375.31545082,8,X123549.52+275339.5,chandra,ccd7,268.991179207,468.522455285,188.956351315,27.8942988077,9.73525,3.24767516849,0.00103839535537,0.000346408239204,2.4348438139,0.987005592186,0.641459,0.424023797666,1.15251389006,0.282686,0.194846710688,0.512132546046,136.225099261,104.309175042,155.865668011,3.01139521922,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src8.html,0.9998,0.812144,,,,9.73525,0.812144,,,,,,,,,,,4494.6,2201.0
acisf02026,fullrun,9375.31542969,9375.31545082,7,X123546.41+275035.6,chandra,ccd7,352.5,94.3889160156,188.943373773,27.8432336768,7.87040138245,3.00002336502,0.000839481246658,0.000319991726428,1.96843410482,0.963605576985,0.865521889055,,,0.751940118372,,,117.718734741,,,6.14934606001,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02026_pi14-548_pass1_cl_src7.html,0.9998,1.12959873676,,,,,,,,,,,,,,,,4881.1,2196.1
