fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0091140201,fullrun,27966.5292969,27960.8463159,1,X145255.26+164209.6,xmm,pn,250.949081421,240.119476318,223.230236622,16.7026535771,1587.97436523,52.3686943054,0.0750542059541,0.00247516017407,33.8574799907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45245622522,F,F,0.05551,1.8,0.3,8.0,1.99254e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src1.html,0.9998,143.595489502,,,,,,,,,,,,,,,,3952.3392435,-2833.59365339
xmm0091140201,fullrun,32003.7617188,31982.2658627,1,X145255.06+164210.4,xmm,mos2,251.601218391,240.642091954,223.229419182,16.7028786365,97.754,40.5825578297,0.00305650658331,0.0012689082306,4.10852783636,0.999967046061,3.78076,3.06839914063,6.184978375,3.78076,,,0.0,,,5.34694349272,F,F,0.057114,1.8,0.3,8.0,5.33159e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src1.html,0.9998,1549.19,,,,97.754,1549.19,,,,,,,,,,,-3556.91358025,2751.64506173
xmm0091140201,fullrun,31996.0332031,31973.8212183,2,X145255.26+164159.0,xmm,mos1,250.938528736,238.032413793,223.23025421,16.6997250406,772.439,34.0642627984,0.0241584973449,0.00106538044088,32.7954078119,1.0,18.6299,18.6274384025,37.2598,18.6299,,,0.0,,,5.25419299603,T,T,0.056737,1.8,0.3,8.0,1.86842e-13,1.0,powerlaw,2.14961e+21,1.73586161215e+21,2.60990686583e+21,2.88059,2.67517330257,3.11093450818,222.832,159,,dscxf,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src2.html,0.9998,387.935,,,,772.439,387.935,,,,,,,,,,,3016.58451685,3544.3294347
xmm0091140201,fullrun,31996.0332031,31973.8212183,1,X145255.42+164216.9,xmm,mos1,250.423126437,242.154597701,223.230905988,16.7047058245,114.425,40.8826980519,0.00357869959728,0.00127862700506,4.85813706827,0.999998841392,12.2794,8.14358926991,18.4334,2.97815,2.30417,4.67041340438,353.07283,343.42315141,2.72140766027,5.57622199495,A,F,0.054743,1.8,0.3,8.0,5.1758e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src1.html,0.9998,1556.97,,,,114.425,1556.97,,,,,,,,,,,2801.17138365,3534.66981132
xmm0091140201,fullrun,27966.5292969,27960.8463159,2,X145144.11+163657.7,xmm,pn,486.029724121,169.077026367,222.933776303,16.6160340103,331.778625488,24.150062561,0.0118634179439,0.000863534488126,7.07391027194,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,16.5206259224,F,T,0.273582,1.8,0.3,8.0,1.16912e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src2.html,0.9998,38.5970153809,,,,,,,,,,,,,,,,-15407.5869565,-12197.2300725
xmm0091140201,fullrun,31996.0332031,31973.8212183,3,X145259.01+164235.5,xmm,mos1,238.559655172,246.431296552,223.245874637,16.709868583,672.438,45.525685058,0.0210309023722,0.0014238431467,28.5496698616,1.0,18.3664,18.2865172243,36.7328,18.3664,,,0.0,,,5.50924683898,T,F,0.05193,1.8,0.3,8.0,2.03989e-13,1.0,powerlaw,,,,,,,,,,dbpcsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src3.html,0.9998,1400.15,,,,672.438,1400.15,,,,,,,,,,,2375.08682008,4312.11052999
xmm0091140201,fullrun,31996.0332031,31973.8212183,8,X145257.84+164149.1,xmm,mos1,242.404937744,235.036422729,223.241013448,16.6969701896,235.849136353,21.5976810455,0.00883812922984,0.000809344055597,10.0134361532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13436088542,F,T,0.043745,1.8,0.3,8.0,9.68638e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src8.html,0.9998,46.0907897949,,,,,,,,,,,,,,,,3236.84050881,4240.11448141
xmm0091140201,fullrun,32003.7617188,31982.2658627,3,X145256.79+164216.4,xmm,mos2,245.870697021,241.816452026,223.236643961,16.7045439988,228.123077393,22.1713447571,0.00881179235876,0.000856420490891,9.58784309168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.60132370786,F,F,0.050796,1.8,0.3,8.0,1.07764e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src3.html,0.9998,47.4955482483,,,,,,,,,,,,,,,,-4008.23816156,2597.47980501
xmm0091140201,fullrun,32003.7617188,31982.2658627,5,X145225.47+165050.8,xmm,mos2,349.276062012,359.885864258,223.106142493,16.8474558107,131.700317383,13.7147006989,0.00756849860772,0.000788150704466,5.53526628092,0.999999951945,10.8749996871,,,10.8749996871,,,0.0,,,5.7821306649,F,F,0.225174,1.8,0.3,8.0,1.39805e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src5.html,0.9998,16.2284812927,,,,,,,,,,,,,,,,6295.57526882,-6233.28494624
xmm0091140201,fullrun,32003.7617188,31982.2658627,9,X145257.03+164151.3,xmm,mos2,245.080276489,236.964614868,223.237638666,16.6975735436,194.098602295,21.0970096588,0.00751235801727,0.000816534971818,8.15781973656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90140216819,F,T,0.04692,1.8,0.3,8.0,9.26905e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src9.html,0.9998,47.3227806091,,,,,,,,,,,,,,,,-4149.04316547,2934.67545963
xmm0091140201,fullrun,31996.0332031,31973.8212183,36,X145308.92+164145.1,xmm,mos1,205.809248276,234.855075862,223.287184058,16.6958615994,69.2784,22.0663862016,0.00216672109097,0.000690138692357,2.94134990666,0.998187263645,3.14758,2.62656,6.06831954797,3.14758,,,0.0,,,8.15537548433,F,F,0.003202,1.8,0.3,8.0,4.01464e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src36.html,0.9998,417.647,,,,69.2784,417.647,,,,,,,,,,,2821.20909091,7451.25454545
xmm0091140201,fullrun,32003.7617188,31982.2658627,6,X145301.46+164452.7,xmm,mos2,230.48298645,277.855743408,223.256076233,16.7479662041,197.198181152,18.8695850372,0.00722642382607,0.000691485125571,8.28809272811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14765042782,F,F,0.052778,1.8,0.3,8.0,8.35124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src6.html,0.9998,34.7321815491,,,,,,,,,,,,,,,,-4926.0653753,-710.050847458
xmm0091140201,fullrun,27966.5292969,27960.8463159,3,X145215.38+163541.3,xmm,pn,382.713409424,151.961547852,223.064068461,16.5947994897,187.548858643,19.0825233459,0.00670618998345,0.00068233434129,3.99876211341,0.999961101277,10.8749996871,,,10.8749996871,,,0.0,,,12.2517579703,F,F,0.151991,1.8,0.3,8.0,6.24844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src3.html,0.9998,41.2460899353,,,,,,,,,,,,,,,,-6343.23017903,-12254.4526854
xmm0091140201,fullrun,27966.5292969,27960.8463159,4,X145204.18+165143.6,xmm,pn,419.555034483,372.45354023,223.017407655,16.8621024418,126.657,27.8478365407,0.00452980834999,0.00099596044823,2.70047611414,0.996320715535,5.17087,4.167414375,6.38259,5.17087,,,0.0,,,10.2991461503,F,F,0.308494,1.8,0.3,8.0,2.99019e-14,1.0,powerlaw,5.25275e+20,0.0,2.84484102533e+21,2.23603,1.63721702688,3.65263508963,17.9392,21,,dscxf,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src4.html,0.9998,648.845,,,,126.657,648.845,,,,,,,,,,,-12463.2392157,6184.38039216
xmm0091140201,fullrun,27966.5292969,27960.8463159,5,X145225.45+165050.5,xmm,pn,349.353881836,360.12512207,223.106044272,16.8473734374,366.767700195,25.6511535645,0.0241781324148,0.00169098039623,7.81991847126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79909605216,F,F,0.225223,1.8,0.3,8.0,9.90216e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src5.html,0.9998,55.7246856689,,,,,,,,,,,,,,,,-6256.40502793,6066.5726257
xmm0091140201,fullrun,27966.5292969,27960.8463159,6,X145247.90+164349.5,xmm,pn,275.259979248,260.796875,223.199571267,16.7304173406,271.23840332,23.2156887054,0.00969867946219,0.000830124055045,5.78312157562,0.999999993402,10.8749996871,,,10.8749996871,,,0.0,,,3.20473366303,F,F,0.094,1.8,0.3,8.0,2.54136e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src6.html,0.9998,135.345962524,,,,,,,,,,,,,,,,1465.82335329,-1514.90319361
xmm0091140201,fullrun,27966.5292969,27960.8463159,7,X145259.12+164239.2,xmm,pn,238.207738391,247.279848276,223.246319042,16.7108937583,192.876,60.3467977609,0.00689807377825,0.00215826055723,4.11234302874,0.999974908557,7.39307,5.9276668221,9.56623127522,7.39307,,,0.0,,,5.70906447285,F,T,0.045715,1.8,0.3,8.0,2.17862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src7.html,0.9998,3448.86,,,,192.876,3448.86,,,,,,,,,,,4801.59424678,-2124.65859198
xmm0091140201,fullrun,27966.5292969,27960.8463159,8,X145308.86+164148.8,xmm,pn,206.026933333,235.7162,223.286910088,16.6969022811,306.222,38.3432132196,0.0109518152145,0.00137131814798,6.52901297697,0.999999999911,5.49133,4.74230601157,6.24230601157,5.49133,,,0.0,,,8.09323485503,F,T,0.004104,1.8,0.3,8.0,4.37089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src8.html,0.9998,1163.98,,,,306.222,1163.98,,,,,,,,,,,7731.87047619,-2659.16571429
xmm0091140201,fullrun,27966.5292969,27960.8463159,9,X145256.96+164058.5,xmm,pn,245.338482759,224.131333333,223.237312951,16.6829257982,420.42,64.8993066219,0.0150360176423,0.00232107682636,8.96384856665,1.0,18.9488,18.9088391217,37.8976,18.9488,,,0.0,,,6.09168315291,T,T,0.047559,1.8,0.3,8.0,4.30527e-14,1.0,powerlaw,,,,,,,,,,dspbcx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src9.html,0.9998,3791.5,,,,420.42,3791.5,,,,,,,,,,,4468.13841397,-4017.09385231
xmm0091140201,fullrun,27966.5292969,27960.8463159,10,X145159.18+165453.9,xmm,pn,436.016693115,415.843994141,222.996568948,16.9149817056,210.252380371,20.4155578613,0.00751800046903,0.000729999695157,4.48282788265,0.999995232299,10.8749996871,,,10.8749996871,,,0.0,,,13.112821261,F,F,0.348867,1.8,0.3,8.0,6.47133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0091140201_pi300-10000_pass1_cl_src10.html,0.9998,40.5566673279,,,,,,,,,,,,,,,,-14474.8388521,9681.59602649
xmm0091140201,fullrun,31996.0332031,31973.8212183,37,X145254.07+164127.2,xmm,mos1,254.857330322,231.797393799,223.225302738,16.6908946574,136.048583984,17.7385120392,0.00657625542954,0.000857436272781,5.77620859899,0.999999986214,10.8749996871,,,10.8749996871,,,0.0,,,5.77273624332,F,T,0.054678,1.8,0.3,8.0,7.52843e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src37.html,0.9998,38.0359916687,,,,,,,,,,,,,,,,3606.37268519,3307.72453704
xmm0091140201,fullrun,32003.7617188,31982.2658627,7,X145259.38+164149.1,xmm,mos2,237.330804598,235.752698851,223.247419731,16.6969647505,315.744,41.5461670916,0.00987246330822,0.0012990365936,13.2704852299,1.0,18.7585,18.7185391217,37.517,18.7585,,,0.0,,,6.15858173742,T,T,0.040975,1.8,0.3,8.0,9.13513e-14,1.0,powerlaw,1.5288e+21,1.07593002012e+21,2.05154572797e+21,2.65498,2.41148047911,2.93475817465,194.683,147,,dscxf,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src7.html,0.9998,1410.34,,,,315.744,1410.34,,,,,,,,,,,-4713.27520235,2906.08535688
xmm0091140201,fullrun,31996.0332031,31973.8212183,21,X145301.50+164452.3,xmm,mos1,230.343121839,277.876963218,223.256257823,16.747861337,100.444,23.0786481407,0.00314145151427,0.000721799750595,4.26454638134,0.99998433655,4.36301,3.50796021875,5.503076375,4.36301,,,0.0,,,5.15218025064,F,F,0.052732,1.8,0.3,8.0,4.28871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src21.html,0.9998,432.18,,,,100.444,432.18,,,,,,,,,,,-533.422077922,4763.64935065
xmm0091140201,fullrun,32003.7617188,31982.2658627,18,X145246.51+164908.2,xmm,mos2,279.842484828,336.701096552,223.193805447,16.8189569607,91.7409,17.1958396131,0.0028684942144,0.000537668220412,3.85580172047,0.999911985154,4.94851,3.6768393457,6.5762484375,4.94851,,,0.0,,,3.07771061815,F,F,0.137595,1.8,0.3,8.0,3.52081e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src18.html,0.9998,203.956,,,,91.7409,203.956,,,,,,,,,,,72.724137931,-5149.5862069
xmm0091140201,fullrun,32003.7617188,31982.2658627,31,X145254.34+164302.1,xmm,mos2,253.997977011,252.541701149,223.226399769,16.7172581467,177.454,34.8224640139,0.00554849704991,0.00108880238739,7.45825949499,0.999999999999,16.2088,4.92052610452,24.4278,16.2088,,,0.0,,,4.50243310437,F,T,0.066716,1.8,0.3,8.0,5.91044e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src31.html,0.9998,1035.15,,,,177.454,1035.15,,,,,,,,,,,-3290.10755679,1906.77515067
xmm0091140201,fullrun,32003.7617188,31982.2658627,41,X145234.99+164114.7,xmm,mos2,317.887083218,227.843577011,223.145797585,16.6874207436,43.8327,17.4280148038,0.00137053210126,0.00054492773089,1.84225574496,0.964713269003,4.08106449142,2.71201167892,6.11872449142,4.08106449142,,,0.0,,,5.30266020169,F,F,0.121034,1.8,0.3,8.0,2.96939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src41.html,0.9998,259.903,,,,43.8327,259.903,,,,,,,,,,,1948.49333333,4694.74666667
xmm0091140201,fullrun,31996.0332031,31973.8212183,25,X145255.85+164336.0,xmm,mos1,248.99691954,260.337172414,223.232712458,16.726675846,178.965,32.4200555212,0.00559723388736,0.00101395598801,7.59830893967,1.0,17.7086,11.2457245605,35.4172,11.5442,7.38069200983,17.7026034815,312.484,37.9321613798,90.0,4.8514092762,F,F,0.058843,1.8,0.3,8.0,5.53329e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src25.html,0.9998,872.095,,,,178.965,872.095,,,,,,,,,,,1291.14904679,3397.86741768
xmm0091140201,fullrun,31996.0332031,31973.8212183,17,X145246.47+164908.4,xmm,mos1,280.000649108,336.736422989,223.193605824,16.818999648,68.4613,17.4065878333,0.00214116889437,0.000544401646271,2.90665832879,0.997936053506,4.24945,3.355075,5.32945,4.24945,,,0.0,,,3.08033669115,F,F,0.13759,1.8,0.3,8.0,3.36206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src17.html,0.9998,234.528,,,,68.4613,234.528,,,,,,,,,,,-4937.50526316,-290.947368421
xmm0091140201,fullrun,32003.7617188,31982.2658627,40,X145300.36+163817.6,xmm,mos2,234.058929443,187.467803955,223.251517037,16.6382274096,70.4547424316,12.1799888611,0.00432292278856,0.000747332989704,2.96116036668,0.998176568004,10.8749996871,,,10.8749996871,,,0.0,,,9.30110747504,F,F,0.009206,1.8,0.3,8.0,7.47673e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src40.html,0.9998,21.736120224,,,,,,,,,,,,,,,,-5777.89005236,7126.35078534
xmm0091140201,fullrun,31996.0332031,31973.8212183,26,X145259.20+164336.4,xmm,mos1,237.93862069,260.433908046,223.246664946,16.7267880857,101.316,34.6232003142,0.0031687272183,0.0010828642783,4.30156884604,0.999986872515,18.045,18.0050391217,36.09,18.045,,,0.0,,,5.18789219094,T,F,0.052796,1.8,0.3,8.0,2.97728e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src26.html,0.9998,1097.45,,,,101.316,1097.45,,,,,,,,,,,1209.31044957,4236.63426488
xmm0091140201,fullrun,31996.0332031,31973.8212183,14,X145240.92+165210.3,xmm,mos1,298.292388916,378.332000732,223.170510422,16.869515905,85.3068389893,12.341553688,0.00428248476237,0.000619557802565,3.62186861849,0.999813943391,10.8749996871,,,10.8749996871,,,0.0,,,5.79241369487,F,F,0.179024,1.8,0.3,8.0,6.14127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src14.html,0.9998,15.9038124084,,,,,,,,,,,,,,,,-8282.86138614,-2408.73762376
xmm0091140201,fullrun,32003.7617188,31982.2658627,37,X145300.10+164226.7,xmm,mos2,234.959931034,244.412248276,223.250415046,16.7074272131,162.146,31.034513046,0.00506986112375,0.000970364185279,6.81487565271,0.999999999969,19.19,19.1500391217,38.38,19.19,,,0.0,,,6.34561781325,T,T,0.035811,1.8,0.3,8.0,5.61294e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src37.html,0.9998,800.995,,,,162.146,800.995,,,,,,,,,,,-4786.15138122,2274.08618785
xmm0091140201,fullrun,31996.0332031,31973.8212183,34,X145306.17+164210.4,xmm,mos1,214.889953613,240.384857178,223.275727465,16.7028991172,76.8971176147,11.9573993683,0.00409533688799,0.000636819400825,3.26481745709,0.999298722343,10.8749996871,,,10.8749996871,,,0.0,,,7.3758172896,F,F,0.016335,1.8,0.3,8.0,7.00864e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src34.html,0.9998,36.0425720215,,,,,,,,,,,,,,,,2525.5351682,6632.26299694
xmm0091140201,fullrun,32003.7617188,31982.2658627,13,X145241.09+165209.9,xmm,mos2,297.759770115,378.457262069,223.171188161,16.8694135728,55.817,16.6953586365,0.00174524731457,0.000522018915851,2.34594695094,0.989236917896,4.45191,3.43935621094,5.65197375,4.45191,,,0.0,,,5.79357499472,F,F,0.178591,1.8,0.3,8.0,3.48929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src13.html,0.9998,222.918,,,,55.817,222.918,,,,,,,,,,,2154.47435897,-8538.85897436
xmm0091140201,fullrun,31996.0332031,31973.8212183,31,X145301.30+164217.1,xmm,mos1,230.998062134,242.075424194,223.255406937,16.7047384688,104.991531372,16.3264484406,0.00389199238271,0.000605214678217,4.45762071586,0.999992338912,10.8749996871,,,10.8749996871,,,0.0,,,6.37199508739,F,T,0.034678,1.8,0.3,8.0,4.27986e-14,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src31.html,0.9998,43.6880722046,,,,,,,,,,,,,,,,2524.42112676,5129.80422535
xmm0091140201,fullrun,31996.0332031,31973.8212183,23,X145247.99+164345.6,xmm,mos1,274.95520069,262.540914943,223.199960862,16.7293459759,82.3419,24.4364256797,0.00257528970501,0.000764263096676,3.49598633744,0.999706598179,5.78529,3.4782978125,8.28779,5.78529,,,0.0,,,3.09268693632,F,F,0.093538,1.8,0.3,8.0,2.89777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src23.html,0.9998,514.797,,,,82.3419,514.797,,,,,,,,,,,1373.25945946,1141.21621622
xmm0091140201,fullrun,32003.7617188,31982.2658627,4,X145204.33+165144.7,xmm,mos2,419.06830092,372.707528736,223.018021952,16.8624097715,86.9829,15.6412563434,0.00271972201811,0.000489060140189,3.65582652308,0.999835357553,6.45873127252,5.17836953397,7.78039500264,6.45873127252,,,0.0,,,10.3070281602,F,F,0.308299,1.8,0.3,8.0,7.87766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src4.html,0.9998,157.666,,,,86.9829,157.666,,,,,,,,,,,12520.4033613,-6480.10084034
xmm0091140201,fullrun,32003.7617188,31982.2658627,17,X145227.14+164933.2,xmm,mos2,343.787130805,342.439901149,223.113084101,16.8258847456,59.0334,15.3236875458,0.00184581674674,0.000479130781791,2.48112984814,0.993079997387,4.73436,3.44292480469,6.4211325,4.73436,,,0.0,,,4.58857080462,F,F,0.210166,1.8,0.3,8.0,3.2273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src17.html,0.9998,175.782,,,,59.0334,175.782,,,,,,,,,,,5659.61445783,-4826.20481928
xmm0091140201,fullrun,31996.0332031,31973.8212183,24,X145253.06+164314.3,xmm,mos1,258.205200195,256.239440918,223.221087411,16.7206300484,100.868133545,15.1457929611,0.00380781944841,0.000571760814637,4.28255380014,0.99998433655,10.8749996871,,,10.8749996871,,,0.0,,,4.22693851801,F,F,0.071188,1.8,0.3,8.0,4.00605e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src24.html,0.9998,39.9205360413,,,,,,,,,,,,,,,,1746.22153846,2673.74461538
xmm0091140201,fullrun,32003.7617188,31982.2658627,35,X145301.57+164225.2,xmm,mos2,230.100479126,244.029174805,223.256540329,16.7070027224,96.2786102295,16.5587844849,0.00376265402883,0.000647132052109,4.04651830282,0.999961044546,10.8749996871,,,10.8749996871,,,0.0,,,6.33287978563,F,F,0.034679,1.8,0.3,8.0,4.70794e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src35.html,0.9998,42.4322547913,,,,,,,,,,,,,,,,-5321.76115108,2192.63309353
xmm0091140201,fullrun,32003.7617188,31982.2658627,28,X145257.79+164329.1,xmm,mos2,242.601043701,257.956512451,223.240776345,16.724740537,100.061195374,16.2870864868,0.00366351706907,0.000596315250732,4.20549754007,0.999980220948,10.8749996871,,,10.8749996871,,,0.0,,,5.00001906644,F,F,0.055962,1.8,0.3,8.0,4.22341e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src28.html,0.9998,44.8663253784,,,,,,,,,,,,,,,,-4136.44032922,1200.36076818
xmm0091140201,fullrun,31996.0332031,31973.8212183,38,X145259.62+164128.0,xmm,mos1,236.542252874,230.911931034,223.248412111,16.6911151272,319.312,39.9691380943,0.00998666488685,0.0012500575862,13.5570151937,1.0,18.9915,18.9515391217,37.983,18.9915,,,0.0,,,6.72013983587,T,T,0.032942,1.8,0.3,8.0,1.04628e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src38.html,0.9998,1278.22,,,,319.312,1278.22,,,,,,,,,,,3409.4797954,4687.93810742
xmm0091140201,fullrun,31996.0332031,31973.8212183,35,X145252.26+164148.8,xmm,mos1,260.846405029,236.0909729,223.217749128,16.6968785069,99.4543304443,16.5072040558,0.00353562831879,0.000586835551076,4.22252802562,0.99998133777,10.8749996871,,,10.8749996871,,,0.0,,,5.27809618389,F,F,0.063791,1.8,0.3,8.0,3.70752e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src35.html,0.9998,47.1518630981,,,,,,,,,,,,,,,,3380.16686967,2775.92326431
xmm0091140201,fullrun,32003.7617188,31982.2658627,43,X145252.45+164051.6,xmm,mos2,260.233126437,222.524436782,223.218523968,16.680989322,120.712,32.3883466698,0.00377433905021,0.00101269634839,5.07343548277,0.99999952518,18.357,17.368539786,18.877,18.357,,,0.0,,,6.01984724661,T,T,0.052552,1.8,0.3,8.0,4.37896e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src43.html,0.9998,928.293,,,,120.712,928.293,,,,,,,,,,,-3084.51508621,4299.40948276
xmm0091140201,fullrun,31996.0332031,31973.8212183,39,X145235.20+164115.5,xmm,mos1,317.201555402,228.017643678,223.146662309,16.6876311621,48.0355,17.5435030709,0.00150233773178,0.000548683090861,2.03944105871,0.977569105029,2.75608061774,2.26741,3.91431474274,2.75608061774,,,0.0,,,5.28213256013,F,F,0.121031,1.8,0.3,8.0,3.13237e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src39.html,0.9998,259.739,,,,48.0355,259.739,,,,,,,,,,,4897.9047619,-2040.93650794
xmm0091140201,fullrun,32003.7617188,31982.2658627,36,X145306.16+164207.8,xmm,mos2,214.922195435,239.604858398,223.275686387,16.7021706644,61.1729202271,11.422665596,0.00333272572607,0.000622311490588,2.57105229028,0.994499070085,10.8749996871,,,10.8749996871,,,0.0,,,7.40632006405,F,F,0.016055,1.8,0.3,8.0,8.06165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src36.html,0.9998,31.8118190765,,,,,,,,,,,,,,,,-6762.50458716,2349.71253823
xmm0091140201,fullrun,31996.0332031,31973.8212183,4,X145225.44+165051.0,xmm,mos1,349.393859863,359.796661377,223.105993757,16.8474962169,105.506988525,12.8481321335,0.00329750215771,0.000401553906758,4.47950545699,0.999993616326,10.8749996871,,,10.8749996871,,,0.0,,,5.78260175208,F,F,0.22532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0091140201_pi300-10000_pass1_cl_src4.html,0.9998,15.1910800934,,,,,,,,,,,,,,,,-5996.14383562,-6487.09589041
xmm0091140201,fullrun,32003.7617188,31982.2658627,45,X145259.34+164100.8,xmm,mos2,237.444656372,224.084121704,223.247265523,16.6835604518,76.5631637573,14.823097229,0.00315595022403,0.000611011288129,3.21789276691,0.999181598731,10.8749996871,,,10.8749996871,,,0.0,,,6.97220594188,F,F,0.032539,1.8,0.3,8.0,4.1788e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0091140201_pi300-10000_pass1_cl_src45.html,0.9998,43.1885108948,,,,,,,,,,,,,,,,-4975.69394435,3953.99345336