fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02265,fullrun,3014.14355469,3014.14361102,1,X230846.86-221954.3,chandra,ccd6,985.344238281,852.776367188,347.195268399,-22.3317622081,233.274475098,22.3168735504,0.0773932859302,0.0074040517211,376.180806251,1.0,4.01793689011,,,3.58144838308,,,13.5809135437,,,19.178808525,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,264.725524902,,,,,,,,,,,,,,,,3030.91346154,1975.68269231
acisf02265,fullrun,3014.14355469,3014.14361102,5,X231010.40-222358.9,chandra,ccd3,298.97169065,1125.83278557,347.54334374,-22.3996925902,26.433,5.1413033367,0.00876969627397,0.00170573407162,64.0040871007,1.0,0.433357877732,0.373536049314,0.504339977732,0.433357877732,,,0.0,,,0.998497368375,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02265_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.433,0.0,,,,,,,,,,,4261.03846154,4044.61538462
acisf02265,fullrun,3014.14355469,3014.14361102,1,X231007.12-222300.7,chandra,ccd3,391.453262195,1244.05232317,347.529673881,-22.3835359332,21.0254,4.58534622466,0.00697562933126,0.00152128737711,50.910283847,1.0,0.349592,0.302723871802,0.540799025,0.349592,,,0.0,,,0.362489692622,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.0254,0.0,,,,,,,,,,,4121.95454545,3999.86363636
acisf02265,fullrun,3014.14355469,3014.14361102,2,X231004.07-222917.8,chandra,ccd3,476.863769531,477.136474609,347.516961568,-22.4882783263,10.6486101151,3.31663179398,0.00353288091719,0.00110035634134,25.7842306702,1.0,0.869425815025,,,0.754784279937,,,41.1797981262,,,6.32122251081,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02265_pi14-548_pass1_cl_src2.html,0.9997,0.351389825344,,,,,,,,,,,,,,,,4815.72727273,3676.0
acisf02265,fullrun,3014.14355469,3014.14361102,1,X230923.83-223301.1,chandra,ccd7,277.916503906,309.5,347.349284077,-22.5503047245,8.78491020203,3.46417546272,0.00291456282139,0.00114930677228,13.2532647784,0.99999999995,4.41489558071,,,1.41768993606,,,48.6747512817,,,14.3674868875,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,3.21508932114,,,,,,,,,,,,,,,,4887.08333333,2446.16666667
acisf02265,fullrun,3014.14355469,3014.14361102,1,X231021.82-221656.7,chandra,ccd0,641.277832031,615.388671875,347.590924316,-22.2824160282,8.59725093842,3.00000762939,0.00285230297595,0.000995310139842,21.7097093962,1.0,1.24198617065,,,0.782631819894,,,18.8284950256,,,6.83375918256,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,0.402749508619,,,,,,,,,,,,,,,,3548.77777778,4626.55555556
acisf02265,fullrun,3014.14355469,3014.14361102,2,X231017.16-221507.5,chandra,ccd0,772.722167969,837.277832031,347.571502902,-22.2520966933,8.39088821411,3.00001311302,0.00278383819386,0.000995312002487,21.1886038932,1.0,1.67988464704,,,1.04789297961,,,123.642791748,,,8.17871748492,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02265_pi14-548_pass1_cl_src2.html,0.9997,0.609112083912,,,,,,,,,,,,,,,,3301.66666667,4573.66666667
acisf02265,fullrun,3014.14355469,3014.14361102,3,X231017.38-221656.1,chandra,ccd0,766.717285156,616.717285156,347.57239742,-22.2822396194,22.3442268372,4.79584026337,0.00741312652826,0.00159111211542,56.423463127,1.0,1.82146715401,,,1.12398463871,,,117.201118469,,,6.45275278427,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02265_pi14-548_pass1_cl_src3.html,0.9997,0.655772864819,,,,,,,,,,,,,,,,3501.60869565,4506.39130435
acisf02265,fullrun,3014.14355469,3014.14361102,4,X231005.79-221748.7,chandra,ccd0,1093.5,509.75,347.524131912,-22.2968620085,7.91458415985,2.82842898369,0.00262581510469,0.000938385666814,19.9858447,1.0,0.649094818594,,,0.492000009399,,,72.5877532959,,,5.29648167979,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02265_pi14-548_pass1_cl_src4.html,0.9997,0.0854160264134,,,,,,,,,,,,,,,,3499.11111111,4159.55555556
acisf02265,fullrun,3014.14355469,3014.14361102,5,X231007.19-222128.0,chandra,ccd2,78.0712890625,437.071289062,347.529953184,-22.3577716748,6.91489648819,2.64575386047,0.00229414971545,0.000877779675648,16.185674613,0.999999999974,0.517289604532,,,0.492000009399,,,3.39448738098,,,1.63636342346,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02265_pi14-548_pass1_cl_src5.html,0.9997,0.0851034745574,,,,,,,,,,,,,,,,3934.85714286,4061.71428571
acisf02265,fullrun,3014.14355469,3014.14361102,3,X231016.39-223037.1,chandra,ccd3,129.928466797,315.928466797,347.568283251,-22.5103079477,6.79181051254,2.64575648308,0.00225331354886,0.000877780490555,16.4454897899,0.999999999282,1.51211354283,,,0.58975540191,,,31.9011116028,,,7.75969970451,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02265_pi14-548_pass1_cl_src3.html,0.9997,0.208189681172,,,,,,,,,,,,,,,,5079.0,3941.28571429
acisf02265,fullrun,3014.14355469,3014.14361102,4,X230948.06-222757.0,chandra,ccd3,927.833496094,641.166748047,347.450270691,-22.4658392792,5.78544521332,2.44949531555,0.00191943254322,0.000812667130958,14.0087065165,0.999999970451,1.15158121115,,,0.526815695336,,,66.9154281616,,,6.82319255873,A,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02265_pi14-548_pass1_cl_src4.html,0.9997,0.214554652572,,,,,,,,,,,,,,,,4512.83333333,3290.33333333
acisf02265,fullrun,3014.14355469,3014.14361102,2,X231012.57-222346.3,chandra,ccd1,1229.30004883,806.899902344,347.552385729,-22.3961977551,4.9780831337,2.23606848717,0.00165157474112,0.00074185867561,12.3498135788,0.999999977762,0.492000009399,,,0.492000009399,,,132.800643921,,,1.14351952863,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02265_pi14-548_pass1_cl_src2.html,0.9997,0.0219167768955,,,,,,,,,,,,,,,,4252.2,4120.8
acisf02265,fullrun,3014.14355469,3014.14361102,1,X231007.76-222213.6,chandra,ccd2,62.1000976562,344.299804688,347.53231301,-22.370450509,4.96711874008,2.236068964,0.00164793699514,0.000741858792026,11.6265178848,0.999999956077,0.561503756759,,,0.492000009399,,,13.2825260162,,,0.865729948905,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,0.0328814610839,,,,,,,,,,,,,,,,4023.6,4037.8
acisf02265,fullrun,3014.14355469,3014.14361102,5,X231026.24-222108.0,chandra,ccd0,516.899902344,104.5,347.609330979,-22.352230164,4.92054891586,2.23607063293,0.00163248658646,0.000741859374102,12.4253308178,0.999999981935,0.492000009399,,,0.492000009399,,,18.7842960358,,,4.4956971558,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02265_pi14-548_pass1_cl_src5.html,0.9997,0.0794511139393,,,,,,,,,,,,,,,,4067.14285714,4576.28571429
acisf02265,fullrun,3014.14355469,3014.14361102,3,X231000.37-222014.4,chandra,ccd2,270.5,586.5,347.50152207,-22.3373462016,3.97885632515,2.00000071526,0.00132006197236,0.000663538638037,9.31329542255,0.999998549705,0.492000009399,,,0.492000009399,,,180.0,,,3.41725106865,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02265_pi14-548_pass1_cl_src3.html,0.9997,0.0211435835809,,,,,,,,,,,,,,,,3738.0,3908.5
acisf02265,fullrun,3014.14355469,3014.14361102,4,X230944.80-221715.6,chandra,ccd2,709.75,949.75,347.436656861,-22.2876754433,3.78321790695,2.0000064373,0.00125515519176,0.000663540500682,8.85536524469,0.999960023123,0.93343467016,,,0.580627785807,,,123.760284424,,,8.01274345141,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02265_pi14-548_pass1_cl_src4.html,0.9997,0.216782018542,,,,,,,,,,,,,,,,3242.25,3623.0
acisf02265,fullrun,3014.14355469,3014.14361102,2,X230939.94-222102.2,chandra,ccd2,846.5,489.166503906,347.41640463,-22.3506080372,2.90258932114,1.73205423355,0.000962989695836,0.000574642268475,6.79408091899,0.999960023123,0.602574510165,,,0.492000009399,,,180.0,,,6.94826775288,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02265_pi14-548_pass1_cl_src2.html,0.9997,0.0974107757211,,,,,,,,,,,,,,,,3642.0,3344.66666667
acisf02265,fullrun,3014.14355469,3014.14361102,1,X231037.67-222054.6,chandra,ccd1,521.5,1155.5,347.656968545,-22.3485118325,2.84283685684,1.73205685616,0.000943165679928,0.00057464314159,7.05261528867,0.999974490309,0.883832781033,,,0.492000009399,,,118.154968262,,,7.04060866644,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02265_pi14-548_pass1_cl_src1.html,0.9997,0.157163187861,,,,,,,,,,,,,,,,4157.33333333,4893.33333333
