fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01649,fullrun,9365.11816406,9365.11790472,3,X153253.76+302058.2,chandra,ccd7,528.332441057,393.647536585,233.224010086,30.3494955636,549.661,40.6877254218,0.0586926397548,0.0043446233417,36.6835901525,1.0,2.09299,1.68933296875,2.39692,2.09299,,,0.0,,,1.20369059416,T,F,2.3e+20,1.8,0.3,8.0,3.20179e-13,1.0,powerlaw,8.95282e+20,6.16533521124e+20,1.20960512419e+21,2.15585,2.00780575106,2.31888102393,205.843,145,,dsxf,fullrun_ccd7_acisf01649_pi14-548_pass1_cl_src3.html,0.9997,1105.83,,,,549.661,1105.83,,,,,,,,,,,4280.31483421,2204.1417103
acisf01649,fullrun,9365.11816406,9365.11790472,2,X153239.30+302610.9,chandra,ccd7,908.571607724,1029.4276626,233.163740869,30.4363729004,74.1631,8.61180004413,0.00791911848281,0.000919565995754,4.94953937943,0.999998753137,2.50515,2.17593240314,2.78987873242,2.50515,,,0.0,,,7.06246035841,F,F,2.29e+20,1.8,0.3,8.0,5.79667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01649_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,74.1631,0.0,,,,,,,,,,,4898.85897436,2609.28205128
acisf01649,fullrun,9365.11816406,9365.11790472,1,X153304.05+302508.8,chandra,ccd7,257.752585366,903.140546748,233.26689434,30.4191182345,101.589,10.0791368678,0.0108476074068,0.00107624368526,6.77990477767,0.999999999911,2.03866,1.75529422791,2.30535719727,2.03866,,,0.0,,,5.89270266967,F,F,2.3e+20,1.8,0.3,8.0,7.22423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01649_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,101.589,0.0,,,,,,,,,,,4801.70588235,1953.97058824
acisf01649,fullrun,9365.11816406,9365.11790472,4,X153255.27+302152.8,chandra,ccd7,488.705150407,504.585414634,233.230287284,30.3646567816,56.294,7.8193938384,0.0060110644232,0.000834953638274,3.75698116483,0.999844505198,0.593412,0.499097662354,0.733786828125,0.319705,0.2626740225,0.39419444,311.329,296.457945312,323.22584375,2.17050414239,F,F,2.3e+20,1.8,0.3,8.0,3.75137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01649_pi14-548_pass1_cl_src4.html,0.9997,4.84892,,,,56.294,4.84892,,,,,,,,,,,4391.72727273,2169.05454545
acisf01649,fullrun,9365.11816406,9365.11790472,5,X153248.83+302040.5,chandra,ccd7,658.138151016,357.642593496,233.203453681,30.3445737472,43.7158,7.45747946695,0.00466796799643,0.000796308782769,2.91753006014,0.997864917198,0.364176,0.306754125,0.451676,0.364176,,,0.0,,,1.28654418359,F,F,2.3e+20,1.8,0.3,8.0,2.8732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01649_pi14-548_pass1_cl_src5.html,0.9997,11.8982,,,,43.7158,11.8982,,,,,,,,,,,4234.22222222,2332.13333333
acisf01649,fullrun,9365.11816406,9365.11790472,1,X153219.37+302140.0,chandra,ccd3,92.5698242188,224.709472656,233.080710589,30.3611140745,41.3154640198,6.55745410919,0.00441163266078,0.000700199860148,67.647551109,1.0,1.78040314547,,,1.02973827517,,,10.0411100388,,,7.50820785542,A,F,2.27e+20,1.8,0.3,8.0,5.32729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01649_pi14-548_pass1_cl_src1.html,0.9997,1.6845369339,,,,,,,,,,,,,,,,4324.90697674,3112.0
acisf01649,fullrun,9365.11816406,9365.11790472,1,X153310.56+301443.4,chandra,ccd6,46.027648374,667.020689024,233.293980223,30.2453864604,21.6543,4.65341809856,0.00231224547418,0.000496891838474,33.4326982631,1.0,1.78792,1.39487741763,2.70056309375,1.06449,0.779586063541,1.44386793359,247.051,221.073411665,329.407193359,6.29961398311,F,F,2.32e+20,1.8,0.3,8.0,2.6403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01649_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.6543,0.0,,,,,,,,,,,3542.13636364,1727.90909091
acisf01649,fullrun,9365.11816406,9365.11790472,6,X153250.20+301713.8,chandra,ccd6,582.062625203,972.643071138,233.209173625,30.2871744588,12.0193,3.466886211,0.00128341966095,0.000370193765483,18.5569438972,1.0,0.594776,0.43999445005,1.02782601953,0.303583,0.215800483984,0.479148032031,142.009,114.555894055,163.050901562,2.60523535853,F,F,2.31e+20,1.8,0.3,8.0,1.23512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01649_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.0193,0.0,,,,,,,,,,,3828.83333333,2278.66666667
acisf01649,fullrun,9365.11816406,9365.11790472,2,X153247.55+301244.4,chandra,ccd6,651.611328125,424.5,233.198104652,30.2123286,8.22326374054,3.00001645088,0.000878073682543,0.000320339429891,12.6961340415,0.999999999239,1.65702343673,,,0.731837087307,,,104.764335632,,,7.12270293076,A,F,2.31e+20,1.8,0.3,8.0,9.28776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01649_pi14-548_pass1_cl_src2.html,0.9997,0.776736140251,,,,,,,,,,,,,,,,3268.22222222,2329.55555556
acisf01649,fullrun,9365.11816406,9365.11790472,4,X153248.23+301620.2,chandra,ccd6,633.5,863.166748047,233.200956603,30.2722800314,2.92451882362,1.73205327988,0.000312277843477,0.00018494730466,4.51524895263,0.999075172868,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.57981313218,F,F,2.31e+20,1.8,0.3,8.0,3.06306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01649_pi14-548_pass1_cl_src4.html,0.9997,0.0754811987281,,,,,,,,,,,,,,,,3703.25,2324.5
acisf01649,fullrun,9365.11816406,9365.11790472,3,X153241.40+301417.8,chandra,ccd6,813.5,614.5,233.172489365,30.2382882246,2.84378838539,1.7320561409,0.000303657521727,0.000184947595699,4.39060690084,0.999075172868,1.40540549007,,,0.492000009399,,,158.487472534,,,6.01549518847,A,F,2.3e+20,1.8,0.3,8.0,3.539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01649_pi14-548_pass1_cl_src3.html,0.9997,0.156211525202,,,,,,,,,,,,,,,,3458.28571429,2491.28571429
