fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00553,fullrun,5882.95117188,5882.95115692,1,X163630.89+661505.5,chandra,ccd3,285.246804878,714.306666667,249.128710037,66.2515370034,49.512,7.22669980005,0.00841619004576,0.00122841490792,33.6369916661,1.0,1.69499,1.3030712262,2.03394677734,1.69499,,,0.0,,,6.4286914682,F,F,2.61e+20,1.8,0.3,8.0,9.11912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src1.html,0.9997,2.71319,,,,49.512,2.71319,,,,,,,,,,,4312.42,3272.48
acisf00553,fullrun,5882.95117188,5882.95115692,10,X163502.70+660425.8,chandra,ccd1,644.724617886,153.885495935,248.761270606,66.0738446541,31.1443,5.58070784041,0.00529399341717,0.00094862400408,26.1930066622,1.0,2.41140405947,1.84057869849,2.98503032998,2.41140405947,,,0.0,,,7.58905460766,F,F,2.57e+20,1.8,0.3,8.0,5.68058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,31.1443,0.0,,,,,,,,,,,4174.61290323,4966.03225806
acisf00553,fullrun,5882.95117188,5882.95115692,6,X163421.65+660817.1,chandra,ccd1,1148.87060547,625.870361328,248.590203983,66.1380718684,23.9665222168,5.19618940353,0.00407389458269,0.000883262371644,20.1563456585,1.0,2.47650138055,,,2.08065166252,,,175.868667603,,,9.76363570373,F,F,2.59e+20,1.8,0.3,8.0,4.47946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src6.html,0.9997,3.03347826004,,,,,,,,,,,,,,,,4869.40740741,4982.66666667
acisf00553,fullrun,5882.95117188,5882.95115692,1,X163541.63+660810.9,chandra,ccd1,162.947828455,610.106158537,248.923460358,66.1363486264,17.3511,4.49206967889,0.00294938722592,0.00076357423615,14.5926374295,1.0,0.406079,0.241882625,0.641303609375,0.406079,,,0.0,,,2.14820685286,F,F,2.59e+20,1.8,0.3,8.0,2.86063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src1.html,0.9997,2.82759,,,,17.3511,2.82759,,,,,,,,,,,4149.5,4296.05555556
acisf00553,fullrun,5882.95117188,5882.95115692,6,X163637.44+661116.7,chandra,ccd2,880.574603659,981.335207317,249.156005187,66.1879638642,17.2446,4.73786977449,0.00293128361841,0.000805355882776,7.56021492384,0.999999991941,0.575168,0.429818,0.807728,0.575168,,,0.0,,,4.37489234568,F,F,2.59e+20,1.8,0.3,8.0,2.98235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src6.html,0.9997,5.20281,,,,17.2446,5.20281,,,,,,,,,,,3924.63157895,3548.89473684
acisf00553,fullrun,5882.95117188,5882.95115692,3,X163658.12+661042.5,chandra,ccd2,625.205810547,912.264648438,249.242184497,66.1784757663,16.4453296661,4.12311315536,0.00279542151839,0.000700857955962,7.2098063608,0.999999963957,1.22144871184,,,0.659581319058,,,8.28846073151,,,6.2365958446,A,F,2.59e+20,1.8,0.3,8.0,2.95756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src3.html,0.9997,0.554671227932,,,,,,,,,,,,,,,,3691.70588235,3418.35294118
acisf00553,fullrun,5882.95117188,5882.95115692,5,X163614.10+661409.5,chandra,ccd3,491.285916667,600.091552846,249.058746157,66.2359747832,15.6552,3.95666526257,0.00266110872321,0.000672563521708,10.6356808841,0.999999999978,0.669465503079,0.549892906583,0.855831315579,0.669465503079,,,0.0,,,4.8363624483,F,F,2.6e+20,1.8,0.3,8.0,2.74926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.6552,0.0,,,,,,,,,,,4379.125,3497.875
acisf00553,fullrun,5882.95117188,5882.95115692,3,X163557.55+661436.8,chandra,ccd3,694.588455285,655.468436992,248.989796836,66.2435586076,13.0594,4.23817413517,0.00221987487085,0.000720417190755,8.87217096794,0.999999998522,0.818652,0.229941,1.186596375,0.818652,,,0.0,,,4.98537459267,F,F,2.61e+20,1.8,0.3,8.0,2.26413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src3.html,0.9997,4.90272,,,,13.0594,4.90272,,,,,,,,,,,4562.93333333,3605.8
acisf00553,fullrun,5882.95117188,5882.95115692,4,X163701.44+660526.1,chandra,ccd2,581.590820312,269.409179688,249.256015289,66.0905950249,10.0180940628,3.31664180756,0.00170290283859,0.000563771813177,4.39203833328,0.999891836232,1.37776621971,,,1.08135159937,,,4.97837018967,,,7.72540598445,F,F,2.57e+20,1.8,0.3,8.0,1.82164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src4.html,0.9997,0.981905579567,,,,,,,,,,,,,,,,3209.5,3852.41666667
acisf00553,fullrun,5882.95117188,5882.95115692,9,X163359.83+660855.8,chandra,ccd1,1417.33349609,706.583251953,248.499297665,66.1488421522,9.26641082764,3.46420621872,0.0015751295723,0.000588855182286,7.79324500928,0.999999688857,3.92563504089,,,1.49293655196,,,43.5999946594,,,11.8941756573,A,F,2.59e+20,1.8,0.3,8.0,2.96929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src9.html,0.9997,2.73358941078,,,,,,,,,,,,,,,,5111.0625,5115.875
acisf00553,fullrun,5882.95117188,5882.95115692,2,X163517.56+661336.5,chandra,ccd3,1185.61132812,533.055664062,248.823157962,66.2268086871,8.75707149506,3.00000452995,0.00148855079897,0.00050994893536,5.94929594641,0.999982761494,0.709065261081,,,0.492000009399,,,172.343597412,,,5.65140738008,F,F,2.61e+20,1.8,0.3,8.0,1.49501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src2.html,0.9997,0.242928519845,,,,,,,,,,,,,,,,4826.36363636,4034.63636364
acisf00553,fullrun,5882.95117188,5882.95115692,2,X163641.14+660848.3,chandra,ccd2,833.625,679.375,249.171431224,66.1467467866,7.83115339279,2.82843065262,0.0013311606599,0.000480784307001,3.43326042651,0.998986745697,0.677589337419,,,0.534325013831,,,63.0136871338,,,4.50575109021,F,F,2.58e+20,1.8,0.3,8.0,1.34293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src2.html,0.9997,0.168846547604,,,,,,,,,,,,,,,,3680.375,3726.125
acisf00553,fullrun,5882.95117188,5882.95115692,4,X163500.75+660644.2,chandra,ccd1,667.375,434.75,248.753112379,66.112285734,7.56845426559,2.82843613625,0.00128650642,0.000480785238324,6.3652280835,0.999982424849,1.09763932608,,,0.733227877796,,,122.452919006,,,6.41019876354,F,F,2.58e+20,1.8,0.3,8.0,1.32787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src4.html,0.9997,0.431545823812,,,,,,,,,,,,,,,,4390.125,4784.5
acisf00553,fullrun,5882.95117188,5882.95115692,1,X163632.11+660413.0,chandra,ccd0,239.75,854.625,249.133777021,66.0702873012,7.48837852478,2.82843875885,0.00127289490774,0.000480785703985,11.7319400859,0.999999986882,1.01820538272,,,0.575543450383,,,91.7288894653,,,6.45611614368,A,F,2.57e+20,1.8,0.3,8.0,1.33292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00553_pi14-548_pass1_cl_src1.html,0.9997,0.511621296406,,,,,,,,,,,,,,,,3364.5,4207.875
acisf00553,fullrun,5882.95117188,5882.95115692,2,X163620.20+660554.2,chandra,ccd0,387.357177734,1059.9284668,249.084148052,66.0983839636,6.84891653061,2.64575457573,0.00116419745609,0.000449732557172,10.7301037367,0.999999986882,0.858641367626,,,0.492000009399,,,10.9007043839,,,4.38579614512,A,F,2.58e+20,1.8,0.3,8.0,1.17286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00553_pi14-548_pass1_cl_src2.html,0.9997,0.151083543897,,,,,,,,,,,,,,,,3615.88888889,4165.66666667
acisf00553,fullrun,5882.95117188,5882.95115692,1,X163656.54+660713.1,chandra,ccd2,643.071533203,486.642822266,249.235572318,66.1203177472,6.74425125122,2.64575719833,0.00114640616812,0.000449732964626,2.95675103856,0.992660267119,0.640108199427,,,0.492000009399,,,67.8720321655,,,6.45527607185,F,F,2.58e+20,1.8,0.3,8.0,1.19231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src1.html,0.9997,0.255748599768,,,,,,,,,,,,,,,,3410.71428571,3730.57142857
acisf00553,fullrun,5882.95117188,5882.95115692,4,X163615.82+661424.7,chandra,ccd3,469.642822266,630.5,249.065929644,66.240195539,6.61731529236,2.6457593441,0.00112482917029,0.000449733372079,4.49560872801,0.999578625204,1.11105655695,,,0.492000009399,,,43.636844635,,,5.13508297753,A,F,2.61e+20,1.8,0.3,8.0,1.17024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src4.html,0.9997,0.382684886456,,,,,,,,,,,,,,,,4386.28571429,3469.57142857
acisf00553,fullrun,5882.95117188,5882.95115692,6,X163614.69+661212.6,chandra,ccd3,483.214355469,361.928710938,249.061221096,66.2034930615,6.50696372986,2.64576172829,0.00110607140232,0.000449733750429,4.420639133,0.999578625204,0.492000009399,,,0.492000009399,,,99.9915542603,,,3.12122204869,F,F,2.6e+20,1.8,0.3,8.0,1.10896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src6.html,0.9997,0.49303612113,,,,,,,,,,,,,,,,4208.14285714,3664.85714286
acisf00553,fullrun,5882.95117188,5882.95115692,7,X163551.82+660946.1,chandra,ccd3,764.666503906,64.1665039062,248.965926967,66.1628140426,5.84462976456,2.44949579239,0.000993486028165,0.000416371942265,3.97066898291,0.999578625204,0.510857352479,,,0.492000009399,,,63.4349479675,,,0.572442510574,F,F,2.59e+20,1.8,0.3,8.0,1.33145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00553_pi14-548_pass1_cl_src7.html,0.9997,0.155370265245,,,,,,,,,,,,,,,,4204.16666667,4065.33333333
acisf00553,fullrun,5882.95117188,5882.95115692,8,X163444.31+660443.8,chandra,ccd1,871.5,190.899902344,248.684622369,66.078839743,5.05407094955,2.44951653481,0.000859104678966,0.000416375492932,4.2505792088,0.999341295089,1.12031602043,,,0.492000009399,,,177.448913574,,,8.86453914764,A,F,2.57e+20,1.8,0.3,8.0,9.41692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src8.html,0.9997,0.945928990841,,,,,,,,,,,,,,,,4364.2,5083.0
acisf00553,fullrun,5882.95117188,5882.95115692,5,X163651.30+660736.3,chandra,ccd2,707.899902344,533.5,249.213743108,66.126754825,4.92752122879,2.23606991768,0.000837593397591,0.000380093231797,2.16027739301,0.982239246915,0.741871916638,,,0.492000009399,,,83.9942626953,,,5.82118923699,A,F,2.58e+20,1.8,0.3,8.0,8.62274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src5.html,0.9997,0.0724789351225,,,,,,,,,,,,,,,,3485.0,3748.2
acisf00553,fullrun,5882.95117188,5882.95115692,3,X163545.79+660359.5,chandra,ccd0,812.5,826.699951172,248.940803992,66.0665312201,4.89821577072,2.23607087135,0.000832612044178,0.000380093377316,7.67396756987,0.999995514758,0.652575753758,,,0.492000009399,,,125.354980469,,,5.75572028233,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00553_pi14-548_pass1_cl_src3.html,0.9997,0.101784169674,,,,,,,,,,,,,,,,3754.0,4631.4
acisf00553,fullrun,5882.95117188,5882.95115692,9,X163617.72+661052.3,chandra,ccd2,1122.69995117,930.899902344,249.073852789,66.1812060867,4.89773130417,2.23607039452,0.00083252962213,0.000380093319109,2.14721717516,0.982239246915,0.492000009399,,,0.492000009399,,,121.717475891,,,2.40785984824,F,F,2.59e+20,1.8,0.3,8.0,8.15787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00553_pi14-548_pass1_cl_src9.html,0.9997,0.10226893425,,,,,,,,,,,,,,,,4066.8,3757.0
acisf00553,fullrun,5882.95117188,5882.95115692,2,X163531.52+660851.9,chandra,ccd1,287.0,693.25,248.881336376,66.1477564162,3.93247270584,2.00000214577,0.000668452354148,0.000339965772582,3.30729166438,0.99664366259,0.492000009399,,,0.492000009399,,,97.4657058716,,,2.71625005189,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src2.html,0.9997,0.0675272718072,,,,,,,,,,,,,,,,4301.75,4323.5
acisf00553,fullrun,5882.95117188,5882.95115692,3,X163456.20+661413.1,chandra,ccd1,719.75,1347.25,248.734183675,66.2369648315,3.91733217239,2.00000214577,0.000665878702421,0.000339965801686,3.29455815958,0.99664366259,0.492000009399,,,0.492000009399,,,45.0,,,7.68627934323,F,F,2.61e+20,1.8,0.3,8.0,7.01222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src3.html,0.9997,0.0826679393649,,,,,,,,,,,,,,,,5081.0,4181.0
acisf00553,fullrun,5882.95117188,5882.95115692,5,X163514.89+660725.0,chandra,ccd1,492.5,517.0,248.812052854,66.123605211,3.90951967239,2.0000026226,0.000664550752845,0.000339965888998,3.28798768394,0.99664366259,0.569598118696,,,0.492000009399,,,41.4374923706,,,4.82626437526,F,F,2.58e+20,1.8,0.3,8.0,6.65233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src5.html,0.9997,0.090480402112,,,,,,,,,,,,,,,,4330.75,4600.0
acisf00553,fullrun,5882.95117188,5882.95115692,7,X163504.68+661209.3,chandra,ccd1,616.5,1095.25,248.769501186,66.2025786067,3.86299586296,2.0000038147,0.00065664248541,0.000339966092724,3.24886018868,0.99664366259,0.661175335163,,,0.492000009399,,,84.7304077148,,,5.88398902066,F,F,2.6e+20,1.8,0.3,8.0,6.62407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00553_pi14-548_pass1_cl_src7.html,0.9997,0.137004241347,,,,,,,,,,,,,,,,4818.5,4268.5
acisf00553,fullrun,5882.95117188,5882.95115692,4,X163557.72+660600.2,chandra,ccd0,665.0,1072.0,248.990496706,66.1000629939,1.94200015068,1.41421592236,0.000330106471665,0.000240392255364,3.04250504155,0.991670182234,0.492000009399,,,0.492000009399,,,45.0,,,3.62463196228,F,F,2.58e+20,1.8,0.3,8.0,3.46571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00553_pi14-548_pass1_cl_src4.html,0.9997,0.0579998083413,,,,,,,,,,,,,,,,3817.0,4343.5
acisf00553,fullrun,5882.95117188,5882.95115692,5,X163602.86+660113.0,chandra,ccd0,601.25,488.125,249.01192941,66.0202653016,7.36673021317,2.8284406662,0.00125221675262,0.000480785995023,11.541355342,0.999999986882,1.70654995936,,,0.827838229258,,,151.594543457,,,8.4310441233,A,F,2.57e+20,1.8,0.3,8.0,1.36297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00553_pi14-548_pass1_cl_src5.html,0.9997,0.633269846439,,,,,,,,,,,,,,,,3361.75,4720.625
