fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12913,fullrun,38557.171875,38557.1720801,1,X091625.15+295213.9,chandra,ccd3,180.945259553,894.374882114,139.104805871,29.8705152503,320.056,18.3767352922,0.00830084006763,0.000476611407459,124.642532368,1.0,0.452436,0.419457779687,0.4870361,0.452436,,,0.0,,,2.76835712726,F,F,1.72e+20,1.8,0.3,8.0,9.37145e-14,1.0,powerlaw,1.94095e+20,0.0,2.13381159209e+21,2.07703,1.78584029553,2.65034210464,27.8453,25,,dsxf,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src1.html,0.9998,17.6484,,,,320.056,17.6484,,,,,,,,,,,4296.48159509,3965.43558282
acisf12913,fullrun,38557.171875,38557.1720801,2,X091558.64+295031.0,chandra,ccd3,881.575683594,684.815185547,138.994323726,29.8419355772,249.802536011,15.9059858322,0.00647875666618,0.000412529887399,97.2830400936,1.0,0.635671136125,,,0.543173099404,,,57.5294685364,,,4.62276902536,F,F,1.73e+20,1.8,0.3,8.0,8.8458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src2.html,0.9998,3.19746994972,,,,,,,,,,,,,,,,4465.16877637,3250.89029536
acisf12913,fullrun,38557.2109375,38557.2126004,3,X091513.27+294817.7,chandra,ccd7,717.428402439,316.131103659,138.805293113,29.8049200595,304.549,28.3739845633,0.00789864484711,0.000735894804984,13.6125781527,1.0,11.3393,9.39542716451,13.6006442837,6.75834,5.70549625734,8.00588004152,112.329798404,100.123548404,124.929798404,14.2752647081,F,F,1.78e+20,1.8,0.3,8.0,6.90379e-14,1.0,powerlaw,1.03967e+21,0.0,2.93612551858e+21,2.27128,1.61006314551,3.26191371942,48.9057,55,,dsxf,fullrun_ccd7_acisf12913_pi14-548_pass1_cl_src3.html,0.9998,500.534,,,,304.549,500.534,,,,,,,,,,,4659.1217656,2035.01065449
acisf12913,fullrun,38557.171875,38557.1720801,4,X091628.94+294835.0,chandra,ccd3,80.667995935,449.678894309,139.12057265,29.8097338768,90.3714,10.2962954503,0.00234383136521,0.000267040017327,35.1942164796,1.0,1.00726,0.783972742188,1.2579685,1.00726,,,0.0,,,5.99794021833,F,F,1.71e+20,1.8,0.3,8.0,2.96998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src4.html,0.9998,15.6423,,,,90.3714,15.6423,,,,,,,,,,,4747.65714286,4039.23809524
acisf12913,fullrun,38553.9296875,38553.9315496,1,X091624.25+300219.2,chandra,ccd2,139.163094512,1082.74455285,139.101059308,30.03866667,179.302,14.1569770785,0.00465068289961,0.000367199536028,104.159106401,1.0,3.40238,2.97983904102,3.8121166875,3.40238,,,0.0,,,8.91403109846,F,F,1.73e+20,1.8,0.3,8.0,8.85717e-14,1.0,powerlaw,2.72258e+21,0.0,8.26429424285e+21,4.2243,2.98356565882,6.38376392988,22.0381,13,,dsxf,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src1.html,0.9998,21.118,,,,179.302,21.118,,,,,,,,,,,3076.85128205,4017.04102564
acisf12913,fullrun,38557.171875,38557.1720801,3,X091624.59+294848.4,chandra,ccd3,195.795176829,476.789422764,139.102440833,29.8134460867,89.3217,9.73055188568,0.00231660805353,0.000252367284363,34.7854215618,1.0,0.953374056579,0.798305373496,1.10219348627,0.953374056579,,,0.0,,,5.35513263477,F,F,1.72e+20,1.8,0.3,8.0,2.90306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src3.html,0.9998,5.36194,,,,89.3217,5.36194,,,,,,,,,,,4715.73404255,3921.72340426
acisf12913,fullrun,38557.171875,38557.1720801,36,X091555.53+294614.8,chandra,ccd3,964.561176829,164.702534553,138.981383107,29.7707784217,58.9705,10.1642609175,0.00152943337207,0.000263615873186,22.9654574668,1.0,1.86149,1.2599275,2.73649,1.86149,,,0.0,,,8.45531451556,F,F,1.73e+20,1.8,0.3,8.0,2.32002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src36.html,0.9998,44.3417,,,,58.9705,44.3417,,,,,,,,,,,4980.73255814,3135.30232558
acisf12913,fullrun,38557.171875,38557.1720801,19,X091624.11+295231.8,chandra,ccd3,208.55503252,930.851930894,139.10045652,29.8755018631,65.9835,8.47620492909,0.00171131756497,0.00021983493418,25.6965985155,1.0,0.422717132053,0.37974059924,0.480019175803,0.422717132053,,,0.0,,,2.42247264535,F,F,1.72e+20,1.8,0.3,8.0,1.99828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src19.html,0.9998,5.86255,,,,65.9835,5.86255,,,,,,,,,,,4259.55882353,3939.80882353
acisf12913,fullrun,38557.171875,38557.1720801,10,X091557.50+294922.4,chandra,ccd3,912.247077236,545.927829268,138.989583298,29.8228836031,50.3045,8.16325302805,0.00130467602497,0.000211718643689,19.5905724919,1.0,0.62724,0.5007946875,0.82224,0.62724,,,0.0,,,5.62355489318,F,F,1.73e+20,1.8,0.3,8.0,1.79124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src10.html,0.9998,16.3342,,,,50.3045,16.3342,,,,,,,,,,,4604.56896552,3211.84482759
acisf12913,fullrun,38550.6914062,38550.6910484,1,X091705.98+294745.7,chandra,ccd1,135.61554878,287.567560976,139.274908311,29.7960280162,54.747,13.7186369585,0.00142013258844,0.00035586029214,7.90003564147,0.999999999996,5.30099,4.53984796875,10.60198,3.94805,2.63442055453,5.29983370456,158.833234356,122.982616414,0.0,12.6339822814,F,F,1.69e+20,1.8,0.3,8.0,2.23946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src1.html,0.9998,133.454,,,,54.747,133.454,,,,,,,,,,,4905.5,5007.97058824
acisf12913,fullrun,38550.6914062,38550.6910484,9,X091654.18+294840.3,chandra,ccd1,447.5,397.424316406,139.225737693,29.8111806797,52.0141296387,8.12415027618,0.00134923984297,0.00021073941025,7.50568027482,0.999999999981,3.08707042869,,,2.40911446405,,,163.871032715,,,9.99780328144,F,F,1.7e+20,1.8,0.3,8.0,1.96248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src9.html,0.9998,13.985871315,,,,,,,,,,,,,,,,4780.01315789,4703.97368421
acisf12913,fullrun,38550.8515625,38550.8531892,1,X091523.01+295648.5,chandra,ccd6,394.905142276,303.764573171,138.845863918,29.9468008007,68.1857,13.0449492142,0.00176872351367,0.000338383391381,6.75188681263,0.999999999712,7.26535,5.0598271163,10.365413419,3.89851,2.47546186684,6.29384780434,78.2712747913,90.0,90.0,11.5567749806,F,F,1.77e+20,1.8,0.3,8.0,2.59451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12913_pi14-548_pass1_cl_src1.html,0.9998,101.985,,,,68.1857,101.985,,,,,,,,,,,3635.08208955,2359.39552239
acisf12913,fullrun,38557.171875,38557.1720801,21,X091612.70+295317.6,chandra,ccd3,510.216601626,1023.9708252,139.052910298,29.888234304,51.361,7.16665891472,0.00133207484964,0.000185871110303,20.0020156002,1.0,0.633574,0.529818877319,0.753625125,0.376124,0.3052462,0.4470018,30.661,17.498342017,50.718383594,0.501232767919,F,F,1.73e+20,1.8,0.3,8.0,1.5962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,51.361,0.0,,,,,,,,,,,4143.76470588,3643.33333333
acisf12913,fullrun,38557.171875,38557.1720801,11,X091614.90+295001.5,chandra,ccd3,452.10322378,625.266680894,139.062069365,29.8337448892,49.0919,7.15459782238,0.00127322694615,0.000185558650945,19.1183378369,1.0,0.582905,0.521159749908,0.670720466797,0.582905,,,0.0,,,3.6456353588,F,F,1.72e+20,1.8,0.3,8.0,1.56639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src11.html,0.9998,2.09637,,,,49.0919,2.09637,,,,,,,,,,,4549.23529412,3679.50980392
acisf12913,fullrun,38557.0507812,38557.0505191,1,X091636.49+295840.9,chandra,ccd0,856.94829248,580.198487805,139.152028781,29.9780231165,42.9861,7.13046071443,0.00111487163918,0.000184932999849,12.968752435,1.0,1.88720733871,1.08986358871,2.51720733871,1.88720733871,,,0.0,,,6.95649718657,F,F,1.72e+20,1.8,0.3,8.0,1.47043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12913_pi14-548_pass1_cl_src1.html,0.9998,7.85737,,,,42.9861,7.85737,,,,,,,,,,,3527.32,4313.66
acisf12913,fullrun,38553.9296875,38553.9315496,6,X091606.13+295702.3,chandra,ccd2,617.760400407,438.551573171,139.02553307,29.9506294837,42.8754,6.5479680126,0.0011120888972,0.000169839174119,24.9069355087,1.0,0.802272089972,0.695422089972,0.909122089972,0.802272089972,,,0.0,,,3.80176268298,F,F,1.73e+20,1.8,0.3,8.0,1.65509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src6.html,0.9998,0.000485094,,,,42.8754,0.000485094,,,,,,,,,,,3680.30232558,3496.13953488
acisf12913,fullrun,38557.171875,38557.1720801,8,X091619.61+294856.7,chandra,ccd3,327.340855691,493.694670732,139.081721116,29.8157615623,39.3837,6.64040284923,0.00102143842166,0.00017222258461,15.3375787425,1.0,0.790409,0.5999793125,1.034159,0.790409,,,0.0,,,4.86432582357,F,F,1.72e+20,1.8,0.3,8.0,1.27804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src8.html,0.9998,4.71125,,,,39.3837,4.71125,,,,,,,,,,,4690.5,3795.66666667
acisf12913,fullrun,38557.2109375,38557.2126004,2,X091515.52+295225.7,chandra,ccd7,656.440429688,819.519775391,138.814650835,29.8738020322,41.569858551,10.0503435135,0.00107813451905,0.000260660541244,1.85806864682,0.968400555117,7.77559531379,,,4.53543928037,,,174.990463257,,,12.7888870858,A,F,1.78e+20,1.8,0.3,8.0,1.09004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12913_pi14-548_pass1_cl_src2.html,0.9998,59.430141449,,,,,,,,,,,,,,,,4162.79899497,2125.95979899
acisf12913,fullrun,38553.9296875,38553.9315496,4,X091600.17+300036.5,chandra,ccd2,774.521484375,873.648925781,139.000693141,30.0101522848,41.5214347839,6.85570240021,0.00107697024941,0.000177821100806,24.1203976731,1.0,2.15712337991,,,1.15283411321,,,119.732215881,,,7.5815314914,A,F,1.75e+20,1.8,0.3,8.0,1.57484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src4.html,0.9998,5.47856378555,,,,,,,,,,,,,,,,3233.5106383,3367.53191489
acisf12913,fullrun,38557.171875,38557.1720801,17,X091611.33+295210.3,chandra,ccd3,546.326447154,887.140550813,139.04722052,29.8695337689,38.869,6.57816691792,0.0010080897385,0.000170608520108,15.1371340971,1.0,0.515991348824,0.418538115132,0.643277205074,0.515991348824,,,0.0,,,1.62242853997,F,F,1.73e+20,1.8,0.3,8.0,1.24437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src17.html,0.9998,4.40328,,,,38.869,4.40328,,,,,,,,,,,4281.36585366,3597.26829268
acisf12913,fullrun,38557.171875,38557.1720801,6,X091621.55+294814.4,chandra,ccd3,276.100823171,407.609441057,139.089788721,29.803995006,43.1231,6.56681810316,0.00111842231048,0.000170314190664,16.7938497873,1.0,1.39943,1.12581686279,1.80368,0.765363,0.585321970176,0.942649056968,343.432001604,327.075121038,359.741101604,5.65550463774,F,F,1.72e+20,1.8,0.3,8.0,1.49686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,43.1231,0.0,,,,,,,,,,,4779.02272727,3841.81818182
acisf12913,fullrun,38550.6914062,38550.6910484,4,X091644.34+295105.2,chandra,ccd1,708.601213415,692.155302846,139.184741133,29.8514371648,47.103,7.59752591309,0.00122184952,0.000197079451205,6.79700036204,0.999999999275,2.42267,1.5600806693,2.85417536133,2.42267,,,0.0,,,7.0010226795,F,F,1.71e+20,1.8,0.3,8.0,1.56098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src4.html,0.9998,10.6194,,,,47.103,10.6194,,,,,,,,,,,4466.328125,4462.6875
acisf12913,fullrun,38557.171875,38557.1720801,13,X091617.09+295044.5,chandra,ccd3,394.174857317,712.728477642,139.071197141,29.8456974931,31.6546,5.95594744772,0.000820980126094,0.000154470897962,12.3275598804,1.0,0.655046,0.451347196289,0.87981709375,0.655046,,,0.0,,,2.98982566462,F,F,1.72e+20,1.8,0.3,8.0,9.88535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src13.html,0.9998,3.81871,,,,31.6546,3.81871,,,,,,,,,,,4464.05882353,3742.94117647
acisf12913,fullrun,38553.9296875,38553.9315496,3,X091613.82+300032.0,chandra,ccd2,413.95703125,864.299804688,139.057599149,30.008887619,31.7615604401,5.91611194611,0.000823821639642,0.000153450295329,18.4507465245,1.0,1.4218635392,,,1.17122576758,,,115.986877441,,,6.86644638442,F,F,1.73e+20,1.8,0.3,8.0,1.13148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src3.html,0.9998,3.23843955994,,,,,,,,,,,,,,,,3264.5,3726.76470588
acisf12913,fullrun,38550.6914062,38550.6910484,6,X091651.59+294824.1,chandra,ccd1,515.961425781,364.5,139.214947368,29.8066941253,26.8328208923,6.24512577057,0.000696039933246,0.000161997770192,3.87199739549,0.999810300258,1.21470537503,,,0.821012898394,,,15.7584695816,,,9.65980370021,F,F,1.7e+20,1.8,0.3,8.0,1.03978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src6.html,0.9998,12.1671800613,,,,,,,,,,,,,,,,4804.66666667,4638.13333333
acisf12913,fullrun,38557.171875,38557.1720801,14,X091608.40+295148.8,chandra,ccd3,624.007115854,843.320530488,139.034979339,29.8635433469,25.4921,5.04897019203,0.000661151010546,0.000130947695352,9.92763734898,1.0,0.687355,0.579215,0.795495,0.687355,,,0.0,,,2.24624134859,F,F,1.73e+20,1.8,0.3,8.0,8.5555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,25.4921,0.0,,,,,,,,,,,4322.92307692,3521.0
acisf12913,fullrun,38553.9296875,38553.9315496,5,X091615.68+300049.6,chandra,ccd2,364.979980469,900.100097656,139.065329154,30.0137801451,21.8323230743,5.00003814697,0.000566280097701,0.000129689447931,12.6827099647,1.0,1.30197321137,,,0.894786377834,,,149.225036621,,,7.1662057643,F,F,1.73e+20,1.8,0.3,8.0,7.82279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src5.html,0.9998,3.1676774025,,,,,,,,,,,,,,,,3232.125,3776.16666667
acisf12913,fullrun,38550.6914062,38550.6910484,2,X091637.54+295036.2,chandra,ccd1,888.311930894,633.127369919,139.156415691,29.8433937573,43.8332,6.62066461921,0.00113703128111,0.00017173974918,6.32516562149,0.999999988686,1.68255,1.473135,1.891965,1.68255,,,0.0,,,5.88590139785,F,F,1.71e+20,1.8,0.3,8.0,1.40894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src2.html,0.9998,1.15479e-13,,,,43.8332,1.15479e-13,,,,,,,,,,,4513.78,4276.36
acisf12913,fullrun,38553.9296875,38553.9315496,2,X091604.75+295916.8,chandra,ccd2,654.168329268,712.021715447,139.019775553,29.9880020714,13.1772,4.86218058077,0.000341785293543,0.00012611342448,7.65482469168,0.999999981826,0.789796,0.37332,1.15461921484,0.789796,,,0.0,,,5.9860305509,F,F,1.74e+20,1.8,0.3,8.0,4.67225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src2.html,0.9998,10.4636,,,,13.1772,10.4636,,,,,,,,,,,3402.66666667,3479.05555556
acisf12913,fullrun,38550.6914062,38550.6910484,5,X091652.33+294648.9,chandra,ccd1,496.100097656,171.033447266,139.218033553,29.7802501651,21.0403499603,5.47732973099,0.000545783957932,0.000142081233207,3.03613923312,0.998279159163,2.97168801453,,,2.09927264218,,,174.043762207,,,10.732391759,F,F,1.7e+20,1.8,0.3,8.0,8.47965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src5.html,0.9998,8.95965003967,,,,,,,,,,,,,,,,5000.6,4646.275
acisf12913,fullrun,38557.171875,38557.1720801,28,X091606.66+294729.7,chandra,ccd3,669.984640244,316.711595528,139.02775647,29.7915720426,19.4353,4.40854851397,0.000504065101724,0.000114338109273,7.56887860038,0.999999997857,1.09665,0.893908804569,1.56955884766,1.09665,,,0.0,,,6.38715644901,F,F,1.72e+20,1.8,0.3,8.0,6.88343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,19.4353,0.0,,,,,,,,,,,4846.45454545,3439.54545455
acisf12913,fullrun,38557.171875,38557.1720801,23,X091620.64+295319.7,chandra,ccd3,299.868408203,1027.65795898,139.085989206,29.8888040321,18.5265102386,4.35890579224,0.000480494549265,0.000113050446089,7.21495973229,0.999999991128,0.492000009399,,,0.492000009399,,,71.3530426025,,,1.42771068359,F,F,1.72e+20,1.8,0.3,8.0,5.61791e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src23.html,0.9998,0.473488986492,,,,,,,,,,,,,,,,4154.94444444,3851.66666667
acisf12913,fullrun,38553.9296875,38553.9315496,11,X091559.21+295428.2,chandra,ccd2,800.668819106,125.474682927,138.996709765,29.907831831,18.2909,4.32273964055,0.000474424613113,0.000112122097959,10.6254464494,0.999999999999,0.465512945549,0.364070208367,0.605698320549,0.465512945549,,,0.0,,,3.35411401695,F,F,1.74e+20,1.8,0.3,8.0,6.12095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src11.html,0.9998,0.395178,,,,18.2909,0.395178,,,,,,,,,,,3979.27777778,3301.38888889
acisf12913,fullrun,38557.171875,38557.1720801,7,X091627.77+294853.9,chandra,ccd3,111.563371951,488.032453252,139.115709351,29.8149776665,12.4615,5.07166639281,0.000323195945763,0.000131536493714,4.8530035903,0.999980383955,0.555042724512,0.371796901758,0.945967146387,0.555042724512,,,0.0,,,5.60562176383,F,F,1.71e+20,1.8,0.3,8.0,4.04795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src7.html,0.9998,13.2603,,,,12.4615,13.2603,,,,,,,,,,,4711.17647059,4010.64705882
acisf12913,fullrun,38553.9296875,38553.9315496,10,X091550.75+295734.4,chandra,ccd2,1023.5,503.666503906,138.961447926,29.9595649686,15.6703662872,4.24267911911,0.000406453153118,0.000110045308247,9.10314078736,0.999999999542,1.78483387447,,,0.635392309406,,,126.583229065,,,6.41610690845,A,F,1.75e+20,1.8,0.3,8.0,5.84919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src10.html,0.9998,2.32963371277,,,,,,,,,,,,,,,,3591.22222222,3098.22222222
acisf12913,fullrun,38557.171875,38557.1720801,22,X091620.55+295319.5,chandra,ccd3,302.718134146,1027.70006911,139.085618797,29.8887415367,32.7241,5.92439026398,0.000848718104394,0.000153652423582,12.7440657055,1.0,1.3017,1.04798435303,1.66254003125,0.389622,0.290930066864,0.493167634766,186.6233,178.166779033,193.066363594,1.38981630814,A,F,1.72e+20,1.8,0.3,8.0,9.93713e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src22.html,0.9998,2.3743,,,,32.7241,2.3743,,,,,,,,,,,4155.11764706,3848.29411765
acisf12913,fullrun,38557.171875,38557.1720801,20,X091559.79+295243.1,chandra,ccd3,851.568859756,953.778487805,138.99910814,29.8786278069,15.6643,3.95781505379,0.000406261476215,0.000102647918282,6.10030125904,0.999999497798,0.647178203284,0.517978984534,0.819443828284,0.647178203284,,,0.0,,,3.27353430784,F,F,1.73e+20,1.8,0.3,8.0,5.26431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,15.6643,0.0,,,,,,,,,,,4197.625,3292.625
acisf12913,fullrun,38557.171875,38557.1720801,16,X091607.33+295155.5,chandra,ccd3,652.160993699,856.960004065,139.030541953,29.8654065155,14.4207,4.21386402249,0.000374009084119,0.000109288968195,5.61599397141,0.999998220426,0.709215,0.492100729675,0.998704893738,0.326864,0.217272449532,0.518625486605,43.669063592,18.7556709238,61.996157049,2.29814284979,F,F,1.73e+20,1.8,0.3,8.0,4.61427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src16.html,0.9998,3.33595,,,,14.4207,3.33595,,,,,,,,,,,4308.1875,3493.3125
acisf12913,fullrun,38550.6914062,38550.6910484,7,X091642.45+294855.6,chandra,ccd1,757.853027344,428.146972656,139.176859174,29.8154316657,14.611872673,4.12313985825,0.000379030097974,0.000106953717477,2.10850484786,0.978217225804,1.12547613291,,,0.865913149686,,,100.803726196,,,7.73868656125,F,F,1.71e+20,1.8,0.3,8.0,5.20579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src7.html,0.9998,2.38812732697,,,,,,,,,,,,,,,,4731.28571429,4397.19047619
acisf12913,fullrun,38553.9296875,38553.9315496,7,X091621.34+295440.5,chandra,ccd2,215.779109756,150.496463415,139.088926141,29.9112630131,13.9276,4.06048519268,0.000361249611528,0.000105319559613,8.09074282669,0.999999981826,0.330358046451,0.213540114322,0.498365858951,0.330358046451,,,0.0,,,1.84183244813,F,F,1.72e+20,1.8,0.3,8.0,4.48469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src7.html,0.9998,2.55994,,,,13.9276,2.55994,,,,,,,,,,,3990.93333333,3884.46666667
acisf12913,fullrun,38553.9296875,38553.9315496,9,X091614.92+295808.1,chandra,ccd2,385.448229675,572.240063008,139.062176306,29.9689045213,13.399,3.66221088961,0.000347538967292,9.49892522264e-05,7.78367149652,0.999999981826,0.525494418117,0.42836190221,0.704708285305,0.525494418117,,,0.0,,,4.47055372065,F,F,1.73e+20,1.8,0.3,8.0,4.3985e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src9.html,0.9998,0.0127886,,,,13.399,0.0127886,,,,,,,,,,,3555.78571429,3732.92857143
acisf12913,fullrun,38550.6914062,38550.6910484,8,X091659.58+295344.4,chandra,ccd1,305.666748047,1015.91650391,139.248237698,29.8956776069,14.1102104187,4.89910364151,0.000366017047781,0.000127082123072,2.03611458557,0.978217225804,1.68202012891,,,1.25696715372,,,17.2419776917,,,9.82666930022,F,F,1.7e+20,1.8,0.3,8.0,5.43472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12913_pi14-548_pass1_cl_src8.html,0.9998,9.8897895813,,,,,,,,,,,,,,,,4169.29411765,4883.64705882
acisf12913,fullrun,38557.171875,38557.1720801,34,X091555.37+295038.6,chandra,ccd3,968.364686992,700.96903252,138.980726468,29.8440675808,13.2956,4.00922186964,0.000344828391992,0.000103981281811,5.17783529553,0.999980383955,0.970915,0.5743525,1.510915,0.970915,,,0.0,,,5.08964660667,F,F,1.73e+20,1.8,0.3,8.0,4.71493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src34.html,0.9998,2.77826,,,,13.2956,2.77826,,,,,,,,,,,4447.125,3163.625
acisf12913,fullrun,38557.171875,38557.1720801,15,X091605.88+295153.5,chandra,ccd3,690.452996251,852.901947313,139.024507493,29.8648504662,11.6914,4.15401733266,0.000303222611778,0.000107736625638,4.55309602982,0.999939209184,0.594987298156,,,0.29057168776,,,28.0579890087,,,2.53472694361,A,F,1.73e+20,1.8,0.3,8.0,3.77281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src15.html,0.9998,5.56446,,,,11.6914,5.56446,,,,,,,,,,,4315.66666667,3448.0
acisf12913,fullrun,38553.9296875,38553.9315496,8,X091615.40+295712.6,chandra,ccd2,372.883676016,459.450406504,139.064157752,29.9534899013,13.0567,3.61340559583,0.000338661961115,9.37237606278e-05,7.58482451142,0.999999981826,0.593027,0.414203465866,0.761176953125,0.593027,,,0.0,,,3.54951893352,F,F,1.73e+20,1.8,0.3,8.0,4.17619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.0567,0.0,,,,,,,,,,,3672.78571429,3744.5
acisf12913,fullrun,38557.171875,38557.1720801,24,X091612.69+294532.6,chandra,ccd3,509.966796875,78.2333984375,139.052879342,29.7590520975,13.4357471466,3.87301111221,0.00034846298513,0.000100448523881,5.2324141669,0.999993958354,1.08338033648,,,0.682840182951,,,31.7393932343,,,8.13122839039,A,F,1.72e+20,1.8,0.3,8.0,5.39343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12913_pi14-548_pass1_cl_src24.html,0.9998,1.56425333023,,,,,,,,,,,,,,,,5094.625,3584.0625
acisf12913,fullrun,38553.9296875,38553.9315496,20,X091627.27+295415.7,chandra,ccd2,59.0035543293,100.004205285,139.113640905,29.9043545989,13.1401,4.04903692253,0.000340824566917,0.000105022888376,7.63327276896,0.999999981826,0.637892,0.426881257812,0.79492325,0.637892,,,0.0,,,2.88988630591,F,F,1.72e+20,1.8,0.3,8.0,3.97124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src20.html,0.9998,3.2546,,,,13.1401,3.2546,,,,,,,,,,,4051.64285714,4037.28571429
acisf12913,fullrun,38553.9296875,38553.9315496,12,X091624.19+295449.6,chandra,ccd2,140.545971545,168.865599593,139.100789059,29.9137702892,23.5497,4.85280331355,0.000610825630468,0.00012587067536,13.6803588806,1.0,0.599553,0.501370880371,0.689319509375,0.599553,,,0.0,,,2.44168188783,F,F,1.72e+20,1.8,0.3,8.0,7.74867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12913_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,23.5497,0.0,,,,,,,,,,,3976.91666667,3959.625