fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556240501,fullrun,66578.40625,38722.4270505,1,X162201.28-012501.7,xmm,pn,317.593261719,357.938751221,245.505340528,-1.41713112139,1907.44116211,54.0275192261,0.0532889664173,0.00150938902516,60.9387959331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53195006409,F,F,1.907135,1.8,0.3,8.0,1.80619e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src1.html,0.9998,249.866455078,,,,,,,,,,,,,,,,-3501.27881382,6324.63527973
xmm0556240501,fullrun,68310.515625,65209.8420349,8,X162201.28-012500.9,xmm,mos2,317.58581543,356.514923096,245.505349515,-1.41690771668,767.028137207,33.0873146057,0.0213860925287,0.000922532519326,31.2643983169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43363313915,F,T,1.907251,1.8,0.3,8.0,3.10042e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src8.html,0.9998,77.0374298096,,,,,,,,,,,,,,,,3595.48289738,-6365.29275654
xmm0556240501,fullrun,68295.0703125,62266.7180362,2,X162201.29-012501.6,xmm,mos1,317.573883057,357.738220215,245.505363936,-1.41711868118,876.539367676,36.3955879211,0.0206381827593,0.000856936676428,34.6933120874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5176816105,F,F,1.907122,1.8,0.3,8.0,3.15457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src2.html,0.9998,85.0022659302,,,,,,,,,,,,,,,,-6192.44578313,-3792.70381526
xmm0556240501,fullrun,68310.515625,65209.8420349,30,X162223.27-011727.7,xmm,mos2,241.776931763,462.03692627,245.596975949,-1.29101951972,1118.45056152,41.5388526917,0.0163730364394,0.000608088700716,45.5885281869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5522077216,F,T,1.900358,1.8,0.3,8.0,3.79733e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src30.html,0.9998,58.2418365479,,,,,,,,,,,,,,,,-1580.11592837,-16379.4128181
xmm0556240501,fullrun,68295.0703125,62266.7180362,1,X162259.37-012551.9,xmm,mos1,117.336074829,346.057342529,245.747393175,-1.4310855995,548.96081543,32.3249588013,0.0080380738012,0.000473313207723,21.7277963726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5761313396,F,F,1.697677,1.8,0.3,8.0,1.72883e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src1.html,0.9998,69.755065918,,,,,,,,,,,,,,,,-7919.80530973,13560.5158028
xmm0556240501,fullrun,68295.0703125,62266.7180362,17,X162237.56-013346.6,xmm,mos1,192.536560059,237.015411377,245.656505276,-1.56295440898,298.487457275,23.7272109985,0.00788065884262,0.000626445282251,11.8140940285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8756808717,F,F,1.700596,1.8,0.3,8.0,1.10347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src17.html,0.9998,69.9965209961,,,,,,,,,,,,,,,,2469.18696398,8564.19554031
xmm0556240501,fullrun,68295.0703125,62266.7180362,23,X162230.58-013849.2,xmm,mos1,216.59969954,167.799294253,245.627426848,-1.64698963662,207.735,31.0060316713,0.0033362131578,0.000497955235434,8.22212378843,1.0,6.69303,5.54237177734,8.25988375,6.69303,,,0.0,,,11.1717610102,F,F,1.678261,1.8,0.3,8.0,7.84058e-14,1.0,powerlaw,2.72727e+21,1.37924363488e+20,7.70293841984e+21,1.73037,1.08425398413,2.6172999142,35.5471,31,,dsxf,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src23.html,0.9998,753.639,,,,207.735,753.639,,,,,,,,,,,8725.46875,7409.4453125
xmm0556240501,fullrun,68310.515625,65209.8420349,6,X162147.10-012456.6,xmm,mos2,366.47833252,359.205444336,245.446253078,-1.41573093785,278.150848389,23.0928726196,0.00714199757203,0.000592948985286,11.3375487735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61400543207,F,T,1.95713,1.8,0.3,8.0,1.19688e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src6.html,0.9998,65.6131210327,,,,,,,,,,,,,,,,7810.35064935,-5980.38149351
xmm0556240501,fullrun,68295.0703125,62266.7180362,5,X162147.24-012457.1,xmm,mos1,366.014346876,359.089713993,245.446818949,-1.4158485066,191.551,26.4694352036,0.00307629379001,0.00042509701929,7.58156321178,1.0,7.77303416181,,,5.2844035356,,,27.0774942126,,,6.59024134882,F,F,1.956798,1.8,0.3,8.0,6.07342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src5.html,0.9998,509.08,,,,191.551,509.08,,,,,,,,,,,-5715.34640523,-7978.2875817
xmm0556240501,fullrun,68310.515625,65209.8420349,19,X162237.60-013346.8,xmm,mos2,192.396102905,236.968521118,245.656675061,-1.56301151906,252.774429321,22.5755004883,0.00595002248883,0.00053140160162,10.3031949667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88619549708,F,T,1.700423,1.8,0.3,8.0,9.08515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src19.html,0.9998,69.0877914429,,,,,,,,,,,,,,,,-8704.02419355,2284.20322581
xmm0556240501,fullrun,68295.0703125,62266.7180362,15,X162219.59-013325.8,xmm,mos1,254.497425287,242.136197701,245.581612937,-1.55716803879,197.413,30.4335012774,0.00317044427897,0.000488760719982,7.81358039544,1.0,12.0089,9.40064587676,14.4133,3.1489,2.53176302925,3.98930793159,341.61154644,336.546767349,346.839705503,5.24437713645,A,T,1.764394,1.8,0.3,8.0,4.78837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src15.html,0.9998,728.785,,,,197.413,728.785,,,,,,,,,,,2845.17985612,3210.44244604
xmm0556240501,fullrun,68295.0703125,62266.7180362,16,X162140.37-013353.5,xmm,mos1,389.662473563,235.758462069,245.418228045,-1.5648722237,130.042,27.1187757836,0.00208846095199,0.000435524709631,5.14704513777,0.999999708036,6.37906,4.77951689453,8.31058375,6.37906,,,0.0,,,8.02408391458,F,T,1.897836,1.8,0.3,8.0,3.89656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src16.html,0.9998,605.386,,,,130.042,605.386,,,,,,,,,,,5193.59233449,-8376.42857143
xmm0556240501,fullrun,68295.0703125,62266.7180362,25,X162152.42-014108.0,xmm,mos1,348.140084138,135.872181609,245.468416214,-1.68556940083,132.654,27.1281219402,0.00213040878203,0.000435674681663,5.25042775185,0.999999801926,4.73445,3.78630810277,7.80296,3.00043,2.34145988689,3.9559710822,335.400025233,316.104222781,185.601107264,12.319223104,F,T,1.788675,1.8,0.3,8.0,7.61589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src25.html,0.9998,603.281,,,,132.654,603.281,,,,,,,,,,,13234.828125,-3480.890625
xmm0556240501,fullrun,66578.40625,38722.4270505,2,X162147.90-012225.9,xmm,pn,363.737121582,393.881958008,245.449567882,-1.37387452209,306.529266357,27.7584095001,0.00460403430515,0.000416928116241,9.79297541709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38431071446,F,F,1.977509,1.8,0.3,8.0,2.94035e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src2.html,0.9998,221.454116821,,,,,,,,,,,,,,,,-8013.80388979,8753.11993517
xmm0556240501,fullrun,66578.40625,38722.4270505,3,X162147.09-012458.8,xmm,pn,366.499908447,358.765930176,245.446226977,-1.41632617965,302.074371338,27.8515853882,0.00453712229463,0.000418327607357,9.6506507447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.59399298727,F,F,1.956822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src3.html,0.9998,234.590499878,,,,,,,,,,,,,,,,-7749.53988868,5708.63636364
xmm0556240501,fullrun,66578.40625,38722.4270505,4,X162116.27-012500.9,xmm,pn,472.752258301,358.775115967,245.317799533,-1.41691915983,339.019836426,31.6722011566,0.00509203892855,0.00047571281652,10.8309818618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3735687312,F,F,2.063433,1.8,0.3,8.0,4.34503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src4.html,0.9998,184.069107056,,,,,,,,,,,,,,,,-16841.1993671,4259.5585443
xmm0556240501,fullrun,66578.40625,38722.4270505,5,X162243.10-012513.9,xmm,pn,173.442947388,354.872039795,245.679575529,-1.42052438167,298.04006958,26.1142234802,0.0044765275465,0.000392232631436,9.52176315622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94291811887,F,F,1.76005,1.8,0.3,8.0,2.11516e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src5.html,0.9998,217.489273071,,,,,,,,,,,,,,,,9021.36126629,8011.06517691
xmm0556240501,fullrun,66578.40625,38722.4270505,6,X162245.11-012803.6,xmm,pn,166.514541626,315.895874023,245.68795333,-1.46766571793,369.080535889,31.335849762,0.0109139364213,0.000926620210521,11.7913589715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64775701892,F,T,1.727046,1.8,0.3,8.0,4.59224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src6.html,0.9998,223.486373901,,,,,,,,,,,,,,,,10047.5006588,4752.53227931
xmm0556240501,fullrun,66578.40625,38722.4270505,7,X162219.89-013328.2,xmm,pn,253.446640015,241.609436035,245.582878138,-1.55783367072,498.567779541,32.7110519409,0.0106967585161,0.000701814773493,15.9282083137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.25485325749,F,F,1.764742,1.8,0.3,8.0,3.66017e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src7.html,0.9998,257.436035156,,,,,,,,,,,,,,,,3673.25035162,-2806.04781997
xmm0556240501,fullrun,66578.40625,38722.4270505,8,X162140.53-013353.8,xmm,pn,389.121398926,236.424163818,245.418876955,-1.5649405113,378.518981934,27.8208637238,0.0056853115485,0.000417866171492,12.0928977811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96486487917,F,T,1.897309,1.8,0.3,8.0,3.40327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src8.html,0.9998,242.685394287,,,,,,,,,,,,,,,,-8162.48373102,-5119.02386117
xmm0556240501,fullrun,66578.40625,38722.4270505,9,X162237.51-013346.3,xmm,pn,192.704269409,237.023956299,245.656302552,-1.56286484092,640.253845215,33.3711700439,0.0191550496966,0.000998395262286,20.4547847629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86485391867,F,F,1.700814,1.8,0.3,8.0,9.15294e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src9.html,0.9998,237.719604492,,,,,,,,,,,,,,,,8922.37893462,-2350.53268765
xmm0556240501,fullrun,68295.0703125,62266.7180362,10,X162245.17-012802.9,xmm,mos1,166.294067383,316.083679199,245.688219809,-1.46746365819,163.772872925,19.8191986084,0.0041491263546,0.000502112263348,6.48210862096,0.999999999797,10.8749996871,,,10.8749996871,,,0.0,,,9.66539635712,F,F,1.726935,1.8,0.3,8.0,6.24696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src10.html,0.9998,78.0546340942,,,,,,,,,,,,,,,,-4676.81284404,9756.89174312
xmm0556240501,fullrun,68295.0703125,62266.7180362,21,X162215.31-013709.4,xmm,mos1,269.237213135,190.825546265,245.563791805,-1.61926784128,198.835098267,21.7233123779,0.00413964083418,0.000452267762739,7.86986685649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08392497889,F,F,1.746618,1.8,0.3,8.0,5.25607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src21.html,0.9998,85.1625518799,,,,,,,,,,,,,,,,7432.44640235,2575.07048458
xmm0556240501,fullrun,68310.515625,65209.8420349,16,X162230.43-013144.4,xmm,mos2,217.118931494,265.444356322,245.626793932,-1.52900245038,113.614,29.3564643648,0.00174228610089,0.000450185363019,4.63095573431,0.999996631218,3.88655,3.0006125,5.23655,3.88655,,,0.0,,,6.36979358536,F,T,1.744177,1.8,0.3,8.0,3.09232e-14,1.0,powerlaw,9.51642e+16,0.0,2.72059475611e+21,1.84198,1.421917421,3.04616387482,4.66424,13,,dsxf,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src16.html,0.9998,748.188,,,,113.614,748.188,,,,,,,,,,,-6228.36021505,176.844086022
xmm0556240501,fullrun,68310.515625,65209.8420349,25,X162230.73-013846.2,xmm,mos2,216.095829885,168.47631931,245.628035908,-1.64617155128,245.876,29.6697320514,0.00377052905224,0.000454987825863,10.0220120067,1.0,10.1678,8.29980914387,11.8283357015,6.44452,5.36968691039,7.82025885375,227.960976832,209.703261012,241.871617457,11.1783248946,F,T,1.678028,1.8,0.3,8.0,7.87114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src25.html,0.9998,634.417,,,,245.876,634.417,,,,,,,,,,,-7550.88616071,8487.625
xmm0556240501,fullrun,68310.515625,65209.8420349,4,X162152.59-014110.6,xmm,mos2,347.550231934,135.312072754,245.46912421,-1.68626966226,257.722625732,22.917301178,0.00377281042859,0.000335487164286,10.5048855907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3509440645,F,F,1.788224,1.8,0.3,8.0,9.6938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src4.html,0.9998,56.5682601929,,,,,,,,,,,,,,,,3324.38869258,13032.7279152
xmm0556240501,fullrun,68310.515625,65209.8420349,18,X162219.73-013327.6,xmm,mos2,254.003378414,241.732354023,245.582210144,-1.557655995,189.908,29.0660454827,0.00291226445296,0.000445731675586,7.74073214209,1.0,9.5023,7.62687325244,12.1681799565,4.79012,3.61024917593,6.24261089468,337.107230176,325.718890332,347.825667676,5.28911857644,F,T,1.764269,1.8,0.3,8.0,3.85809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src18.html,0.9998,654.927,,,,189.908,654.927,,,,,,,,,,,-3348.70940171,2685.68660969
xmm0556240501,fullrun,68310.515625,65209.8420349,10,X162245.05-012805.6,xmm,mos2,166.712677002,315.866088867,245.68771388,-1.46823350526,148.193237305,18.796875,0.00367482332513,0.000466115714516,6.04042038905,0.999999997343,10.8749996871,,,10.8749996871,,,0.0,,,9.6332330622,F,F,1.726932,1.8,0.3,8.0,6.12623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src10.html,0.9998,66.3883514404,,,,,,,,,,,,,,,,-9906.97669903,-4818.73009709
xmm0556240501,fullrun,68310.515625,65209.8420349,23,X162240.63-013534.8,xmm,mos2,181.960769653,212.575500488,245.66929102,-1.59299440142,135.893508911,18.1106185913,0.00364888412878,0.000486289180117,5.53907814483,0.999999954441,10.8749996871,,,10.8749996871,,,0.0,,,10.4909313922,F,F,1.673333,1.8,0.3,8.0,6.36422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src23.html,0.9998,68.1335144043,,,,,,,,,,,,,,,,-9935.79051383,4264.13636364
xmm0556240501,fullrun,68310.515625,65209.8420349,11,X162136.72-012927.5,xmm,mos2,402.251831055,297.082885742,245.40300932,-1.49096885467,127.34928894,18.4072341919,0.00357302487828,0.000516449741554,5.19081204674,0.999999765394,10.8749996871,,,10.8749996871,,,0.0,,,7.52723190126,F,F,1.951498,1.8,0.3,8.0,6.71635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src11.html,0.9998,61.5005378723,,,,,,,,,,,,,,,,10089.1115385,-172.011538462
xmm0556240501,fullrun,68310.515625,65209.8420349,5,X162235.25-012441.8,xmm,mos2,200.511324138,362.593556322,245.646862221,-1.41161312838,115.992,26.7441956319,0.00177874243278,0.000410123418866,4.72788404188,0.999997660618,9.19159,6.13239270325,12.956320965,4.95877,3.51525689455,7.05837724611,136.1953833,105.394126952,157.622344237,8.4799677093,F,F,1.793046,1.8,0.3,8.0,3.54827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src5.html,0.9998,599.26,,,,115.992,599.26,,,,,,,,,,,-6416.67307692,-8397.60769231
xmm0556240501,fullrun,68295.0703125,62266.7180362,13,X162210.01-013049.0,xmm,mos1,287.525112644,278.193177011,245.541689513,-1.51359985278,121.613,28.7486173581,0.0019530926527,0.000461699927946,4.81342643408,0.999998427474,11.694,,,11.694,,,357.745,,,1.69521407589,T,F,1.822012,1.8,0.3,8.0,1.92359e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src13.html,0.9998,704.87,,,,121.613,704.87,,,,,,,,,,,175.561583578,-134.84457478
xmm0556240501,fullrun,68310.515625,65209.8420349,12,X162214.70-013023.9,xmm,mos2,271.349813793,283.955344828,245.561241371,-1.50663701817,105.233,29.7528654082,0.00161375722895,0.000456262784816,4.28934255275,0.999986268776,3.82822,2.960523,4.695917,3.82822,,,0.0,,,2.21987684992,F,F,1.811276,1.8,0.3,8.0,2.01653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src12.html,0.9998,780.0,,,,105.233,780.0,,,,,,,,,,,-1329.27071823,-733.784530387
xmm0556240501,fullrun,68310.515625,65209.8420349,9,X162243.23-012514.8,xmm,mos2,172.977798462,354.958068848,245.680137774,-1.42078460984,123.531814575,18.0193977356,0.00322560686618,0.000470514351036,5.03521014203,0.999999484205,10.8749996871,,,10.8749996871,,,0.0,,,9.97622375147,F,F,1.759438,1.8,0.3,8.0,5.62617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src9.html,0.9998,63.6586608887,,,,,,,,,,,,,,,,-8888.26385809,-8095.84478936
xmm0556240501,fullrun,68310.515625,65209.8420349,14,X162210.37-013051.1,xmm,mos2,286.25894165,277.297332764,245.543215018,-1.51418647689,203.67741394,20.8867492676,0.00312807387672,0.000320778315654,8.30197940427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76872530224,F,T,1.821919,1.8,0.3,8.0,3.2702e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src14.html,0.9998,79.1073150635,,,,,,,,,,,,,,,,-59.8067226891,26.6991596639
xmm0556240501,fullrun,68295.0703125,62266.7180362,12,X162212.79-013010.0,xmm,mos1,277.93291954,287.151303448,245.553284001,-1.50277534693,66.6316,28.8629624259,0.00107009937051,0.000463537389512,2.63726990359,0.99508494012,15.0791,,,15.0791,,,0.0,,,2.22197993037,T,F,1.811282,1.8,0.3,8.0,9.69773e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src12.html,0.9998,766.439,,,,66.6316,766.439,,,,,,,,,,,-670.833175355,604.846445498
xmm0556240501,fullrun,66578.40625,38722.4270505,10,X162135.61-014037.5,xmm,pn,406.078216553,143.039413452,245.398373216,-1.67708881351,172.004669189,24.2049674988,0.00258349033685,0.000363555826312,5.49519305942,0.999999954204,10.8749996871,,,10.8749996871,,,0.0,,,13.7051882109,F,F,1.852145,1.8,0.3,8.0,1.97519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src10.html,0.9998,197.040771484,,,,,,,,,,,,,,,,-8318.75406032,-13343.5313225
xmm0556240501,fullrun,66578.40625,38722.4270505,11,X162215.34-013708.9,xmm,pn,269.144683838,191.205932617,245.563903651,-1.61913804986,446.600769043,29.3225021362,0.00670789215599,0.000440420607639,14.2679699216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05907776771,F,F,1.746597,1.8,0.3,8.0,2.83903e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src11.html,0.9998,238.289932251,,,,,,,,,,,,,,,,2832.20751634,-7355.29248366
xmm0556240501,fullrun,66578.40625,38722.4270505,12,X162230.65-013846.5,xmm,pn,216.376708984,168.885360718,245.627691481,-1.64624890068,549.945983887,36.7322807312,0.00826012538993,0.000551714629414,17.5696355683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1181578061,F,F,1.678492,1.8,0.3,8.0,3.83199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src12.html,0.9998,215.118789673,,,,,,,,,,,,,,,,7768.91945607,-8517.86715481
xmm0556240501,fullrun,66578.40625,38722.4270505,13,X162152.31-014109.1,xmm,pn,348.5,136.110916138,245.467976094,-1.68585764053,400.781768799,30.2924423218,0.0060196960452,0.000454988997604,12.8041477282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3156157005,F,F,1.789407,1.8,0.3,8.0,4.03768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src13.html,0.9998,201.831436157,,,,,,,,,,,,,,,,-3248.54054054,-13175.5151033
xmm0556240501,fullrun,66578.40625,38722.4270505,14,X162235.16-012440.8,xmm,pn,200.802429199,362.780975342,245.646505523,-1.41133383997,330.093353271,30.8003578186,0.00948111061007,0.000884663662873,10.5457992065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47742977936,F,T,1.792692,1.8,0.3,8.0,3.91125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src14.html,0.9998,226.628158569,,,,,,,,,,,,,,,,6469.45406824,8318.80577428
xmm0556240501,fullrun,68295.0703125,62266.7180362,19,X162240.47-013536.0,xmm,mos1,182.525112644,212.193177011,245.668613573,-1.59334501533,121.613,27.8296065369,0.0019530926527,0.000446940705803,4.81342643408,0.999998427474,11.694,,,11.694,,,357.745,,,10.5028394494,F,T,1.673202,1.8,0.3,8.0,2.85152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src19.html,0.9998,652.874,,,,121.613,652.874,,,,,,,,,,,4452.3962585,9732.86904762
xmm0556240501,fullrun,68295.0703125,62266.7180362,7,X162242.79-012518.3,xmm,mos1,174.525112644,354.193177011,245.67827224,-1.42176173917,121.613,25.8471468445,0.00195309289776,0.000415102652918,4.81342643408,0.999998427474,11.694,5.477475,20.67312375,11.694,,,0.0,,,9.96462335666,F,F,1.759396,1.8,0.3,8.0,3.11167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src7.html,0.9998,546.462,,,,121.613,546.462,,,,,,,,,,,-7846.66847826,8552.86413043
xmm0556240501,fullrun,68310.515625,65209.8420349,24,X162215.19-013709.4,xmm,mos2,269.65032959,190.264511108,245.563292425,-1.61926991418,155.670898438,19.6116275787,0.00227887166439,0.000287095294177,6.34521308804,0.999999999475,10.8749996871,,,10.8749996871,,,0.0,,,8.11543359838,F,F,1.747032,1.8,0.3,8.0,3.89623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src24.html,0.9998,61.0776977539,,,,,,,,,,,,,,,,-2688.12280702,7295.0331384
xmm0556240501,fullrun,68295.0703125,62266.7180362,6,X162116.30-012459.1,xmm,mos1,472.639129639,358.693450928,245.317936325,-1.41641511169,145.222198486,16.9344234467,0.00212639357163,0.000247959675115,5.74787538346,0.999999985914,10.8749996871,,,10.8749996871,,,0.0,,,13.3638817313,F,T,2.063598,1.8,0.3,8.0,1.46945e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src6.html,0.9998,50.2079086304,,,,,,,,,,,,,,,,-4231.84511785,-16969.4107744
xmm0556240501,fullrun,68295.0703125,62266.7180362,22,X162219.40-013740.7,xmm,mos1,255.147808966,183.53037931,245.58082844,-1.62798315253,54.4663,26.0249745437,0.000874725116576,0.000417959341678,2.15576894071,0.983035133313,5.55749,3.5121775,9.40749,5.55749,,,0.0,,,8.91446576203,F,F,1.726987,1.8,0.3,8.0,1.40717e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556240501_pi300-10000_pass1_cl_src22.html,0.9998,622.833,,,,54.4663,622.833,,,,,,,,,,,7889.4251497,3887.38922156
xmm0556240501,fullrun,68310.515625,65209.8420349,3,X162147.92-012230.3,xmm,mos2,363.669554023,392.818891954,245.44965455,-1.37509269098,95.7131,25.7579521702,0.0014677703277,0.00039500087133,3.90130731506,0.999929541851,6.17902,4.64926802734,7.89663625,6.17902,,,0.0,,,8.3253585622,F,F,1.97701,1.8,0.3,8.0,3.28038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240501_pi300-10000_pass1_cl_src3.html,0.9998,567.759,,,,95.7131,567.759,,,,,,,,,,,8014.3652968,-8905.01826484
xmm0556240501,fullrun,66578.40625,38722.4270505,15,X162254.16-012457.5,xmm,pn,135.293151855,358.709594727,245.72568693,-1.41597278648,132.74079895,23.5036201477,0.00199375152436,0.000353021669811,4.24079369781,0.999983778835,10.8749996871,,,10.8749996871,,,0.0,,,12.6093010675,F,T,1.724113,1.8,0.3,8.0,1.19021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src15.html,0.9998,180.578964233,,,,,,,,,,,,,,,,12097.5659229,8830.34077079
xmm0556240501,fullrun,66578.40625,38722.4270505,16,X162227.00-012800.2,xmm,pn,228.952285767,317.147583008,245.612482933,-1.4667315514,229.218292236,23.7364883423,0.00540793640539,0.00056001386838,7.32304985978,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.21707276138,F,T,1.790456,1.8,0.3,8.0,1.92463e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240501_pi300-10000_pass1_cl_src16.html,0.9998,245.823120117,,,,,,,,,,,,,,,,4581.03339192,4032.75219684