fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05002,fullrun,36658.8007812,36658.8026823,1,X115451.09+233456.6,chandra,ccd2,479.993164062,611.614257812,178.712868244,23.5823755262,1146.0826416,34.3511886597,0.0312635079026,0.000937051605433,413.545589448,1.0,1.30065192228,,,0.936025224924,,,118.651054382,,,5.97450399834,F,F,1.82e+20,1.8,0.3,8.0,3.86351e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src1.html,0.9997,33.9173202515,,,,,,,,,,,,,,,,3502.28505958,3633.02933089
acisf05002,fullrun,36665.0039062,36665.0026038,3,X115535.89+232723.1,chandra,ccd1,306.964910569,695.706199187,178.899525455,23.4564118548,663.19,27.5039833479,0.0180878122523,0.000750142322693,144.178778793,1.0,1.88587,1.7602,2.02219,1.88587,,,0.0,,,7.38207802665,F,F,1.75e+20,1.8,0.3,8.0,3.00852e-13,1.0,powerlaw,1.44257e+20,0.0,1.66122943471e+21,1.07316,0.913048438809,1.32942651007,65.3522,61,,dsxf,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src3.html,0.9997,93.2791,,,,663.19,93.2791,,,,,,,,,,,4473.86784741,4853.8133515
acisf05002,fullrun,36658.8007812,36658.8026823,4,X115504.17+233117.6,chandra,ccd2,115.120800813,167.018349593,178.767355788,23.5215577198,409.404,20.7701372167,0.0111679895445,0.000566581360401,147.726884918,1.0,0.428961,0.405890091797,0.4584917625,0.428961,,,0.0,,,1.3374194608,F,F,1.88e+20,1.8,0.3,8.0,1.23099e-13,1.0,powerlaw,6.57393e+19,0.0,1.6305725758e+21,1.85045,1.63970377279,2.26400488655,21.8557,33,,dsxf,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src4.html,0.9997,21.9946,,,,409.404,21.9946,,,,,,,,,,,3962.6464891,3984.062954
acisf05002,fullrun,36655.703125,36655.7027609,1,X115446.87+232915.4,chandra,ccd3,640.360839844,959.327880859,178.695274054,23.4876186117,296.982147217,17.3781642914,0.00810193549842,0.000474091706565,150.830768122,1.0,0.961018984557,,,0.609809869972,,,76.0244293213,,,4.40536700496,A,F,1.93e+20,1.8,0.3,8.0,9.93081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src1.html,0.9997,5.01786613464,,,,,,,,,,,,,,,,4194.48986486,3490.36824324
acisf05002,fullrun,36661.9023438,36661.9026332,1,X115523.95+233708.6,chandra,ccd0,600.468315041,843.482784553,178.849785254,23.619046221,169.495,14.348257734,0.00462319656612,0.000391367390693,66.9190493333,1.0,2.48496,1.99499261719,2.9394225,2.48496,,,0.0,,,8.25841666637,F,F,1.58e+20,1.8,0.3,8.0,6.19675e-14,1.0,powerlaw,6.86296e+14,0.0,1.60848995986e+21,2.02427,1.6486383036,2.62596287051,15.3992,15,,dsxf,fullrun_ccd0_acisf05002_pi14-548_pass1_cl_src1.html,0.9997,36.3775,,,,169.495,36.3775,,,,,,,,,,,3268.36097561,4564.51219512
acisf05002,fullrun,36665.0039062,36665.0026038,1,X115517.77+232815.9,chandra,ccd1,813.64846022,802.776491805,178.82404661,23.4710869061,148.969,12.2827089846,0.00406298000784,0.000334998563772,32.3861465011,1.0,0.633261278012,,,0.467174515451,,,359.910097102,,,3.25162489381,F,F,1.75e+20,1.8,0.3,8.0,4.65274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src1.html,0.9997,1.89594,,,,148.969,1.89594,,,,,,,,,,,4345.4893617,4348.41843972
acisf05002,fullrun,36665.0039062,36665.0026038,5,X115524.15+232442.8,chandra,ccd1,634.927609756,369.653538618,178.850640639,23.4118828396,152.273,15.1247545435,0.00415308531092,0.000412511712029,33.1044424421,1.0,1.30509,1.07052753125,1.547219,1.30509,,,0.0,,,6.75865557811,F,F,1.82e+20,1.8,0.3,8.0,5.31516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src5.html,0.9997,76.4852,,,,152.273,76.4852,,,,,,,,,,,4787.99487179,4513.8974359
acisf05002,fullrun,36655.703125,36655.7027609,20,X115447.45+232612.9,chandra,ccd3,624.591398374,588.806953252,178.697727859,23.4369136982,106.832,10.4313580132,0.00291448425904,0.000284577923562,54.2576473739,1.0,1.22289,1.04539,1.40039,1.22289,,,0.0,,,5.66402294701,F,T,1.99e+20,1.8,0.3,8.0,3.20313e-14,1.0,powerlaw,3.77845e+21,0.0,1.12915679343e+22,5.98766,3.27210563099,10.0,1.83457,6,,dsxf,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src20.html,0.9997,1.98123,,,,106.832,1.98123,,,,,,,,,,,4564.81981982,3492.63963964
acisf05002,fullrun,36661.9023438,36661.9026332,2,X115516.89+233555.4,chandra,ccd0,797.601685976,694.785335366,178.820373411,23.5987357804,173.561,13.1745033781,0.00473408842265,0.00035935068314,68.5243642665,1.0,1.91831189237,1.69017744511,2.11042511112,1.91831189237,,,0.0,,,6.41708761546,F,F,1.61e+20,1.8,0.3,8.0,5.90655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05002_pi14-548_pass1_cl_src2.html,0.9997,0.00653926,,,,173.561,0.00653926,,,,,,,,,,,3410.18681319,4358.3021978
acisf05002,fullrun,36658.8007812,36658.8026823,2,X115504.54+233444.2,chandra,ccd2,104.750292683,586.937617886,178.768899205,23.5789466984,80.1011,9.68028925188,0.00218504886157,0.000264065100348,28.9032007052,1.0,1.00117,0.822118728333,1.28066466797,1.00117,,,0.0,,,4.73674010333,F,F,1.81e+20,1.8,0.3,8.0,2.55285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src2.html,0.9997,13.6069,,,,80.1011,13.6069,,,,,,,,,,,3544.19354839,4009.34408602
acisf05002,fullrun,36661.9023438,36661.9026332,3,X115538.06+233411.6,chandra,ccd0,205.555664062,483.537109375,178.908566215,23.569882671,87.6140975952,10.3924303055,0.00238978583366,0.000283466768451,34.5912983821,1.0,3.43691197858,,,2.46977036044,,,146.344726562,,,8.49501823607,F,F,1.62e+20,1.8,0.3,8.0,3.22296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05002_pi14-548_pass1_cl_src3.html,0.9997,20.3859062195,,,,,,,,,,,,,,,,3641.25233645,4945.11214953
acisf05002,fullrun,36661.9023438,36661.9026332,4,X115520.67+233310.4,chandra,ccd0,691.80475122,359.439617886,178.836130271,23.5528998465,111.891,11.3828028183,0.00305197977872,0.000310481486684,44.1761665474,1.0,0.986132,0.820568723633,1.1396979375,0.986132,,,0.0,,,4.64863866403,F,F,1.66e+20,1.8,0.3,8.0,3.60253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05002_pi14-548_pass1_cl_src4.html,0.9997,17.6772,,,,111.891,17.6772,,,,,,,,,,,3748.61417323,4453.69291339
acisf05002,fullrun,36665.0039062,36665.0026038,4,X115518.95+232920.8,chandra,ccd1,780.82267561,934.697144309,178.828944938,23.4891144222,64.9687,8.06031637096,0.00177195429493,0.000219836816991,14.1243200678,1.0,0.563794504271,0.491922294322,0.619006164427,0.563794504271,,,0.0,,,3.08699222244,F,F,1.73e+20,1.8,0.3,8.0,2.01829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,64.9687,0.0,,,,,,,,,,,4216.2238806,4387.86567164
acisf05002,fullrun,36658.8007812,36658.8026823,3,X115433.97+233751.1,chandra,ccd2,958.482195122,967.25546748,178.641541738,23.6308669658,72.8849,8.53726537013,0.00198820102331,0.000232884997375,26.2993503595,1.0,3.56446996476,2.81849183392,4.31264,3.56446996476,,,0.0,,,10.6995204211,F,F,1.78e+20,1.8,0.3,8.0,3.00224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,72.8849,0.0,,,,,,,,,,,3123.5078125,3172.890625
acisf05002,fullrun,36658.8007812,36658.8026823,26,X115435.20+233006.5,chandra,ccd2,925.019117886,22.777402439,178.646658661,23.5017930038,64.5188,8.19259482704,0.00175998522466,0.000223482858441,23.2805769916,1.0,1.97648442143,1.57088291997,2.36979496831,1.97648442143,,,0.0,,,7.01413518068,F,F,1.93e+20,1.8,0.3,8.0,2.35272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src26.html,0.9997,2.59981,,,,64.5188,2.59981,,,,,,,,,,,4069.5915493,3170.16901408
acisf05002,fullrun,36655.703125,36655.7027609,7,X115505.87+232854.5,chandra,ccd3,109.496351626,917.218394309,178.774454208,23.4818152085,56.4885,7.93036506095,0.00154105544717,0.000216347261394,28.6892795574,1.0,0.449443,0.373271125,0.546943,0.449443,,,0.0,,,1.10191410475,F,F,1.92e+20,1.8,0.3,8.0,1.72144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src7.html,0.9997,6.40219,,,,56.4885,6.40219,,,,,,,,,,,4254.0,4023.0
acisf05002,fullrun,36658.8007812,36658.8026823,24,X115438.03+233718.8,chandra,ccd2,844.69140625,900.904296875,178.658449733,23.6218808137,56.5913581848,8.60245609283,0.00154373177793,0.000234662773437,20.4200864132,1.0,2.3957765293,,,1.92819280207,,,110.036529541,,,9.68644476664,F,F,1.79e+20,1.8,0.3,8.0,2.22102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src24.html,0.9997,17.4086437225,,,,,,,,,,,,,,,,3200.01724138,3280.68965517
acisf05002,fullrun,36655.703125,36655.7027609,8,X115446.46+232926.6,chandra,ccd3,652.138896138,982.627945122,178.693591582,23.4907337685,49.2941,7.43680711058,0.00134478660067,0.000202882668597,25.0354003989,1.0,0.948376,0.6905635,1.223376,0.948376,,,0.0,,,4.46967055219,F,F,1.93e+20,1.8,0.3,8.0,1.65264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src8.html,0.9997,6.012,,,,49.2941,6.012,,,,,,,,,,,4172.33962264,3480.28301887
acisf05002,fullrun,36665.0039062,36665.0026038,24,X115515.16+232401.5,chandra,ccd1,885.96484375,285.246582031,178.813176517,23.4004293239,50.5850639343,11.4895381927,0.00137965520844,0.000313365249895,10.9972899821,1.0,0.934752381539,,,0.73472218725,,,36.6179733276,,,6.35805441202,F,F,1.85e+20,1.8,0.3,8.0,1.75245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src24.html,0.9997,81.414932251,,,,,,,,,,,,,,,,4862.06796117,4258.16504854
acisf05002,fullrun,36665.0039062,36665.0026038,11,X115531.82+232244.4,chandra,ccd1,419.840820312,128.704589844,178.882571389,23.3790028548,50.104598999,9.38108730316,0.00136655103415,0.000255859427853,10.8928359831,1.0,3.75673244214,,,3.55261556546,,,19.3058605194,,,9.40585179448,F,F,1.86e+20,1.8,0.3,8.0,1.94051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src11.html,0.9997,37.895401001,,,,,,,,,,,,,,,,5037.50980392,4720.28431373
acisf05002,fullrun,36658.8007812,36658.8026823,23,X115440.48+233645.2,chandra,ccd2,776.365722656,832.574707031,178.668649003,23.6125497142,50.0825920105,8.18548488617,0.00136618199758,0.000223288399866,18.071502248,1.0,3.98381328564,,,2.73285257792,,,151.560958862,,,8.89613256854,F,T,1.8e+20,1.8,0.3,8.0,1.89967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src23.html,0.9997,16.9174060822,,,,,,,,,,,,,,,,3269.9,3345.58571429
acisf05002,fullrun,36658.8007812,36658.8026823,20,X115459.94+233804.9,chandra,ccd2,232.51953125,994.421386719,178.749761802,23.6347024771,45.1830177307,7.14147806168,0.00123252847698,0.000194809370441,16.3035692386,1.0,1.88149067563,,,1.12343918467,,,128.886123657,,,8.18286107013,A,T,1.74e+20,1.8,0.3,8.0,1.62893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src20.html,0.9997,5.81698417664,,,,,,,,,,,,,,,,3130.57894737,3895.45614035
acisf05002,fullrun,36658.8007812,36658.8026823,9,X115448.70+233143.8,chandra,ccd2,547.294943089,220.326199187,178.702935751,23.5288270396,38.8035,6.24161052934,0.00105850502954,0.000170262376789,14.0016223069,1.0,0.747402678218,0.62442534228,0.911372459468,0.747402678218,,,0.0,,,4.27890737675,F,F,1.89e+20,1.8,0.3,8.0,1.2707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src9.html,0.9997,0.154202,,,,38.8035,0.154202,,,,,,,,,,,3891.58536585,3557.46341463
acisf05002,fullrun,36665.0039062,36665.0026038,18,X115542.18+232209.5,chandra,ccd1,129.870361328,58.037109375,178.925733865,23.3693093827,36.7366600037,7.34869337082,0.0010019543115,0.00020042801043,7.98662038975,0.999999999968,5.01357701533,,,2.52143388987,,,2.49013447762,,,11.4576215026,A,F,1.87e+20,1.8,0.3,8.0,1.5422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src18.html,0.9997,17.2633399963,,,,,,,,,,,,,,,,5110.08064516,5007.09677419
acisf05002,fullrun,36655.703125,36655.7027609,9,X115455.18+232207.8,chandra,ccd3,408.149902344,90.0,178.729916404,23.3688243526,34.7047042847,6.32460737228,0.000946775020566,0.000172540880158,17.6257638843,1.0,2.01715307084,,,1.22630442578,,,51.8669013977,,,8.24831597927,A,F,2.05e+20,1.8,0.3,8.0,1.31769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src9.html,0.9997,5.29529523849,,,,,,,,,,,,,,,,5071.9,3689.125
acisf05002,fullrun,36658.8007812,36658.8026823,14,X115457.16+233526.7,chandra,ccd2,310.771119919,673.428337398,178.738174911,23.5907630018,28.7205,6.45840537594,0.000783456335936,0.000176176550263,10.363333036,1.0,0.663030061419,0.507213325091,0.925458248919,0.663030061419,,,0.0,,,5.78610415419,F,F,1.8e+20,1.8,0.3,8.0,9.54085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src14.html,0.9997,12.9905,,,,28.7205,12.9905,,,,,,,,,,,3447.29411765,3804.14705882
acisf05002,fullrun,36658.8007812,36658.8026823,12,X115500.44+233329.4,chandra,ccd2,219.243321138,434.829910772,178.751829966,23.5581571627,48.6481,7.62841398981,0.00132705342663,0.000208092668058,17.5538887509,1.0,0.713791,0.576747542969,0.846681625,0.713791,,,0.0,,,3.68788798109,F,F,1.84e+20,1.8,0.3,8.0,1.51912e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src12.html,0.9997,9.5446,,,,48.6481,9.5446,,,,,,,,,,,3691.81967213,3890.32786885
acisf05002,fullrun,36655.703125,36655.7027609,6,X115438.11+232815.1,chandra,ccd3,885.834764431,837.318128049,178.658784544,23.4708530169,42.9214,7.27546562084,0.00117093282761,0.000198480979921,21.7988447843,1.0,1.18989,0.838086125462,1.5652,0.718563,0.545609913528,0.951556042922,108.109716027,90.0,138.317556725,6.59761324544,F,F,1.96e+20,1.8,0.3,8.0,1.55571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src6.html,0.9997,10.011,,,,42.9214,10.011,,,,,,,,,,,4307.37777778,3237.24444444
acisf05002,fullrun,36665.0039062,36665.0026038,13,X115529.66+232551.6,chandra,ccd1,480.472167969,509.166748047,178.873583174,23.4310050782,30.013999939,6.00005865097,0.000818600761704,0.000163645396242,6.52510118956,0.999999988854,1.19067783151,,,1.1140479911,,,146.986434937,,,6.86776661534,F,F,1.79e+20,1.8,0.3,8.0,1.04294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src13.html,0.9997,5.98600053787,,,,,,,,,,,,,,,,4649.30952381,4670.76190476
acisf05002,fullrun,36665.0039062,36665.0026038,14,X115514.76+232613.6,chandra,ccd1,897.900597561,554.047993699,178.811483924,23.4370975234,32.7759,7.41643445329,0.000893929592181,0.000202275764396,7.12554356346,0.999999998296,1.13255,0.641624146484,1.725366125,1.13255,,,0.0,,,4.30786692901,F,F,1.8e+20,1.8,0.3,8.0,1.05934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src14.html,0.9997,22.2276,,,,32.7759,22.2276,,,,,,,,,,,4593.26229508,4256.68852459
acisf05002,fullrun,36658.8007812,36658.8026823,18,X115456.34+233659.1,chandra,ccd2,333.3125,860.59375,178.734731066,23.6164096844,28.0566310883,5.65689563751,0.000765345059335,0.000154312074301,10.1237865579,1.0,1.65459786715,,,1.33075558916,,,125.517127991,,,7.30385215652,F,F,1.77e+20,1.8,0.3,8.0,9.82066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src18.html,0.9997,3.94336891174,,,,,,,,,,,,,,,,3260.375,3792.05
acisf05002,fullrun,36655.703125,36655.7027609,12,X115434.73+232434.5,chandra,ccd3,980.15625,388.59375,178.644716971,23.409584881,24.8651981354,5.65693378448,0.000678344571497,0.000154326146003,12.6284928889,1.0,2.4473173609,,,1.57952673496,,,38.7947158813,,,8.96097062735,A,F,2.03e+20,1.8,0.3,8.0,9.89599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src12.html,0.9997,7.13480186462,,,,,,,,,,,,,,,,4753.19354839,3126.70967742
acisf05002,fullrun,36658.8007812,36658.8026823,15,X115435.28+233110.7,chandra,ccd2,922.224121094,152.775878906,178.646983455,23.5196280266,24.6037406921,5.38521337509,0.000671155110467,0.000146900958498,8.87786628802,0.999999999989,2.11443696819,,,1.10778840751,,,82.9451141357,,,7.09371749218,A,F,1.91e+20,1.8,0.3,8.0,8.93016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src15.html,0.9997,4.39625883102,,,,,,,,,,,,,,,,3944.34482759,3178.13793103
acisf05002,fullrun,36655.703125,36655.7027609,11,X115450.08+232404.3,chandra,ccd3,550.807617188,326.884521484,178.708661631,23.4011910163,23.7039661407,5.19618797302,0.000646665110253,0.000141756609082,12.0387284356,1.0,0.546254210894,,,0.492000009399,,,104.305229187,,,6.94716656934,F,F,2.02e+20,1.8,0.3,8.0,8.59388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src11.html,0.9997,3.29603481293,,,,,,,,,,,,,,,,4827.8,3558.0
acisf05002,fullrun,36655.703125,36655.7027609,2,X115443.78+232729.8,chandra,ccd3,727.314780488,745.154835366,178.68241178,23.4582729982,17.9238,5.51564139516,0.000488977311149,0.000150471635405,9.1031078703,0.999999999804,0.741444,0.5423815,1.261444,0.741444,,,0.0,,,5.6414958431,F,F,1.97e+20,1.8,0.3,8.0,6.22871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src2.html,0.9997,12.4985,,,,17.9238,12.4985,,,,,,,,,,,4408.88461538,3395.57692308
acisf05002,fullrun,36665.0039062,36665.0026038,12,X115529.04+232315.8,chandra,ccd1,497.540771484,192.459228516,178.871009059,23.3877234825,22.9255771637,7.00022268295,0.000625271408353,0.000190923834452,4.98406447413,0.999995622804,3.40271165863,,,1.936217428,,,55.3940620422,,,8.59894465478,A,F,1.85e+20,1.8,0.3,8.0,8.57576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src12.html,0.9997,26.0744228363,,,,,,,,,,,,,,,,4970.98360656,4645.19672131
acisf05002,fullrun,36655.703125,36655.7027609,10,X115507.18+232247.8,chandra,ccd3,72.21875,171.34375,178.779929901,23.3799474146,22.0734920502,5.6569609642,0.00060218438739,0.000154326902702,11.2106461357,1.0,2.30639925213,,,1.24883073904,,,21.9712677002,,,7.22018792776,A,F,2.03e+20,1.8,0.3,8.0,7.94143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src10.html,0.9997,9.92650699615,,,,,,,,,,,,,,,,5002.37142857,4032.2
acisf05002,fullrun,36661.9023438,36661.9026725,1,X115354.30+233309.9,chandra,ccd6,704.227050781,260.772949219,178.476248699,23.552742115,20.8203601837,6.63352870941,0.000567901821341,0.000180937917321,13.8444042726,1.0,2.6181908669,,,2.19315079492,,,22.7006435394,,,16.6895783059,F,F,1.93e+20,1.8,0.3,8.0,8.15041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05002_pi14-548_pass1_cl_src1.html,0.9997,23.1796398163,,,,,,,,,,,,,,,,3662.83870968,2040.35483871
acisf05002,fullrun,36655.703125,36655.7027609,19,X115435.01+232457.7,chandra,ccd3,972.318359375,435.742431641,178.645877976,23.4160294597,20.4963684082,5.74469852448,0.000559159030672,0.000156720459927,10.4096593674,0.999999999999,3.65543494151,,,2.95654198763,,,85.6628646851,,,8.67965733211,F,F,2.02e+20,1.8,0.3,8.0,8.07111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src19.html,0.9997,12.5036315918,,,,,,,,,,,,,,,,4705.44117647,3139.64705882
acisf05002,fullrun,36655.703125,36655.7027609,3,X115456.92+232800.1,chandra,ccd3,359.813378659,806.602288618,178.737159629,23.4666932988,19.612,4.42854377872,0.000535033070956,0.000120814673556,9.96050790303,0.999999999995,0.536231641164,0.459385938039,0.689923047414,0.536231641164,,,0.0,,,2.85999732604,F,F,1.95e+20,1.8,0.3,8.0,6.21796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.612,0.0,,,,,,,,,,,4356.52380952,3763.04761905
acisf05002,fullrun,36655.703125,36655.7027609,13,X115457.41+232554.5,chandra,ccd3,346.100663618,551.239341463,178.739211947,23.431794196,20.8811,4.56958422616,0.000569653696569,0.000124662041091,10.6050561684,0.999999999999,1.00186775263,0.744311600288,1.16436775263,1.00186775263,,,0.0,,,4.53134412546,F,F,1.98e+20,1.8,0.3,8.0,6.91405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.8811,0.0,,,,,,,,,,,4615.0,3771.9047619
acisf05002,fullrun,36665.0039062,36665.0026038,19,X115536.90+232542.6,chandra,ccd1,278.423847561,491.489056911,178.903749995,23.4284988224,27.7881,5.40654048353,0.00075789289944,0.000147458035742,6.04118627089,0.999999837818,2.14584,1.44574611896,2.50339418164,2.14584,,,0.0,,,8.32273562459,F,F,1.78e+20,1.8,0.3,8.0,1.02101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src19.html,0.9997,1.44258,,,,27.7881,1.44258,,,,,,,,,,,4682.36842105,4871.07894737
acisf05002,fullrun,36665.0039062,36665.0026038,20,X115526.07+232243.4,chandra,ccd1,581.154878049,127.056646341,178.85862763,23.3787239756,49.2651,9.99224199066,0.00134365363221,0.000272527859371,10.7103272895,1.0,6.48151,1.41882885742,12.96302,6.48151,,,0.0,,,8.56406534696,F,T,1.86e+20,1.8,0.3,8.0,1.8513e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src20.html,0.9997,50.5798,,,,49.2651,50.5798,,,,,,,,,,,5031.39678284,4554.82573727
acisf05002,fullrun,36665.0039062,36665.0026038,6,X115519.66+232804.6,chandra,ccd1,760.759713415,779.729495935,178.831925342,23.4679344513,17.0788,5.00014999775,0.000465807569445,0.000136374201777,3.71296389761,0.999675994138,0.565288015833,0.409770437708,0.849663015833,0.565288015833,,,0.0,,,3.72366560379,F,F,1.76e+20,1.8,0.3,8.0,5.39818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src6.html,0.9997,7.9227,,,,17.0788,7.9227,,,,,,,,,,,4367.68421053,4401.68421053
acisf05002,fullrun,36665.0039062,36665.0026038,7,X115517.97+232836.4,chandra,ccd1,808.116932927,844.343113821,178.824872953,23.4767674144,19.3006,4.39324481449,0.000526404449076,0.00011982133282,4.19598748169,0.999915596292,0.723591195313,0.594738270203,0.848539486328,0.723591195313,,,0.0,,,3.12368813534,F,F,1.75e+20,1.8,0.3,8.0,6.0126e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src7.html,0.9997,4.36257e-20,,,,19.3006,4.36257e-20,,,,,,,,,,,4304.57142857,4362.0952381
acisf05002,fullrun,36665.0039062,36665.0026038,23,X115541.14+232438.2,chandra,ccd1,159.166748047,360.199951172,178.921418361,23.410608836,17.106798172,5.47737264633,0.000466570199933,0.000149389656144,3.71905075394,0.999675994138,4.63653291023,,,1.68086458747,,,131.778610229,,,9.7250560421,A,T,1.8e+20,1.8,0.3,8.0,6.67307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05002_pi14-548_pass1_cl_src23.html,0.9997,12.893201828,,,,,,,,,,,,,,,,4816.82352941,4989.91176471
acisf05002,fullrun,36655.703125,36655.7027609,14,X115438.47+232724.8,chandra,ccd3,875.777796748,735.197272358,178.660295037,23.4568976296,19.5787,4.43516968108,0.000534123721728,0.000120995231377,9.94359555788,0.999999999995,1.6961,1.39083792791,2.10258681641,1.6961,,,0.0,,,6.77688047945,F,F,1.98e+20,1.8,0.3,8.0,7.11616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05002_pi14-548_pass1_cl_src14.html,0.9997,0.0920301,,,,19.5787,0.0920301,,,,,,,,,,,4413.1,3249.8
acisf05002,fullrun,36658.8007812,36658.8026823,13,X115451.56+233431.5,chandra,ccd2,467.34079065,561.177418699,178.714832663,23.5754149498,13.9035,4.67804018794,0.000379268269075,0.000127610472524,5.01685558631,0.99998161419,0.651854,0.289776921875,1.13577,0.651854,,,0.0,,,5.57135599644,F,F,1.83e+20,1.8,0.3,8.0,4.61791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src13.html,0.9997,7.98056,,,,13.9035,7.98056,,,,,,,,,,,3554.19047619,3649.71428571
acisf05002,fullrun,36658.8007812,36658.8026823,21,X115437.78+233102.0,chandra,ccd2,852.815510582,135.643317994,178.657405371,23.517226371,8.78519,4.62794662891,0.000239647873996,0.000126244005034,3.16999529099,0.997511564691,1.49223136822,,,0.357576281447,,,75.256200756,,,6.50192440625,A,F,1.91e+20,1.8,0.3,8.0,3.11966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05002_pi14-548_pass1_cl_src21.html,0.9997,12.6327,,,,8.78519,12.6327,,,,,,,,,,,3960.1,3249.1