fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11706,fullrun,6135.66894531,6135.6690214,3,X155757.91+395404.3,chandra,ccd6,214.538737805,449.576028455,239.491284536,39.9011970894,60.2832,7.7642256536,0.00982515882326,0.00126543962806,96.4011354181,1.0,1.26966,1.0550509375,1.50647,0.861369,0.656158328125,1.010613125,11.7992,351.1601375,31.2242,3.85299995178,F,F,1.43e+20,1.8,0.3,8.0,1.10507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11706_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,60.2832,0.0,,,,,,,,,,,3733.98360656,1931.54098361
acisf11706,fullrun,6138.86914062,6138.86898208,2,X155811.38+401112.6,chandra,ccd3,685.470138211,877.498554878,239.547434694,40.1868295901,135.23,13.85447942,0.0220285037745,0.0022568472395,17.9563455332,1.0,11.0667,9.27645480603,13.314392306,8.35101,6.84554723524,10.2779703407,336.273654925,304.46323432,4.2580799254,14.0417848295,F,F,1.49e+20,1.8,0.3,8.0,3.61826e-13,1.0,powerlaw,2.65437e+15,0.0,2.64254792399e+21,1.67743,1.25047042306,2.33144947349,21.5684,14,,dsxf,fullrun_ccd3_acisf11706_pi14-548_pass1_cl_src2.html,0.9997,56.7166,,,,135.23,56.7166,,,,,,,,,,,4642.06417112,3843.25668449
acisf11706,fullrun,6138.86914062,6138.86898208,1,X155710.28+395353.9,chandra,ccd5,339.604443089,754.374953252,239.292826963,39.8983168021,36.6633,10.499742854,0.0059723394187,0.0017103759927,4.27413095372,0.999971077171,6.98934,5.10466370479,11.0070558923,6.04145,4.02165022639,9.27360207942,136.959207864,90.0,90.0,11.9311015478,F,F,1.44e+20,1.8,0.3,8.0,5.81218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11706_pi14-548_pass1_cl_src1.html,0.9997,73.5813,,,,36.6633,73.5813,,,,,,,,,,,2669.10126582,2235.43037975
acisf11706,fullrun,6138.86914062,6138.86898208,1,X155755.57+400735.7,chandra,ccd3,1053.70019531,436.259765625,239.481524673,40.1265803048,18.885591507,5.00008201599,0.00307639571838,0.000814495608211,2.5076995245,0.991659581834,4.12507579291,,,3.07159783318,,,33.2415924072,,,10.8296989865,F,F,1.48e+20,1.8,0.3,8.0,4.34999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11706_pi14-548_pass1_cl_src1.html,0.9997,6.11440944672,,,,,,,,,,,,,,,,4161.17857143,3528.10714286
acisf11706,fullrun,6138.86914062,6138.86898208,4,X155802.18+395802.4,chandra,ccd7,1128.53222967,649.380392276,239.509068368,39.9673234417,12.9305,3.59591312576,0.00210633189958,0.000585761302726,13.9273577299,0.999999999999,0.57258,0.453745268555,0.6972590625,0.57258,,,0.0,,,1.77604856338,F,F,1.45e+20,1.8,0.3,8.0,1.59906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src4.html,0.9997,9.1208e-05,,,,12.9305,9.1208e-05,,,,,,,,,,,3965.21428571,2367.64285714
acisf11706,fullrun,6138.86914062,6138.86898208,1,X155834.12+395420.9,chandra,ccd7,381.100097656,199.100097656,239.642171742,39.9058154124,9.64774990082,3.16228508949,0.00157158414368,0.000515124993399,10.391528878,0.999999997776,0.71135188651,,,0.492000009399,,,107.813957214,,,5.37373385191,F,F,1.43e+20,1.8,0.3,8.0,1.94086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src1.html,0.9997,0.352250427008,,,,,,,,,,,,,,,,4551.2,1721.0
acisf11706,fullrun,6138.86914062,6138.86898208,1,X155749.24+400449.7,chandra,ccd2,213.399902344,397.0,239.455184191,40.0804716793,8.44464302063,3.16231012344,0.00137560244184,0.000515129067935,14.0397508601,0.999999999789,2.30564805049,,,1.65425170912,,,121.568687439,,,8.67527334076,F,F,1.48e+20,1.8,0.3,8.0,1.90868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11706_pi14-548_pass1_cl_src1.html,0.9997,1.55535674095,,,,,,,,,,,,,,,,3915.1,3238.9
acisf11706,fullrun,6138.86914062,6138.86898208,2,X155721.33+400321.1,chandra,ccd2,865.0625,217.9375,239.33886058,40.0558545962,12.1445674896,4.00006198883,0.0019783070311,0.000651595939416,20.1911083087,1.0,4.2141459736,,,2.33202550384,,,66.4626235962,,,11.2282179742,A,F,1.47e+20,1.8,0.3,8.0,3.11215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11706_pi14-548_pass1_cl_src2.html,0.9997,3.85543251038,,,,,,,,,,,,,,,,3233.94736842,3262.05263158
acisf11706,fullrun,6135.66894531,6135.6690214,1,X155749.13+395651.1,chandra,ccd6,419.100097656,788.300048828,239.45469396,39.9475358862,4.88745355606,2.23607087135,0.000796564097982,0.000364437961252,7.81571104566,0.999996443783,0.715906251755,,,0.492000009399,,,88.0497512817,,,4.03649114043,F,F,1.45e+20,1.8,0.3,8.0,9.31539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11706_pi14-548_pass1_cl_src1.html,0.9997,0.112546257675,,,,,,,,,,,,,,,,3646.2,2315.8
acisf11706,fullrun,6138.86914062,6138.86898208,3,X155817.59+400141.2,chandra,ccd7,768.100097656,1093.70019531,239.573279119,40.02811605,4.86749076843,2.23607158661,0.000792896957137,0.000364248116966,5.24274275386,0.999726258076,0.617455082768,,,0.492000009399,,,108.434951782,,,4.77465303148,F,F,1.46e+20,1.8,0.3,8.0,7.712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src3.html,0.9997,0.132509306073,,,,,,,,,,,,,,,,4443.2,2686.4
acisf11706,fullrun,6138.86914062,6138.86898208,2,X155833.66+395501.9,chandra,ccd7,391.899902344,282.300048828,239.640263887,39.9171876908,4.70916175842,2.23607611656,0.00076710578287,0.000364248873666,5.07220760353,0.999726258076,0.815660703982,,,0.492000009399,,,106.235595703,,,4.97431625359,A,F,1.43e+20,1.8,0.3,8.0,6.6813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src2.html,0.9997,0.290838062763,,,,,,,,,,,,,,,,4569.6,1797.6
acisf11706,fullrun,6138.86914062,6138.86898208,7,X155814.14+395654.6,chandra,ccd7,848.5,511.166748047,239.558910089,39.9485061414,2.93186640739,1.73205268383,0.00047759062727,0.000282145221718,3.157894302,0.988337260487,0.492000009399,,,0.492000009399,,,90.0,,,0.797648599587,F,F,1.44e+20,1.8,0.3,8.0,3.57018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src7.html,0.9997,0.0681336894631,,,,,,,,,,,,,,,,4198.33333333,2141.0
acisf11706,fullrun,6138.86914062,6138.86898208,5,X155826.38+395837.7,chandra,ccd7,562.5,720.833496094,239.609923965,39.9771421353,2.89054918289,1.73205387592,0.000470860220958,0.000282145425444,3.11339178732,0.988337260487,0.678422826376,,,0.492000009399,,,151.845031738,,,3.45421867511,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src5.html,0.9997,0.109450735152,,,,,,,,,,,,,,,,4529.33333333,2277.66666667
acisf11706,fullrun,6138.86914062,6138.86898208,6,X155806.50+400057.0,chandra,ccd7,1026.83349609,1003.83349609,239.527103386,40.0158374105,2.77727341652,1.73205900192,0.000452407984994,0.000282146269456,2.99138319365,0.988337260487,0.543765826123,,,0.492000009399,,,34.7219772339,,,3.88265953412,F,F,1.46e+20,1.8,0.3,8.0,4.2212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11706_pi14-548_pass1_cl_src6.html,0.9997,0.222726538777,,,,,,,,,,,,,,,,4163.0,2679.0
acisf11706,fullrun,6135.66894531,6135.6690214,2,X155742.00+395809.1,chandra,ccd6,585.5,947.0,239.424992913,39.9691987259,1.93949961662,1.41421604156,0.000316102377838,0.000230490943068,3.10152687955,0.992545234877,0.492000009399,,,0.492000009399,,,90.0,,,5.48806873142,F,F,1.45e+20,1.8,0.3,8.0,3.69345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11706_pi14-548_pass1_cl_src2.html,0.9997,0.0605004057288,,,,,,,,,,,,,,,,3535.66666667,2514.0
