fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601741301,fullrun,24458.5234375,24447.7203134,1,X163830.87-205524.4,xmm,mos1,288.746855172,277.469967816,249.628618567,-20.9234455309,14648.3,136.913731963,0.599168961703,0.00560027160988,315.626089831,1.0,5.47358,5.39162955254,5.54259090313,5.47358,,,0.0,,,1.68845041701,F,F,7.020786,1.8,0.3,8.0,5.56858e-12,1.0,powerlaw,1.68957e+21,1.5611170171e+21,1.82277243821e+21,2.10367,2.05472096126,2.15395904117,460.923,376,,dsxf,fullrun_mos1_xmm0601741301_pi300-10000_pass1_cl_src1.html,0.9998,4097.07,,,,14648.3,4097.07,,,,,,,,,,,277.384186855,-270.319022795
xmm0601741301,fullrun,24458.4648438,24429.6188403,1,X163830.85-205524.4,xmm,mos2,288.795616092,277.462066667,249.628555481,-20.9234550862,14343.1,138.67397016,0.587121006495,0.00567648562271,346.368878769,1.0,5.48964,5.43825729767,5.55053801758,5.48964,,,0.0,,,1.68805251991,F,F,7.020803,1.8,0.3,8.0,6.13205e-12,1.0,powerlaw,1.72131e+21,1.5925236957e+21,1.85471104594e+21,2.05058,2.00308299039,2.09928945836,436.105,377,,dsxf,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src1.html,0.9998,4887.37,,,,14343.1,4887.37,,,,,,,,,,,116.718051901,59.6029510396
xmm0601741301,fullrun,24458.4648438,24429.6188403,3,X163925.14-205444.1,xmm,mos2,113.914993286,286.796386719,249.854764615,-20.9122620558,214.129379272,18.2647037506,0.00875481681456,0.000746764110801,5.17097092052,0.999999793691,10.8749996871,,,10.8749996871,,,0.0,,,13.4044210055,F,F,6.863144,1.8,0.3,8.0,2.04821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src3.html,0.9998,10.678691864,,,,,,,,,,,,,,,,-14834.932,-2835.252
xmm0601741301,fullrun,24458.5234375,24447.7203134,4,X163925.10-205442.7,xmm,mos1,114.067649841,286.797515869,249.854566489,-20.9118481087,188.525680542,17.3863334656,0.00770797472806,0.000710849676188,4.06215215296,0.9999696058,10.8749996871,,,10.8749996871,,,0.0,,,13.3933702225,F,F,6.863547,1.8,0.3,8.0,1.625e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601741301_pi300-10000_pass1_cl_src4.html,0.9998,12.1992197037,,,,,,,,,,,,,,,,-2658.21076233,14647.0717489
xmm0601741301,fullrun,22874.0703125,22873.5809409,1,X163750.52-210458.5,xmm,pn,418.566097931,145.429295172,249.460514444,-21.0829236115,95.2103,29.9241925539,0.00416245680284,0.00130824247865,3.07786008318,0.998840793459,6.23366,4.70112101563,8.95817375,6.23366,,,0.0,,,14.1179994095,F,F,7.042345,1.8,0.3,8.0,4.10748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src1.html,0.9998,800.247,,,,95.2103,800.247,,,,,,,,,,,-9436.14705882,-13226.4647059
xmm0601741301,fullrun,24458.4648438,24429.6188403,8,X163828.12-205252.9,xmm,mos2,297.60546875,312.165863037,249.617153088,-20.8813535755,146.186553955,15.7724704742,0.00632421579212,0.000682337093167,3.53023215236,0.999744373021,10.8749996871,,,10.8749996871,,,0.0,,,0.997182376277,T,F,7.055495,1.8,0.3,8.0,6.25255e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src8.html,0.9998,15.8818187714,,,,,,,,,,,,,,,,1269.77391304,-2798.2826087
xmm0601741301,fullrun,22874.0703125,22873.5809409,2,X163734.90-210015.5,xmm,pn,468.921905518,210.870452881,249.395412986,-21.0043029884,143.91104126,17.0100765228,0.00629144875808,0.000743640125716,4.65220726563,0.999997157464,10.8749996871,,,10.8749996871,,,0.0,,,13.8952524076,F,F,7.139288,1.8,0.3,8.0,5.5205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src2.html,0.9998,29.202457428,,,,,,,,,,,,,,,,-14585.9969136,-8252.9382716
xmm0601741301,fullrun,22874.0703125,22873.5809409,3,X163830.90-205524.8,xmm,pn,288.635947126,277.374147126,249.628762043,-20.9235613091,42819.7,230.928127347,1.87201425498,0.0100958378099,1384.23096455,1.0,5.88395,5.837075,5.930825,5.88395,,,0.0,,,1.69414691916,F,F,7.020605,1.8,0.3,8.0,5.05746e-12,1.0,powerlaw,1.78967e+21,1.72378945862e+21,1.85667641647e+21,2.15412,2.12585163261,2.18292404128,1288.14,1089,,dsxf,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src3.html,0.9998,10508.1,,,,42819.7,10508.1,,,,,,,,,,,55.5791696751,-203.538104693
xmm0601741301,fullrun,22874.0703125,22873.5809409,4,X163840.42-205353.7,xmm,pn,257.976715088,298.099487305,249.668409851,-20.8982440665,357.531921387,25.4454307556,0.0190913267434,0.00135872350074,11.5579220872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93345564031,F,F,7.007607,1.8,0.3,8.0,4.9399e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src4.html,0.9998,50.0219688416,,,,,,,,,,,,,,,,2443.76710335,1949.22998544
xmm0601741301,fullrun,22874.0703125,22873.5809409,5,X163806.75-205559.3,xmm,pn,366.415802002,269.695709229,249.528132054,-20.9331454605,173.826034546,17.628660202,0.0136754922569,0.00138690741733,5.61926822147,0.999999976051,10.8749996871,,,10.8749996871,,,0.0,,,5.35087193897,F,F,7.087693,1.8,0.3,8.0,5.53286e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src5.html,0.9998,37.6104164124,,,,,,,,,,,,,,,,-6606.07310705,-1889.61879896
xmm0601741301,fullrun,22874.0703125,22873.5809409,6,X163831.60-210018.0,xmm,pn,286.391540527,209.973815918,249.631668621,-21.0050001132,208.74508667,19.1526069641,0.0143368542194,0.00131542317104,6.74809521471,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,6.47274415187,F,F,6.967331,1.8,0.3,8.0,5.18716e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src6.html,0.9998,40.814956665,,,,,,,,,,,,,,,,1162.4295612,-5967.8960739
xmm0601741301,fullrun,22874.0703125,22873.5809409,7,X163828.25-205252.3,xmm,pn,297.179592414,312.447652874,249.6177092,-20.8811812732,253.705,30.387711332,0.0110916181998,0.00132850709312,8.20151278174,1.0,4.77364,4.16328827568,5.40239054814,4.77364,,,0.0,,,1.00568971782,F,F,7.055305,1.8,0.3,8.0,4.05922e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src7.html,0.9998,669.708,,,,253.705,669.708,,,,,,,,,,,-1130.2962963,2689.88319088
xmm0601741301,fullrun,24458.4648438,24429.6188403,10,X163840.44-205354.0,xmm,mos2,257.893463135,298.087921143,249.668517563,-20.8983371441,138.917282104,15.5176305771,0.00604034494609,0.000674731330946,3.35468784602,0.999533845853,10.8749996871,,,10.8749996871,,,0.0,,,2.9394982927,F,F,7.00747,1.8,0.3,8.0,5.95935e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src10.html,0.9998,16.0309886932,,,,,,,,,,,,,,,,-2278.64313725,-2077.36078431
xmm0601741301,fullrun,24458.5234375,24447.7203134,3,X163831.59-210017.8,xmm,mos1,286.411376953,210.019515991,249.631642931,-21.0049342001,113.863021851,13.8152217865,0.00586652755737,0.000711797154509,2.45340007803,0.992448680143,10.8749996871,,,10.8749996871,,,0.0,,,6.46926723499,F,F,6.967391,1.8,0.3,8.0,7.17791e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601741301_pi300-10000_pass1_cl_src3.html,0.9998,14.5481929779,,,,,,,,,,,,,,,,6021.90769231,783.194871795
xmm0601741301,fullrun,24458.5234375,24447.7203134,5,X163840.38-205352.5,xmm,mos1,258.098846436,298.178131104,249.668251771,-20.8979203485,126.004417419,14.951915741,0.00553020043299,0.000656223739497,2.71501004018,0.996360936988,10.8749996871,,,10.8749996871,,,0.0,,,2.92455931185,F,F,7.007925,1.8,0.3,8.0,5.72525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601741301_pi300-10000_pass1_cl_src5.html,0.9998,15.8491697311,,,,,,,,,,,,,,,,-1880.76106195,2117.36283186
xmm0601741301,fullrun,22874.0703125,22873.5809409,8,X163837.73-204444.0,xmm,pn,266.614349365,424.205078125,249.657195925,-20.7455605776,118.320999146,16.4822978973,0.00517271292468,0.000720566898333,3.8249588571,0.99991627397,10.8749996871,,,10.8749996871,,,0.0,,,9.40555363874,F,F,7.111505,1.8,0.3,8.0,2.93335e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src8.html,0.9998,41.3376846313,,,,,,,,,,,,,,,,62.8672032193,12731.5130785
xmm0601741301,fullrun,22874.0703125,22873.5809409,9,X163837.26-204539.8,xmm,pn,268.126747264,411.864666667,249.655251127,-20.7610482423,108.214,19.8270522267,0.00473094718759,0.000866807778754,3.49823024443,0.99972209102,12.7556,,,10.0102742555,,,90.0,,,8.66149442938,F,F,7.105773,1.8,0.3,8.0,2.45463e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src9.html,0.9998,284.898,,,,108.214,284.898,,,,,,,,,,,80.2543859649,11621.6192982
xmm0601741301,fullrun,22874.0703125,22873.5809409,10,X163835.53-204818.1,xmm,pn,273.706505747,375.461574713,249.648050092,-20.8050365884,125.5,23.468574733,0.00548668837869,0.00102601399404,4.05703417003,0.9999656884,6.65555,5.484846875,8.32055,6.65555,,,0.0,,,5.83134314038,F,F,7.080878,1.8,0.3,8.0,2.42567e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src10.html,0.9998,425.274,,,,125.5,425.274,,,,,,,,,,,83.5444839858,8411.20996441
xmm0601741301,fullrun,22874.0703125,22873.5809409,11,X163838.05-204400.6,xmm,pn,265.580322266,434.950469971,249.658528592,-20.7335088169,113.116622925,16.5264530182,0.00494518996311,0.000722497255294,3.65671716657,0.999845775859,10.8749996871,,,10.8749996871,,,0.0,,,10.1798715647,F,F,7.118088,1.8,0.3,8.0,3.01016e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src11.html,0.9998,40.8515586853,,,,,,,,,,,,,,,,33.9763779528,13623.1062992
xmm0601741301,fullrun,22874.0703125,22873.5809409,12,X163837.95-204424.2,xmm,pn,265.895050049,428.981109619,249.658123795,-20.7400544119,82.9946212769,14.9882602692,0.00362832762788,0.000655251123407,2.68296425856,0.995832357408,10.8749996871,,,10.8749996871,,,0.0,,,9.75408963982,F,F,7.11428,1.8,0.3,8.0,2.1212e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src12.html,0.9998,41.2720222473,,,,,,,,,,,,,,,,61.9284369115,13116.7043315
xmm0601741301,fullrun,24458.4648438,24429.6188403,13,X163834.64-205520.9,xmm,mos2,276.600006104,278.033233643,249.644326663,-20.9224634293,77.9789199829,14.9599905014,0.00343180075288,0.000658379285596,1.8830985688,0.969044512528,10.8749996871,,,10.8749996871,,,0.0,,,2.16670504176,F,F,7.009933,1.8,0.3,8.0,3.40594e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src13.html,0.9998,16.7874011993,,,,,,,,,,,,,,,,-746.173184358,-126.701117318
xmm0601741301,fullrun,22874.0703125,22873.5809409,13,X163829.48-210729.0,xmm,pn,293.219940186,110.866607666,249.622835733,-21.1247245589,66.8985290527,13.1802797318,0.00292464472386,0.00057621051049,2.16262644057,0.983569547669,10.8749996871,,,10.8749996871,,,0.0,,,13.6040948397,F,F,6.898553,1.8,0.3,8.0,2.05874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src13.html,0.9998,33.3953094482,,,,,,,,,,,,,,,,1804.9893617,-14574.1702128
xmm0601741301,fullrun,22874.0703125,22873.5809409,14,X163852.12-210726.8,xmm,pn,220.411346436,111.560791016,249.717149793,-21.1241011158,75.8977355957,13.4621677399,0.00331806864973,0.000588533984374,2.45354348,0.992193228709,10.8749996871,,,10.8749996871,,,0.0,,,14.6820277165,F,F,6.830475,1.8,0.3,8.0,2.41808e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src14.html,0.9998,32.5315284729,,,,,,,,,,,,,,,,7984.9,-13598.5777778
xmm0601741301,fullrun,22874.0703125,22873.5809409,15,X163836.72-204609.6,xmm,pn,269.870605469,404.919616699,249.652994338,-20.769326921,82.5928192139,14.5304021835,0.00361076179646,0.00063523465588,2.66997521713,0.995832357408,10.8749996871,,,10.8749996871,,,0.0,,,7.99298018778,F,F,7.099668,1.8,0.3,8.0,1.7715e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src15.html,0.9998,40.4338340759,,,,,,,,,,,,,,,,49.3400809717,11005.465587
xmm0601741301,fullrun,22874.0703125,22873.5809409,16,X163836.32-204657.7,xmm,pn,271.158212711,393.944579416,249.651338836,-20.7827023988,234.822,24.6794043688,0.0102660888146,0.00107894897898,7.59108269224,1.0,19.9941,,,5.37392496601,,,79.0006805933,,,7.13696553227,A,F,7.092633,1.8,0.3,8.0,6.83119e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src16.html,0.9998,374.251,,,,234.822,374.251,,,,,,,,,,,67.6571428571,10024.8178571
xmm0601741301,fullrun,22874.0703125,22873.5809409,17,X163907.87-204716.0,xmm,pn,169.438247681,389.297332764,249.782804602,-20.7877690065,67.5671157837,11.9069166183,0.00295387374702,0.000520542100976,2.18423982076,0.984820728371,10.8749996871,,,10.8749996871,,,0.0,,,11.439447601,F,F,6.993515,1.8,0.3,8.0,1.81635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src17.html,0.9998,30.4388465881,,,,,,,,,,,,,,,,8955.93117409,10922.1902834
xmm0601741301,fullrun,22874.0703125,22873.5809409,18,X163836.06-204725.9,xmm,pn,272.010203793,387.473770115,249.650239482,-20.7905215026,96.7621,22.8604046333,0.00423029775457,0.000999423517978,3.12802506824,0.998955902919,6.37782,4.56103851562,9.4376625,6.37782,,,0.0,,,6.69490330569,F,F,7.088346,1.8,0.3,8.0,2.0632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src18.html,0.9998,425.836,,,,96.7621,425.836,,,,,,,,,,,79.7911646586,9475.13253012
xmm0601741301,fullrun,22874.0703125,22873.5809409,19,X163836.07-204729.9,xmm,pn,271.97948046,386.549310345,249.650279417,-20.7916385204,183.228,23.515803197,0.00801047298082,0.00102807816563,5.92320523432,0.999999995897,10.2976,7.71540595703,13.97005375,10.2976,,,0.0,,,6.32507039447,F,F,7.085515,1.8,0.3,8.0,3.43994e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src19.html,0.9998,369.765,,,,183.228,369.765,,,,,,,,,,,77.2290836653,9380.89840637
xmm0601741301,fullrun,22874.0703125,22873.5809409,20,X163835.46-204821.4,xmm,pn,273.947674705,374.702084366,249.647738571,-20.8059543616,180.609,25.379341993,0.00789595991721,0.00110954751481,5.83854091168,0.999999992971,18.3218,,,4.74364725194,,,79.6981556322,,,5.46469519788,A,F,7.078089,1.8,0.3,8.0,3.4653e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src20.html,0.9998,463.502,,,,180.609,463.502,,,,,,,,,,,72.5009708738,8352.88349515
xmm0601741301,fullrun,22874.0703125,22873.5809409,21,X163835.02-204904.9,xmm,pn,275.34317931,364.707002299,249.645937104,-20.8180320501,152.292,24.8752085418,0.00665799271458,0.00108750924044,4.92313822966,0.999999264024,10.8868,8.11281876953,15.01551625,10.8868,,,0.0,,,5.11484819393,F,F,7.074315,1.8,0.3,8.0,2.4624e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src21.html,0.9998,466.484,,,,152.292,466.484,,,,,,,,,,,50.4639556377,7484.93345656
xmm0601741301,fullrun,22874.0703125,22873.5809409,22,X163835.02-204921.1,xmm,pn,275.368802434,360.977957653,249.64590486,-20.8225379634,187.692,25.4123198469,0.00820561015229,0.00111098816001,6.0675128083,0.999999998022,17.972,,,6.23742641221,,,74.8885684689,,,4.74647583865,A,F,7.07194,1.8,0.3,8.0,3.27572e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src22.html,0.9998,458.094,,,,187.692,458.094,,,,,,,,,,,93.4260249554,7221.42067736
xmm0601741301,fullrun,22874.0703125,22873.5809409,24,X163833.99-205013.9,xmm,pn,278.6732,348.838045977,249.641635557,-20.8372077002,251.227,26.5781489197,0.0109832770741,0.0011619578059,8.12140656124,1.0,14.1068,9.99432796188,16.9369,14.1068,,,0.0,,,4.07973215143,F,F,7.066326,1.8,0.3,8.0,3.54166e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src24.html,0.9998,455.171,,,,251.227,455.171,,,,,,,,,,,-4.33222222222,6043.98777778
xmm0601741301,fullrun,22874.0703125,22873.5809409,25,X163834.03-205033.8,xmm,pn,278.566496552,344.265926437,249.641774441,-20.8427323099,184.236,26.1147276455,0.00805452975735,0.00114169788166,5.95579081554,0.999999996576,10.118,7.6831259375,14.84018,10.118,,,0.0,,,3.51579691516,F,F,7.061284,1.8,0.3,8.0,2.65617e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src25.html,0.9998,497.743,,,,184.236,497.743,,,,,,,,,,,35.8354898336,5692.34011091
xmm0601741301,fullrun,22874.0703125,22873.5809409,26,X163833.74-205055.2,xmm,pn,279.491135632,339.359402299,249.640579887,-20.8486611956,193.226,26.124547843,0.00844757586878,0.00114212942327,6.24641023537,0.999999999354,15.8816,15.8616097656,31.7632,5.55696,4.44154432526,6.92978114167,79.8304,73.6015396514,85.2913001201,3.02441991676,A,F,7.056895,1.8,0.3,8.0,3.14403e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src26.html,0.9998,489.266,,,,193.226,489.266,,,,,,,,,,,34.8038834951,5280.41165049
xmm0601741301,fullrun,22874.0703125,22873.5809409,27,X163833.13-205145.9,xmm,pn,281.447402299,327.704551724,249.638052546,-20.8627444666,129.89,24.5511099545,0.00567859448862,0.00107333742149,4.19894954857,0.999979784534,8.74246,6.801835,12.19246,8.74246,,,0.0,,,2.48846051296,F,F,7.052511,1.8,0.3,8.0,1.78292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src27.html,0.9998,472.867,,,,129.89,472.867,,,,,,,,,,,28.6333333333,4181.70238095
xmm0601741301,fullrun,22874.0703125,22873.5809409,28,X163815.70-205156.7,xmm,pn,337.620154023,325.209441379,249.565413731,-20.8657533436,68.169,22.1811857212,0.00298025017754,0.000969729388487,2.20369691105,0.985988791439,4.06333,3.23692375,5.29333,4.06333,,,0.0,,,3.44459495911,F,F,7.102976,1.8,0.3,8.0,1.39575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src28.html,0.9998,423.836,,,,68.169,423.836,,,,,,,,,,,-4775.53773585,3266.59433962
xmm0601741301,fullrun,22874.0703125,22873.5809409,29,X163832.95-205204.2,xmm,pn,282.022369385,323.112335205,249.637304406,-20.867819842,136.14680481,18.292766571,0.00762323243544,0.0010242620483,4.40121306178,0.999992255708,10.8749996871,,,10.8749996871,,,0.0,,,2.14863881684,F,F,7.049325,1.8,0.3,8.0,2.32203e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src29.html,0.9998,44.6521987915,,,,,,,,,,,,,,,,52.6754530478,3802.1416804
xmm0601741301,fullrun,22874.0703125,22873.5809409,30,X163832.51-205254.6,xmm,pn,283.455006897,311.900742529,249.635458917,-20.881841034,184.072,29.171184412,0.0080473818634,0.00127532520085,5.9504891932,0.999999995897,18.6071,17.1587121875,37.2142,4.38377,3.40096808576,5.53028366193,260.747,256.276605352,264.776536919,1.51266394655,A,F,7.042585,1.8,0.3,8.0,2.61921e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src30.html,0.9998,666.886,,,,184.072,666.886,,,,,,,,,,,77.9904214559,2751.151341
xmm0601741301,fullrun,22874.0703125,22873.5809409,31,X163831.93-205337.6,xmm,pn,285.318298851,302.031701149,249.633050523,-20.8937663881,750.484,36.5068623686,0.0328100700496,0.0015960269794,24.260870375,1.0,27.7959,27.7733110352,27.8072,27.7959,,,0.0,,,1.04647153618,T,F,7.037415,1.8,0.3,8.0,7.60178e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src31.html,0.9998,582.267,,,,750.484,582.267,,,,,,,,,,,-18.0745038681,1520.93592331
xmm0601741301,fullrun,22874.0703125,22873.5809409,32,X163739.00-205344.3,xmm,pn,455.840789795,300.092681885,249.412491867,-20.8956515431,77.2296066284,13.7917413712,0.00337629488645,0.000602942160391,2.49659882892,0.993446241996,10.8749996871,,,10.8749996871,,,0.0,,,11.4124227569,F,F,7.195268,1.8,0.3,8.0,2.56887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src32.html,0.9998,34.3797988892,,,,,,,,,,,,,,,,-14630.7089041,-380.393835616
xmm0601741301,fullrun,22874.0703125,22873.5809409,33,X163752.25-205412.0,xmm,pn,413.139281826,294.053759107,249.467719984,-20.9033432056,76.803,21.9683408568,0.00335771568129,0.000960423975454,2.48280793116,0.992843995009,7.94575085357,,,3.55711220352,,,108.127857995,,,8.33227488077,A,F,7.150428,1.8,0.3,8.0,2.75019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src33.html,0.9998,405.805,,,,76.803,405.805,,,,,,,,,,,-10876.5634921,-381.134920635
xmm0601741301,fullrun,22874.0703125,22873.5809409,34,X163853.21-205505.0,xmm,pn,216.791128736,281.892774713,249.721699336,-20.9180693199,61.241,21.8441067567,0.00267736625963,0.000954992152353,1.97973569408,0.9759006812,4.71235683892,3.34126308892,6.66235683892,4.71235683892,,,0.0,,,6.05159853234,F,F,6.956291,1.8,0.3,8.0,1.08731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src34.html,0.9998,415.924,,,,61.241,415.924,,,,,,,,,,,6178.93162393,1092.17094017
xmm0601741301,fullrun,22874.0703125,22873.5809409,35,X163824.28-205605.7,xmm,pn,309.970855713,266.388702393,249.601155915,-20.9349237157,117.326782227,15.4610586166,0.00920238345861,0.00121266930364,3.79281884106,0.999905227622,10.8749996871,,,10.8749996871,,,0.0,,,2.4693819335,F,F,7.033503,1.8,0.3,8.0,3.54271e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src35.html,0.9998,46.286075592,,,,,,,,,,,,,,,,-1580.16927083,-1459.3046875
xmm0601741301,fullrun,22874.0703125,22873.5809409,36,X163831.39-205631.0,xmm,pn,287.067504883,261.95300293,249.63078751,-20.9419403437,65.9953918457,15.5497846603,0.00434427987784,0.00102359603625,2.13343075524,0.98223064233,10.8749996871,,,10.8749996871,,,0.0,,,2.77052954883,F,F,7.007556,1.8,0.3,8.0,1.40041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src36.html,0.9998,50.5895690918,,,,,,,,,,,,,,,,300.052249637,-1455.12191582
xmm0601741301,fullrun,24458.4648438,24429.6188403,5,X163836.75-204119.5,xmm,mos2,269.750976562,471.548034668,249.653129059,-20.6887439113,70.4662780762,11.1048793793,0.00288105891054,0.000454030105741,1.70167716381,0.955459792307,10.8749996871,,,10.8749996871,,,0.0,,,12.7217119109,F,F,7.150077,1.8,0.3,8.0,8.21185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601741301_pi300-10000_pass1_cl_src5.html,0.9998,10.7804365158,,,,,,,,,,,,,,,,841.272108844,-16853.1156463
xmm0601741301,fullrun,22874.0703125,22873.5809409,37,X163911.20-205920.1,xmm,pn,158.887161255,223.187606812,249.796683482,-20.9889240195,62.9045066833,12.6014766693,0.00275003555659,0.00055090661597,2.03351181724,0.977639369911,10.8749996871,,,10.8749996871,,,0.0,,,11.4945148663,F,F,6.857424,1.8,0.3,8.0,1.40226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src37.html,0.9998,37.9750556946,,,,,,,,,,,,,,,,11921.058642,-3206.52469136
xmm0601741301,fullrun,22874.0703125,22873.5809409,38,X163821.39-210036.5,xmm,pn,319.260192871,205.946563721,249.589124445,-21.0101268593,112.986740112,14.9939804077,0.00862553715706,0.00114465760998,3.65251844937,0.999826193508,10.8749996871,,,10.8749996871,,,0.0,,,6.87338708911,F,F,6.99502,1.8,0.3,8.0,3.49448e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src38.html,0.9998,38.0361213684,,,,,,,,,,,,,,,,-1586.74683544,-6748.61075949
xmm0601741301,fullrun,22874.0703125,22873.5809409,39,X163915.36-210227.2,xmm,pn,145.571136475,179.899795532,249.813985696,-21.0408832919,69.3877410889,12.3966398239,0.00303346715914,0.000541951635828,2.24309511218,0.987078195657,10.8749996871,,,10.8749996871,,,0.0,,,14.0243773552,F,F,6.812279,1.8,0.3,8.0,2.07593e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src39.html,0.9998,29.6985721588,,,,,,,,,,,,,,,,13487.2907489,-6764.96035242
xmm0601741301,fullrun,22874.0703125,22873.5809409,40,X163853.92-210238.6,xmm,pn,214.565979004,177.432189941,249.724663707,-21.0440522021,79.0163497925,13.3305835724,0.00345440705187,0.000582781437246,2.55435881354,0.994003048638,10.8749996871,,,10.8749996871,,,0.0,,,10.674111683,F,F,6.87524,1.8,0.3,8.0,1.65421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601741301_pi300-10000_pass1_cl_src40.html,0.9998,35.4536476135,,,,,,,,,,,,,,,,7733.76357827,-7896.69329073