fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08016,fullrun,23866.6289062,23866.6284199,7,X100058.86+015400.1,chandra,ccd1,768.385719512,222.479514228,150.245230275,1.90002746521,99.3157,9.96572626556,0.00416129675762,0.000417560812603,63.8323383618,1.0,1.15242,0.99153428833,1.28112856934,1.15242,,,0.0,,,5.23387647522,F,F,1.74e+20,1.8,0.3,8.0,5.09267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,99.3157,0.0,,,,,,,,,,,4189.39215686,4649.41176471
acisf08016,fullrun,23873.0292969,23873.0283217,2,X100222.88+014705.3,chandra,ccd7,475.378173828,181.093994141,150.595339092,1.7848154109,72.1398391724,14.0363759995,0.00302181323059,0.000587959541008,4.56487098346,0.999993371897,8.61589998301,,,5.36345070595,,,26.1171073914,,,16.8845760008,A,F,1.92e+20,1.8,0.3,8.0,3.1379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08016_pi14-548_pass1_cl_src2.html,0.9997,124.860160828,,,,,,,,,,,,,,,,4032.68269231,1957.64102564
acisf08016,fullrun,23873.0292969,23873.0283217,1,X100209.34+015222.0,chandra,ccd7,888.6225,825.120461382,150.538915023,1.87277076213,135.215,19.6203465821,0.00566391330284,0.000821861051011,8.55614646651,1.0,13.6564,11.7070318063,14.6305,7.87482,5.17000724248,12.0971462909,304.324651025,93.6356510247,58.596651025,12.7772931217,T,F,1.88e+20,1.8,0.3,8.0,1.03238e-13,1.0,powerlaw,1.89472e+21,0.0,2.52495820502e+22,0.918408,0.188525369762,3.38165372333,54.0023,43,,dsxf,fullrun_ccd7_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,249.743,,,,135.215,249.743,,,,,,,,,,,4547.3605948,2520.65055762
acisf08016,fullrun,23866.6289062,23866.6284199,1,X100114.14+015444.0,chandra,ccd1,302.676313008,311.666796748,150.308912061,1.91221820633,54.4503,7.70931514468,0.00228144839947,0.000323017590313,34.9963799631,1.0,0.451163902412,0.385196996162,0.575336902412,0.451163902412,,,0.0,,,2.86300195128,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,4.98324,,,,54.4503,4.98324,,,,,,,,,,,4393.55357143,4223.80357143
acisf08016,fullrun,23866.6289062,23866.6284199,5,X100100.86+015947.3,chandra,ccd1,706.793945312,927.754882812,150.253580046,1.99648351579,42.3404273987,7.14150476456,0.0017740430776,0.000299225532217,27.2131041527,1.0,2.6341699722,,,1.98193433542,,,50.0328445435,,,8.86854586111,F,F,1.74e+20,1.8,0.3,8.0,2.52074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src5.html,0.9997,8.65957164764,,,,,,,,,,,,,,,,4888.49019608,4771.1372549
acisf08016,fullrun,23866.6289062,23866.6284199,4,X100051.77+015918.4,chandra,ccd1,983.724609375,868.847167969,150.215710608,1.98843070318,35.5066947937,7.00012159348,0.00148771307431,0.000293301651254,22.8209170975,1.0,3.50580645964,,,2.98411732843,,,45.2485618591,,,9.81761132093,F,F,1.73e+20,1.8,0.3,8.0,2.19873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src4.html,0.9997,13.4933042526,,,,,,,,,,,,,,,,4760.96,5025.78
acisf08016,fullrun,23873.0292969,23873.0283217,2,X100136.24+015443.4,chandra,ccd3,635.372115854,563.58672561,150.400981494,1.91206906448,36.0203,6.09745520689,0.00150883130453,0.000255412400622,26.7092391663,1.0,1.03382,0.777543013672,1.32670798438,1.03382,,,0.0,,,5.20874409935,F,F,1.81e+20,1.8,0.3,8.0,1.92325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src2.html,0.9997,1.15866,,,,36.0203,1.15866,,,,,,,,,,,4568.4,3573.57142857
acisf08016,fullrun,23866.6289062,23866.6284199,6,X100105.61+015603.1,chandra,ccd1,562.660284553,472.38626626,150.273360482,1.93418243914,71.2638,8.68367664069,0.00298592889259,0.000363843086888,45.8027783578,1.0,0.908652,0.770120391953,1.07302785938,0.908652,,,0.0,,,5.08451118818,F,F,1.75e+20,1.8,0.3,8.0,3.65808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src6.html,0.9997,4.14244,,,,71.2638,4.14244,,,,,,,,,,,4483.84285714,4518.01428571
acisf08016,fullrun,23873.0292969,23873.0283217,1,X100140.99+015642.3,chandra,ccd3,489.913818359,804.70703125,150.420805228,1.94508942812,26.5363426208,5.38519191742,0.0011115615489,0.000225576397497,19.6768356083,1.0,1.30809437866,,,1.14115764318,,,78.1385421753,,,7.32340611818,F,F,1.82e+20,1.8,0.3,8.0,1.54024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,2.46365809441,,,,,,,,,,,,,,,,4838.37931034,3490.86206897
acisf08016,fullrun,23866.6289062,23866.6284198,4,X100127.81+014945.3,chandra,ccd2,620.160263618,957.540827236,150.365865747,1.82924399043,23.2882,5.23228630715,0.000975763728722,0.000219230133579,18.6086012613,1.0,0.562609206283,0.468156081283,0.757609206283,0.562609206283,,,0.0,,,3.31409512156,F,F,1.81e+20,1.8,0.3,8.0,1.14686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src4.html,0.9997,4.08862,,,,23.2882,4.08862,,,,,,,,,,,3914.83333333,3667.625
acisf08016,fullrun,23873.0292969,23873.0283217,7,X100136.50+015242.6,chandra,ccd3,627.343752033,317.921422764,150.402077869,1.87849479431,26.0508,5.1039984326,0.00109122627505,0.000213798317037,19.316803238,1.0,0.821141899813,0.726806067507,0.965752517001,0.821141899813,,,0.0,,,4.59098574387,F,F,1.82e+20,1.8,0.3,8.0,1.36845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.0508,0.0,,,,,,,,,,,4331.30769231,3496.57692308
acisf08016,fullrun,23866.6289062,23866.6284199,3,X100114.85+015840.4,chandra,ccd1,280.620117188,791.620117188,150.311859187,1.97788004007,22.2757949829,5.0000333786,0.000933344825171,0.000209498946788,14.3171329672,1.0,1.60203029164,,,0.808622235487,,,59.4765930176,,,6.66261685576,A,F,1.76e+20,1.8,0.3,8.0,1.2237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src3.html,0.9997,2.72420501709,,,,,,,,,,,,,,,,4867.41666667,4327.58333333
acisf08016,fullrun,23866.6289062,23866.6284198,2,X100126.60+014313.4,chandra,ccd2,656.466552734,160.566650391,150.360830843,1.72039296401,21.397190094,5.47732830048,0.000896531739272,0.0002294973674,17.0975763937,1.0,3.64818052013,,,1.99674957084,,,105.272895813,,,9.08237152159,A,F,1.83e+20,1.8,0.3,8.0,1.28377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src2.html,0.9997,8.60280990601,,,,,,,,,,,,,,,,3126.1875,3491.875
acisf08016,fullrun,23866.6289062,23866.6284199,2,X100118.53+015542.6,chandra,ccd1,168.875460569,430.792567073,150.327208367,1.92849880222,20.4592,4.78602235682,0.000857233919925,0.000200532802152,13.1495682658,1.0,0.458857367359,0.346194930835,0.630533461109,0.458857367359,,,0.0,,,3.64457284346,F,F,1.78e+20,1.8,0.3,8.0,1.01617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src2.html,0.9997,2.44681,,,,20.4592,2.44681,,,,,,,,,,,4543.76190476,4123.47619048
acisf08016,fullrun,23866.6289062,23866.6284199,13,X100114.09+015329.0,chandra,ccd1,304.14726687,159.341684959,150.308711125,1.8914004462,21.0521,4.71597709918,0.000882077487906,0.000197598207906,13.5306378591,1.0,0.421386972912,0.317765694378,0.517499463146,0.421386972912,,,0.0,,,1.76695532095,F,F,1.77e+20,1.8,0.3,8.0,9.94421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src13.html,0.9997,1.18834,,,,21.0521,1.18834,,,,,,,,,,,4247.22727273,4186.09090909
acisf08016,fullrun,23866.6289062,23866.6284198,1,X100111.99+014701.3,chandra,ccd2,1102.1639565,624.157861789,150.299959033,1.78368194619,22.0081,4.69127914326,0.000922128015577,0.000196562171514,17.5857282838,1.0,1.061390197,0.853945691137,1.37423728684,1.061390197,,,0.0,,,5.28569238834,F,F,1.79e+20,1.8,0.3,8.0,1.1112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,6.08577e-27,,,,22.0081,6.08577e-27,,,,,,,,,,,3470.09090909,4043.72727273
acisf08016,fullrun,23873.0292969,23873.0283217,5,X100134.80+015837.1,chandra,ccd3,678.727294922,1037.95458984,150.394987163,1.97696774479,19.3224391937,4.69044923782,0.000809383636806,0.000196474822587,14.3276888228,1.0,1.78990096651,,,1.03079528298,,,53.885383606,,,7.73849923201,A,F,1.8e+20,1.8,0.3,8.0,1.13195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src5.html,0.9997,2.67756104469,,,,,,,,,,,,,,,,5018.45833333,3730.75
acisf08016,fullrun,23866.6289062,23866.6284199,9,X100056.08+015641.9,chandra,ccd1,852.326171875,550.84765625,150.233681406,1.94497211885,19.1620826721,4.79587984085,0.000802881841082,0.000200944996323,12.3158830361,1.0,2.09169704809,,,0.868706050302,,,176.939208984,,,7.23193349419,A,T,1.73e+20,1.8,0.3,8.0,1.05828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src9.html,0.9997,3.83791732788,,,,,,,,,,,,,,,,4485.08,4814.36
acisf08016,fullrun,23873.0292969,23873.0283217,3,X100132.83+015800.1,chandra,ccd3,738.763183594,962.815917969,150.386777045,1.96669913981,17.1408100128,4.35892391205,0.000717998947948,0.000182587798918,12.7099994763,1.0,1.55299373923,,,0.977187239241,,,43.085067749,,,6.95543176434,A,F,1.8e+20,1.8,0.3,8.0,9.70767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src3.html,0.9997,1.85918998718,,,,,,,,,,,,,,,,4930.9,3777.55
acisf08016,fullrun,23873.0292969,23873.0283217,4,X100140.44+015835.2,chandra,ccd3,506.75,1034.08349609,150.418504605,1.97643754431,17.0443325043,4.79591178894,0.000713957706466,0.00020089247846,12.6384609036,1.0,0.97502243188,,,0.887285270475,,,116.498733521,,,8.54836085365,F,F,1.81e+20,1.8,0.3,8.0,1.0392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src4.html,0.9997,5.95566749573,,,,,,,,,,,,,,,,5053.0,3568.5
acisf08016,fullrun,23866.6289062,23866.6284199,8,X100055.87+015632.7,chandra,ccd1,859.377776423,532.697711382,150.232785633,1.94242322722,16.5302,4.73940397097,0.000692610777766,0.000198579706868,10.6243153861,0.999999999984,1.59999,1.25205358594,2.032377,1.59999,,,0.0,,,7.1779384327,F,T,1.73e+20,1.8,0.3,8.0,9.1308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src8.html,0.9997,5.93175,,,,16.5302,5.93175,,,,,,,,,,,4468.71428571,4819.42857143
acisf08016,fullrun,23873.0292969,23873.0283217,1,X100157.68+014624.0,chandra,ccd6,991.771036585,1102.40615854,150.490343359,1.77332216959,37.5012,9.98965464869,0.00157086453235,0.000418450454333,4.75148133367,0.999993288995,11.6128,,,4.64645,2.33664146122,8.43663824177,71.607907805,34.841684443,90.0,11.4178012845,A,F,1.88e+20,1.8,0.3,8.0,2.29161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,62.292,,,,37.5012,62.292,,,,,,,,,,,3750.87735849,2674.98113208
acisf08016,fullrun,23866.6289062,23866.6284198,3,X100143.08+014932.4,chandra,ccd2,154.346191406,930.807617188,150.42949077,1.82565627655,11.3541231155,3.60557746887,0.000475732173072,0.000151071915752,9.07259254595,0.99999998713,1.4975571928,,,0.665943717804,,,59.8437995911,,,6.68430755092,A,F,1.84e+20,1.8,0.3,8.0,6.40031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src3.html,0.9997,1.64587652683,,,,,,,,,,,,,,,,4009.07692308,3209.53846154
acisf08016,fullrun,23866.6289062,23866.6284199,11,X100103.39+015650.4,chandra,ccd1,629.807617188,568.038574219,150.264109616,1.94732289555,10.9643468857,3.60558509827,0.000459400704131,0.000151072235894,7.04702177322,0.999999712192,1.24884411146,,,0.886874948278,,,177.548751831,,,6.05701364174,F,F,1.74e+20,1.8,0.3,8.0,5.81702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src11.html,0.9997,2.03565359116,,,,,,,,,,,,,,,,4561.85714286,4603.35714286
acisf08016,fullrun,23866.6289062,23866.6284199,10,X100057.58+015546.9,chandra,ccd1,806.730957031,439.115234375,150.239917088,1.92970238917,10.7713794708,3.6055893898,0.000451315485407,0.000151072410517,6.92299746168,0.999999712192,1.54376970093,,,0.791719377383,,,156.235855103,,,6.37492618926,A,T,1.73e+20,1.8,0.3,8.0,5.76871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src10.html,0.9997,2.22862076759,,,,,,,,,,,,,,,,4389.82352941,4750.82352941
acisf08016,fullrun,23873.0292969,23873.0283217,6,X100143.40+015608.6,chandra,ccd3,417.122113821,736.695386179,150.43082694,1.93572562852,18.3284,4.28502448068,0.000767746163311,0.000179492541888,13.5906036079,1.0,2.6797755084,0.716457451152,3.72037472715,2.6797755084,,,0.0,,,7.47947979213,F,F,1.82e+20,1.8,0.3,8.0,1.07197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src6.html,0.9997,0.0330348,,,,18.3284,0.0330348,,,,,,,,,,,4793.12,3401.36
acisf08016,fullrun,23866.6289062,23866.6284198,6,X100117.26+014819.9,chandra,ccd2,941.640841463,784.058780488,150.32190774,1.80553522315,10.694,3.27016819139,0.000448072686237,0.000137018238822,8.54511649197,0.99999998713,0.629033,0.490042399414,0.80694096875,0.629033,,,0.0,,,3.74640660046,F,F,1.79e+20,1.8,0.3,8.0,5.20031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.694,0.0,,,,,,,,,,,3659.7,3923.6
acisf08016,fullrun,23873.0292969,23873.0283217,29,X100146.45+015117.8,chandra,ccd3,323.583251953,145.083251953,150.443544052,1.85493968545,9.86247825623,3.46413850784,0.000413122179452,0.00014510678011,7.31307875055,0.999999485103,1.47419721463,,,0.54629925484,,,54.1717834473,,,7.07286893723,A,F,1.84e+20,1.8,0.3,8.0,5.74472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src29.html,0.9997,2.13752198219,,,,,,,,,,,,,,,,4237.16666667,3157.91666667
acisf08016,fullrun,23873.0292969,23873.0283217,1,X100104.47+014721.0,chandra,ccd0,321.899902344,397.800048828,150.268614789,1.78916731334,9.3651008606,3.16228938103,0.000392287911382,0.000132462839247,1.97710209928,0.966790676025,0.874749505064,,,0.492000009399,,,150.905319214,,,5.84939130641,A,F,1.77e+20,1.8,0.3,8.0,4.87587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src1.html,0.9997,0.634899377823,,,,,,,,,,,,,,,,3444.4,4280.2
acisf08016,fullrun,23873.0292969,23873.0283217,2,X100058.14+015134.4,chandra,ccd0,514.772949219,912.772705078,150.242239355,1.85954577539,10.5156736374,3.31663322449,0.00044048341806,0.000138928036904,2.22000389887,0.978444130577,0.577724680016,,,0.492000009399,,,148.547775269,,,5.06527162524,F,F,1.74e+20,1.8,0.3,8.0,5.35941e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src2.html,0.9997,0.484326690435,,,,,,,,,,,,,,,,3896.76923077,4589.53846154
acisf08016,fullrun,23873.0292969,23873.0283217,3,X100058.36+015208.8,chandra,ccd0,508.0,982.700195312,150.243164995,1.86910253639,9.51103305817,3.16228723526,0.000398400734412,0.000132462751935,2.00791040113,0.966790676025,0.585010655612,,,0.492000009399,,,58.4095649719,,,4.98623456892,F,F,1.74e+20,1.8,0.3,8.0,4.86249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src3.html,0.9997,0.488967359066,,,,,,,,,,,,,,,,3960.08333333,4605.16666667
acisf08016,fullrun,23873.0292969,23873.0283217,4,X100050.06+015230.8,chandra,ccd0,761.033203125,1027.43310547,150.208565061,1.87521410046,13.1088228226,3.87301301956,0.000549105985556,0.000162233831361,2.76745349648,0.994948096675,0.97179281613,,,0.834027783591,,,28.6575088501,,,7.0745671356,F,F,1.73e+20,1.8,0.3,8.0,7.22184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src4.html,0.9997,1.89117693901,,,,,,,,,,,,,,,,3946.8,4865.46666667
acisf08016,fullrun,23873.0292969,23873.0283217,5,X100102.27+014525.8,chandra,ccd0,389.310587398,164.124030488,150.25946712,1.7571630603,15.8147,5.37475580841,0.000662450993344,0.000225139416129,3.33870152974,0.999052043848,2.16545,1.27348015625,3.72291324219,2.16545,,,0.0,,,7.74201598589,F,F,1.78e+20,1.8,0.3,8.0,8.89109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src5.html,0.9997,13.0733,,,,15.8147,13.0733,,,,,,,,,,,3194.33333333,4287.25
acisf08016,fullrun,23873.0292969,23873.0283217,6,X100057.96+014649.3,chandra,ccd0,520.592845528,333.81645122,150.241515715,1.78035353371,9.16933,5.39255319862,0.000384087801243,0.000225884977544,1.93577216752,0.966790676025,0.81319,0.59172,1.7544375,0.81319,,,0.0,,,7.30377673603,F,F,1.77e+20,1.8,0.3,8.0,5.03251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src6.html,0.9997,19.9103,,,,9.16933,19.9103,,,,,,,,,,,3329.81818182,4451.45454545
acisf08016,fullrun,23873.0292969,23873.0283217,7,X100046.80+014737.2,chandra,ccd0,860.222167969,430.833251953,150.195008143,1.79367805812,11.9983415604,4.24272632599,0.000502589798998,0.000177720488864,2.53301556918,0.991596174272,2.54724641707,,,1.41812970105,,,175.202087402,,,9.04222979653,A,F,1.74e+20,1.8,0.3,8.0,7.05763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src7.html,0.9997,6.00165843964,,,,,,,,,,,,,,,,3340.15789474,4804.26315789
acisf08016,fullrun,23866.6289062,23866.6284199,21,X100115.98+015313.1,chandra,ccd1,245.944335938,126.388671875,150.316601501,1.88696529258,8.63767147064,3.00001263618,0.000361914193491,0.000125699050841,5.55161739757,0.999990800737,0.492000009399,,,0.492000009399,,,34.7219772339,,,1.28982843347,F,F,1.78e+20,1.8,0.3,8.0,5.22099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src21.html,0.9997,0.362328320742,,,,,,,,,,,,,,,,4222.66666667,4125.22222222
acisf08016,fullrun,23873.0292969,23873.0283217,16,X100137.86+015203.6,chandra,ccd3,585.277832031,238.277832031,150.407761093,1.86767825247,8.36222934723,3.0000128746,0.000350279326085,0.000125665363157,6.20063640777,0.999996557842,0.720433344299,,,0.492000009399,,,69.9931640625,,,4.88492546002,F,F,1.82e+20,1.8,0.3,8.0,4.42536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src16.html,0.9997,0.637771129608,,,,,,,,,,,,,,,,4266.77777778,3444.66666667
acisf08016,fullrun,23873.0292969,23873.0283217,9,X100047.90+014935.8,chandra,ccd0,827.273154472,672.378772358,150.199579353,1.82662114315,67.4755,9.50556679004,0.00282643586129,0.00039817229746,14.2450097106,1.0,2.96065,2.21870359375,3.97096,2.96065,,,0.0,,,8.00049465963,F,T,1.74e+20,1.8,0.3,8.0,3.80556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src9.html,0.9997,22.8803,,,,67.4755,22.8803,,,,,,,,,,,3580.52747253,4835.84615385
acisf08016,fullrun,23873.0292969,23873.0283217,10,X100058.21+014559.2,chandra,ccd0,513.241995935,231.964231707,150.242521475,1.76643383096,88.4804,11.061866931,0.00370629576986,0.000463363079431,18.6794341234,1.0,2.5571,1.93184049404,3.3115909872,1.65207,1.01629971136,2.20188358636,16.4162987631,355.447503316,38.0615069662,7.901750555,F,T,1.77e+20,1.8,0.3,8.0,4.97955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08016_pi14-548_pass1_cl_src10.html,0.9997,33.8845,,,,88.4804,33.8845,,,,,,,,,,,3236.67226891,4422.25210084
acisf08016,fullrun,23873.0292969,23873.0283217,23,X100124.78+015738.9,chandra,ccd3,983.875,919.625,150.353258662,1.96079729159,7.64038896561,2.82843470573,0.000320042716339,0.000118478252261,5.66538802304,0.999978853386,0.595244722293,,,0.492000009399,,,14.5740356445,,,5.81048942312,F,F,1.78e+20,1.8,0.3,8.0,4.11e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src23.html,0.9997,0.359611183405,,,,,,,,,,,,,,,,4829.125,4003.25
acisf08016,fullrun,23866.6289062,23866.6284198,5,X100132.00+014755.5,chandra,ccd2,492.0,734.0,150.383320542,1.79876131788,7.52622699738,2.82843637466,0.000315345212584,0.000118510091852,6.01388502315,0.999994053616,0.529488244158,,,0.492000009399,,,31.7174739838,,,5.37030524848,F,F,1.82e+20,1.8,0.3,8.0,3.91354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src5.html,0.9997,0.47377294302,,,,,,,,,,,,,,,,3733.22222222,3492.66666667
acisf08016,fullrun,23866.6289062,23866.6284199,18,X100117.68+015816.0,chandra,ccd1,194.277832031,742.055664062,150.323666314,1.97110631739,7.5171122551,3.00003004074,0.000314963283017,0.000125699778437,4.83140986743,0.999784340704,0.940459942187,,,0.511837058308,,,51.0797996521,,,6.20167156772,A,F,1.77e+20,1.8,0.3,8.0,4.06418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src18.html,0.9997,1.48288798332,,,,,,,,,,,,,,,,4842.66666667,4229.77777778
acisf08016,fullrun,23866.6289062,23866.6284199,19,X100105.89+015918.9,chandra,ccd1,553.375,870.0,150.274560216,1.98859118083,6.82089042664,2.82845401764,0.000285791960778,0.000118510826724,4.38393311069,0.999784340704,1.01934027902,,,0.492000009399,,,47.4822502136,,,7.88490304132,A,F,1.74e+20,1.8,0.3,8.0,4.03666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src19.html,0.9997,1.17910957336,,,,,,,,,,,,,,,,4868.625,4611.125
acisf08016,fullrun,23866.6289062,23866.6284198,14,X100124.97+014453.5,chandra,ccd2,706.25,364.0,150.354024515,1.74819547575,6.79199457169,2.82845258713,0.000284581212327,0.000118510768516,5.42719139965,0.999961421229,0.840693642464,,,0.492000009399,,,178.550704956,,,7.36510010625,A,T,1.82e+20,1.8,0.3,8.0,3.7914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src14.html,0.9997,1.20800554752,,,,,,,,,,,,,,,,3309.5,3583.75
acisf08016,fullrun,23866.6289062,23866.6284199,14,X100108.75+015326.2,chandra,ccd1,466.356933594,153.071289062,150.286462014,1.89061147495,6.7103972435,2.64575719833,0.000281162327155,0.000110855929961,4.3129167633,0.999784340704,0.492000009399,,,0.492000009399,,,161.565048218,,,2.7540488638,F,T,1.76e+20,1.8,0.3,8.0,3.21745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src14.html,0.9997,0.289602845907,,,,,,,,,,,,,,,,4205.0,4338.0
acisf08016,fullrun,23873.0292969,23873.0283217,28,X100139.81+015803.7,chandra,ccd3,526.125,970.125,150.415854678,1.9676967565,6.63234806061,2.82845664024,0.000277817627648,0.000118479161756,4.91792046666,0.999881508989,1.54310483352,,,0.519338107017,,,89.133895874,,,8.04856240432,A,F,1.81e+20,1.8,0.3,8.0,3.95144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src28.html,0.9997,1.36765193939,,,,,,,,,,,,,,,,4986.11111111,3578.55555556
acisf08016,fullrun,23873.0292969,23873.0283217,27,X100155.55+015732.8,chandra,ccd3,46.5,907.277832031,150.481440939,1.95910288831,6.30206775665,3.00007081032,0.00026398274349,0.000125667793327,4.67301590922,0.999881508989,1.52449663976,,,0.492000009399,,,91.1966629028,,,10.7968985454,A,F,1.84e+20,1.8,0.3,8.0,4.31185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08016_pi14-548_pass1_cl_src27.html,0.9997,2.69793200493,,,,,,,,,,,,,,,,5045.0,3085.22222222
acisf08016,fullrun,23866.6289062,23866.6284199,17,X100122.67+015958.4,chandra,ccd1,42.2143554688,950.214355469,150.344460887,1.99955445932,6.08248662949,2.64577722549,0.000254853192018,0.000110856766696,3.90934509463,0.999085309124,0.74242012727,,,0.492000009399,,,58.84973526,,,7.98118004144,A,F,1.77e+20,1.8,0.3,8.0,3.54463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08016_pi14-548_pass1_cl_src17.html,0.9997,0.917513489723,,,,,,,,,,,,,,,,5070.71428571,4148.0
acisf08016,fullrun,23866.6289062,23866.6284198,8,X100123.84+014552.2,chandra,ccd2,740.642822266,483.214355469,150.349322193,1.76448809515,6.06616640091,2.64577126503,0.000254169397522,0.000110856512038,4.8472132556,0.999773901497,0.994712032247,,,0.492000009399,,,179.17225647,,,6.34934267025,A,T,1.81e+20,1.8,0.3,8.0,3.23376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08016_pi14-548_pass1_cl_src8.html,0.9997,0.933833539486,,,,,,,,,,,,,,,,3426.14285714,3646.42857143