fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12750,fullrun,23723.3339844,23723.333855,2,X113140.59-015117.9,chandra,ccd5,1159.78808594,853.293457031,172.919122727,-1.85497264194,241.551879883,23.2605400085,0.0101820379496,0.000980491982773,90.740051462,1.0,5.10010315148,,,4.32467208732,,,147.777114868,,,14.0694051587,F,F,2.56e+20,1.8,0.3,8.0,1.21639e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12750_pi14-548_pass1_cl_src2.html,0.9998,299.448120117,,,,,,,,,,,,,,,,2452.10714286,1748.58928571
acisf12750,fullrun,23723.3339844,23723.333855,1,X113110.70-020854.8,chandra,ccd7,1008.00549102,499.560953252,172.79458217,-2.14856300196,135.268,12.4778443651,0.00570191595504,0.000525975248174,44.865526082,1.0,1.46347157099,1.28549305536,1.71659657099,1.46347157099,,,0.0,,,5.50976336271,F,F,2.79e+20,1.8,0.3,8.0,4.29552e-14,1.0,powerlaw,1.04632e+20,0.0,1.84661834333e+21,1.94883,1.60438809325,2.70373847909,4.10371,11,,dsxf,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src1.html,0.9998,20.4286,,,,135.268,20.4286,,,,,,,,,,,4763.92903226,2061.11612903
acisf12750,fullrun,23723.3339844,23723.333855,1,X113205.17-014952.3,chandra,ccd5,410.650390625,1027.21777344,173.021554847,-1.83119689,98.4338378906,17.8615512848,0.00414924137294,0.000752910622396,36.9771144821,1.0,9.15706639808,,,6.09985541362,,,24.8332633972,,,17.9518927544,A,F,2.48e+20,1.8,0.3,8.0,4.68053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12750_pi14-548_pass1_cl_src1.html,0.9998,220.566162109,,,,,,,,,,,,,,,,1920.6427256,2306.25782689
acisf12750,fullrun,23723.3339844,23723.333855,13,X113121.93-020125.4,chandra,ccd6,1188.92449959,513.081593496,172.841367299,-2.02371642317,95.2672,9.76049179089,0.00401576410314,0.000411430508746,64.7375284462,1.0,0.915644294647,0.814686792694,1.0006611384,0.915644294647,,,0.0,,,3.56424447236,F,F,2.69e+20,1.8,0.3,8.0,4.48295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,95.2672,0.0,,,,,,,,,,,3805.54166667,1888.19791667
acisf12750,fullrun,23723.3339844,23723.333855,7,X113112.54-020919.7,chandra,ccd7,951.853036179,449.043685976,172.802261487,-2.15546730539,58.5775,9.4050412014,0.0024691936085,0.000396446888689,19.4289141117,1.0,1.00837396133,0.710946593167,1.31052239883,1.00837396133,,,0.0,,,5.53907282123,F,F,2.79e+20,1.8,0.3,8.0,1.96006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src7.html,0.9998,29.8773,,,,58.5775,29.8773,,,,,,,,,,,4781.60227273,2134.71590909
acisf12750,fullrun,23723.3339844,23723.333855,2,X113128.89-020817.8,chandra,ccd7,453.69175813,574.899123984,172.870391511,-2.1382680108,78.3359,8.97509164299,0.00330206455538,0.000378323756995,25.9823562454,1.0,0.737814699174,0.635066373979,0.840563024369,0.737814699174,,,0.0,,,3.52547084159,F,F,2.73e+20,1.8,0.3,8.0,2.96125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src2.html,0.9998,2.21637,,,,78.3359,2.21637,,,,,,,,,,,4414.8125,2497.35
acisf12750,fullrun,23723.3339844,23723.333855,6,X113105.24-020910.1,chandra,ccd7,1174.43194797,468.565147764,172.771821037,-2.1527979847,51.5653,8.25437459775,0.00217361117529,0.000347943304329,17.1031161256,1.0,1.90698756769,1.52409727793,2.2782751214,1.90698756769,,,0.0,,,6.67415636424,F,F,2.81e+20,1.8,0.3,8.0,1.79282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src6.html,0.9998,16.5694,,,,51.5653,16.5694,,,,,,,,,,,4875.32876712,1931.19178082
acisf12750,fullrun,23723.3339844,23723.333855,3,X113121.92-020654.0,chandra,ccd7,666.242160569,745.246989837,172.841322959,-2.11498712589,46.9169,7.58099597678,0.0019776716859,0.000319559073473,15.5613404548,1.0,0.362185,0.30359125,0.437185,0.362185,,,0.0,,,2.23836496128,F,F,2.74e+20,1.8,0.3,8.0,1.49374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src3.html,0.9998,10.5546,,,,46.9169,10.5546,,,,,,,,,,,4375.81632653,2229.53061224
acisf12750,fullrun,23723.3339844,23723.333855,5,X113116.83-020436.6,chandra,ccd7,821.125239634,1024.46029268,172.820142077,-2.07682762612,49.6793,7.08656044919,0.00209411319203,0.00029871716636,16.4775699344,1.0,0.539379652502,0.45380354801,0.647564752502,0.539379652502,,,0.0,,,2.21838906966,F,F,2.74e+20,1.8,0.3,8.0,1.60336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src5.html,0.9998,0.540039,,,,49.6793,0.540039,,,,,,,,,,,4218.88,1955.04
acisf12750,fullrun,23720.234375,23720.2338646,1,X113210.78-020845.6,chandra,ccd2,764.418737805,458.198963415,173.044937192,-2.14600553885,36.2422,11.2871032599,0.00152790616932,0.000475844035533,3.79595217139,0.999843742035,7.49717,4.31665312706,11.5863797525,2.26473,1.59115,5.91839351699,354.290540036,341.874495187,12.5578244109,11.9403859605,F,F,2.63e+20,1.8,0.3,8.0,2.15554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12750_pi14-548_pass1_cl_src1.html,0.9998,91.1565,,,,36.2422,91.1565,,,,,,,,,,,3812.65671642,3624.3880597
acisf12750,fullrun,23723.3339844,23723.333855,4,X113140.02-020559.5,chandra,ccd7,114.842085772,855.901408537,172.916731736,-2.09986329473,36.3152,6.04814665827,0.00153078046676,0.00025494516799,12.0449814647,1.0,0.779385,0.636168727295,0.94036575,0.779385,,,0.0,,,3.76208458376,F,F,2.69e+20,1.8,0.3,8.0,1.33657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src4.html,0.9998,0.264878,,,,36.3152,0.264878,,,,,,,,,,,3999.52777778,2647.22222222
acisf12750,fullrun,23723.3339844,23723.333855,12,X113128.54-015616.5,chandra,ccd6,987.015136719,1140.46972656,172.868909766,-1.93790536319,33.1243476868,6.70832157135,0.0013962771045,0.00028277313686,22.5091993953,1.0,2.81421766317,,,2.32291841558,,,150.622070312,,,8.61949975588,F,F,2.63e+20,1.8,0.3,8.0,1.90874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src12.html,0.9998,11.8756523132,,,,,,,,,,,,,,,,3164.84444444,1739.75555556
acisf12750,fullrun,23723.3339844,23723.333855,23,X113129.63-020955.9,chandra,ccd7,431.328995935,375.528823171,172.873450168,-2.16551521268,28.531,6.12194985278,0.00120265575363,0.000258056086849,9.46312745546,0.999999999999,1.06236,0.648101845703,1.603431875,1.06236,,,0.0,,,5.15945470209,F,F,2.75e+20,1.8,0.3,8.0,1.02901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src23.html,0.9998,8.94727,,,,28.531,8.94727,,,,,,,,,,,4575.08571429,2623.85714286
acisf12750,fullrun,23723.3339844,23723.333855,19,X113111.07-021008.6,chandra,ccd7,996.166503906,349.214355469,172.796132109,-2.16904205698,25.5478839874,5.91617679596,0.00107690948062,0.000249382166658,8.47369115665,0.999999999948,1.19479759305,,,0.982188114333,,,58.1457824707,,,6.41355262907,F,F,2.8e+20,1.8,0.3,8.0,8.76613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src19.html,0.9998,9.45211696625,,,,,,,,,,,,,,,,4886.84,2150.32
acisf12750,fullrun,23723.3339844,23723.333855,6,X113141.68-015959.7,chandra,ccd6,587.042073171,687.147231707,172.923674835,-1.99992621033,20.4911,5.45595454527,0.000863751685642,0.000229982281833,13.9244479647,1.0,1.48958,0.829958398437,2.62072866406,1.48958,,,0.0,,,6.30822020011,F,F,2.63e+20,1.8,0.3,8.0,1.00657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src6.html,0.9998,9.27634,,,,20.4911,9.27634,,,,,,,,,,,3343.17857143,2318.14285714
acisf12750,fullrun,23723.3339844,23723.333855,1,X113145.83-020359.7,chandra,ccd6,460.757331301,199.459197154,172.940947771,-2.06657598959,26.0001,5.17066049939,0.00109597365117,0.000217957148876,17.6680138952,1.0,1.20046,0.855576420715,1.63754017969,1.20046,,,0.0,,,5.11615579333,F,F,2.66e+20,1.8,0.3,8.0,1.35827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src1.html,0.9998,0.73563,,,,26.0001,0.73563,,,,,,,,,,,3702.9,2671.5
acisf12750,fullrun,23723.3339844,23723.333855,13,X113118.68-020902.9,chandra,ccd7,764.5,482.558837891,172.8278162,-2.15081928103,17.3522167206,4.35892152786,0.000731440901291,0.000183739830391,5.75536218365,0.999998841814,0.591838684421,,,0.531040559423,,,55.0929031372,,,4.53383955792,F,F,2.77e+20,1.8,0.3,8.0,5.68484e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src13.html,0.9998,1.64778339863,,,,,,,,,,,,,,,,4650.31578947,2280.57894737
acisf12750,fullrun,23723.3339844,23723.333855,10,X113119.98-020407.5,chandra,ccd7,725.325880081,1083.58409756,172.833243382,-2.06874762754,12.3554,4.4281124647,0.000520814364353,0.000186657216973,4.09802407778,0.999799780331,0.741914,0.493789903731,1.11599160881,0.29664,,,94.8958943046,76.5443318046,115.145894305,1.60041411884,F,F,2.72e+20,1.8,0.3,8.0,3.94737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src10.html,0.9998,7.25278,,,,12.3554,7.25278,,,,,,,,,,,4116.35714286,2000.78571429
acisf12750,fullrun,23723.3339844,23723.333855,9,X113114.73-020451.0,chandra,ccd7,885.380755486,995.166736256,172.811354609,-2.08083085191,13.9216,4.15457940109,0.000586832686861,0.00017512663722,4.61749939308,0.999971394621,0.422940617352,,,0.157268686017,,,101.248691675,,,2.7281801133,A,F,2.74e+20,1.8,0.3,8.0,4.572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src9.html,0.9998,3.33893,,,,13.9216,3.33893,,,,,,,,,,,4272.73333333,1911.33333333
acisf12750,fullrun,23723.3339844,23723.333855,2,X113136.36-020321.1,chandra,ccd6,749.094101016,277.87468252,172.901515845,-2.05586080375,13.2044,3.63378590454,0.00055659812087,0.000153173063987,8.97287020733,0.999999998532,1.21707,0.826530625,1.75531,0.316701,0.2254944375,0.4502311,13.1791,1.88809023437,22.68731875,3.07142327232,A,F,2.67e+20,1.8,0.3,8.0,6.04877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,13.2044,0.0,,,,,,,,,,,3779.84615385,2389.23076923
acisf12750,fullrun,23723.3339844,23723.333855,12,X113119.44-020933.7,chandra,ccd7,741.69345122,420.522213415,172.831003526,-2.15936599443,14.3887,3.79324399426,0.000606520534664,0.000159894943637,4.77242655422,0.999971394621,1.06556,0.682457125244,1.5393490625,1.06556,,,0.0,,,4.94760450045,F,F,2.77e+20,1.8,0.3,8.0,5.05408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,14.3887,0.0,,,,,,,,,,,4695.2,2335.66666667
acisf12750,fullrun,23723.3339844,23723.333855,3,X113122.57-020156.2,chandra,ccd6,1168.89990234,450.0,172.84403725,-2.03226925931,9.55006599426,3.16228604317,0.000402560050134,0.000133298555738,6.48961729711,0.999996951937,0.666322544429,,,0.492000009399,,,40.385055542,,,3.0269686284,F,F,2.7e+20,1.8,0.3,8.0,4.40996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src3.html,0.9998,0.4499335289,,,,,,,,,,,,,,,,3846.1875,1933.0
acisf12750,fullrun,23723.3339844,23723.333855,1,X113152.40-021450.5,chandra,ccd3,798.970703125,608.205810547,172.968350796,-2.24734978494,9.13742637634,4.12325048447,0.000385166204069,0.000173805703525,6.877811152,0.999997401753,4.12932775375,,,2.23715216142,,,117.810020447,,,12.0091818768,A,F,2.74e+20,1.8,0.3,8.0,5.93855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12750_pi14-548_pass1_cl_src1.html,0.9998,7.86257362366,,,,,,,,,,,,,,,,4734.1875,3523.40625
acisf12750,fullrun,23723.3339844,23723.333855,14,X113128.74-020826.7,chandra,ccd7,457.800048828,556.300048828,172.869761301,-2.14074155734,8.84295463562,3.16229748726,0.000372753449483,0.000133299035951,2.93302046194,0.994138321511,0.581049427642,,,0.492000009399,,,157.160324097,,,3.66330340865,F,F,2.74e+20,1.8,0.3,8.0,3.06192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src14.html,0.9998,1.15704548359,,,,,,,,,,,,,,,,4432.75,2504.33333333
acisf12750,fullrun,23723.3339844,23723.333855,11,X113139.30-015906.5,chandra,ccd6,659.100097656,794.899902344,172.913752025,-1.98513208063,8.52940559387,3.16230344772,0.000359536526958,0.000133299283334,5.796041421,0.999982837473,0.974048591148,,,0.766241102075,,,63.5212364197,,,6.69009565784,F,F,2.63e+20,1.8,0.3,8.0,4.22409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src11.html,0.9998,1.47059476376,,,,,,,,,,,,,,,,3287.3,2204.1
acisf12750,fullrun,23723.3339844,23723.333855,21,X113133.59-020719.8,chandra,ccd7,310.100097656,692.300048828,172.889960662,-2.1221546067,8.37297344208,3.16230821609,0.000352942530299,0.000133299487061,2.77713767003,0.994138321511,0.815183167772,,,0.492000009399,,,135.609436035,,,3.16456293906,A,F,2.71e+20,1.8,0.3,8.0,2.79731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src21.html,0.9998,1.6270263195,,,,,,,,,,,,,,,,4243.5,2563.5
acisf12750,fullrun,23723.3339844,23723.333855,22,X113121.18-021201.2,chandra,ccd7,688.333496094,120.166748047,172.838232386,-2.20034623192,7.9842581749,3.46419286728,0.000336557161063,0.000146024700371,2.64820906195,0.994138321511,2.00046616561,,,0.780190825108,,,46.4375801086,,,7.24401541704,A,F,2.79e+20,1.8,0.3,8.0,3.69272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src22.html,0.9998,4.0157418251,,,,,,,,,,,,,,,,4927.05555556,2535.22222222
acisf12750,fullrun,23723.3339844,23723.333855,11,X113120.29-020330.8,chandra,ccd7,715.388671875,1157.72216797,172.834534089,-2.05854710578,7.95787000656,3.00002074242,0.000335444841767,0.000126458646264,2.6394566663,0.994138321511,0.510780578357,,,0.492000009399,,,153.752075195,,,1.90249282693,F,F,2.72e+20,1.8,0.3,8.0,2.56212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src11.html,0.9998,1.04212999344,,,,,,,,,,,,,,,,4047.11111111,1975.88888889
acisf12750,fullrun,23723.3339844,23723.333855,17,X113115.82-020729.3,chandra,ccd7,851.611328125,672.944335938,172.815903312,-2.12479967181,7.73487663269,3.00002336502,0.000326045090333,0.000126458762679,2.56549449467,0.987875264044,0.837733586579,,,0.492000009399,,,86.2981338501,,,3.59495503542,A,F,2.76e+20,1.8,0.3,8.0,2.5068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src17.html,0.9998,1.26512336731,,,,,,,,,,,,,,,,4536.88888889,2107.22222222
acisf12750,fullrun,23723.3339844,23723.333855,20,X113123.81-020908.6,chandra,ccd7,608.055664062,471.166748047,172.849211988,-2.15237646492,7.65656900406,3.00002670288,0.000322744221194,0.000126458908198,2.53952151544,0.987875264044,0.619946634692,,,0.492000009399,,,160.48223877,,,4.30365023116,F,F,2.76e+20,1.8,0.3,8.0,2.50966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src20.html,0.9998,1.34343111515,,,,,,,,,,,,,,,,4585.125,2418.25
acisf12750,fullrun,23723.3339844,23723.333855,18,X113111.71-020427.5,chandra,ccd7,976.833496094,1042.5,172.798779715,-2.07429323105,7.60779523849,3.0000269413,0.000320688268403,0.000126458908198,2.52334429207,0.987875264044,0.807343409703,,,0.534971582142,,,147.221984863,,,3.50720198732,A,F,2.75e+20,1.8,0.3,8.0,2.70043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src18.html,0.9998,1.39220488071,,,,,,,,,,,,,,,,4280.77777778,1810.33333333
acisf12750,fullrun,23723.3339844,23723.333855,7,X113123.22-015927.6,chandra,ccd6,1149.125,751.875,172.8467418,-1.99101309176,7.50447273254,2.82843756676,0.000316332967486,0.000119225966046,5.09956225225,0.999911143522,0.927632681448,,,0.492000009399,,,127.3309021,,,5.43685847348,A,F,2.67e+20,1.8,0.3,8.0,3.82131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src7.html,0.9998,0.495527356863,,,,,,,,,,,,,,,,3574.25,1796.375
acisf12750,fullrun,23723.3339844,23723.333855,15,X113108.01-020808.4,chandra,ccd7,1089.375,593.375,172.783386092,-2.13567294068,7.23734378815,2.82844281197,0.000305072782794,0.0001192261916,2.40047340459,0.987875264044,0.502766861507,,,0.492000009399,,,39.2039108276,,,5.49138056716,F,F,2.79e+20,1.8,0.3,8.0,2.44487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src15.html,0.9998,0.762656152248,,,,,,,,,,,,,,,,4723.4,1943.9
acisf12750,fullrun,23723.3339844,23723.333855,8,X113127.14-020820.0,chandra,ccd7,506.625,569.875,172.863083888,-2.13888635052,7.05406856537,2.82844591141,0.000297347287415,0.000119226322568,2.33968490111,0.987875264044,0.492000009399,,,0.492000009399,,,33.7602844238,,,3.48951829218,F,F,2.74e+20,1.8,0.3,8.0,2.30257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12750_pi14-548_pass1_cl_src8.html,0.9998,0.945931315422,,,,,,,,,,,,,,,,4440.75,2458.875
acisf12750,fullrun,23723.3339844,23723.333855,5,X113126.10-020109.6,chandra,ccd6,1061.35717773,544.643066406,172.858744004,-2.01933479817,6.56432104111,2.64576101303,0.000276703154668,0.000111525681859,4.46069497297,0.999580082588,0.63818814257,,,0.492000009399,,,4.0650510788,,,3.70516248083,F,F,2.68e+20,1.8,0.3,8.0,3.06527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src5.html,0.9998,0.435678720474,,,,,,,,,,,,,,,,3716.11111111,1982.11111111
acisf12750,fullrun,23723.3339844,23723.333855,9,X113120.24-020000.5,chandra,ccd6,1239.89990234,685.100097656,172.834328275,-2.00013886389,4.66105031967,2.2360765934,0.000196475346456,9.42564220168e-05,3.16735327226,0.993121554736,0.604079024888,,,0.492000009399,,,161.565048218,,,5.03999589104,F,F,2.68e+20,1.8,0.3,8.0,2.44417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12750_pi14-548_pass1_cl_src9.html,0.9998,0.338949620724,,,,,,,,,,,,,,,,3671.6,1749.8
