fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051940101,fullrun,4762.35546875,4762.1353222,1,X182524.57-114526.2,xmm,pn,231.155231034,361.380050575,276.352373955,-11.7572649269,252.373,19.3452578168,0.0529966057871,0.00406237197469,22.8613362815,1.0,6.14747,5.489803,6.805137,6.14747,,,0.0,,,6.67524135704,F,F,1.47e+22,1.8,0.3,8.0,5.80707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src1.html,0.9998,121.866,258.181166895,17.6057219054,16.8188331051,252.373,121.866,49.0906802604,208.302654786,5.90931973963,9.69734521375,0.61855515605,0.0801867526723,430400.0,2840530.0,0.0542154200641,0.00369702259895,4484.99272727,7268.30909091
xmm0051940101,fullrun,7768.91064453,7752.5953362,1,X182524.72-114525.5,xmm,mos2,230.631625287,361.538829885,276.353020143,-11.7570728771,200.077,16.2999386502,0.025807789683,0.00210251747342,31.5177264418,1.0,7.44474,6.41594105122,8.5424272231,5.63275,4.87062113676,6.44576649614,324.880622989,303.230476114,344.125197989,6.71535681763,F,F,1.47e+22,1.8,0.3,8.0,7.6993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940101_pi300-10000_pass1_cl_src1.html,0.9998,65.611,197.58484249,15.3090880213,6.4151575098,200.077,65.611,32.6579583694,165.130539915,2.34204163056,3.86946008528,0.669768882895,0.093211340499,458892.0,4506545.0,0.0254862834859,0.00197470490299,-4443.44607843,-7392.99019608
xmm0051940101,fullrun,7755.92724609,7736.33641917,1,X182524.64-114526.3,xmm,mos1,230.930765517,361.351344828,276.352650996,-11.7572995094,184.419,15.2350418444,0.0238380124813,0.00196928254485,33.8316860238,1.0,7.33872,6.07176686162,8.95580936162,5.89078,4.95200844779,6.99744196341,350.766021176,341.532042352,346.585021176,6.67340771715,F,F,1.47e+22,1.8,0.3,8.0,6.98754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940101_pi300-10000_pass1_cl_src1.html,0.9998,47.6875,181.008856671,14.774977314,7.99114332949,184.419,47.6875,35.3362855568,147.148234407,2.66371444316,4.85176559291,0.6127201851,0.0952464615826,462308.0,4859614.0,0.0233972318244,0.00190981577241,-7176.94179894,4211.05291005
xmm0051940101,fullrun,7755.92724609,7736.33641917,4,X182506.83-120432.5,xmm,mos1,291.055448276,97.8585965517,276.27845417,-12.075697022,62.5623,9.55932529,0.00808681835547,0.00123564074884,11.4770608805,1.0,10.9054,8.34134288408,14.3246453841,3.64725,2.72636541396,4.75954639638,353.613333156,345.401993591,1.57584424971,14.541719711,A,F,1.49e+22,1.8,0.3,8.0,5.74303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940101_pi300-10000_pass1_cl_src4.html,0.9998,28.8184,65.223204161,9.41130192063,4.77679583903,62.5623,28.8184,31.3015837017,34.2400735152,1.69841629832,2.75992648477,0.0448339260606,0.143963687826,451200.0,8501096.0,0.00843076110281,0.00121650629067,15976.9285714,190.414285714
xmm0051940101,fullrun,7768.91064453,7752.5953362,3,X182506.73-120431.6,xmm,mos2,291.390618391,98.0698482759,276.278039998,-12.0754417789,50.5314,9.23503654568,0.0065180042249,0.00119121985977,7.96010956743,0.999999999995,9.60394,5.38652778434,13.5323238573,2.99869,2.15666674474,4.50683189379,3.79478780566,354.144397181,14.5947878057,14.5392615726,F,F,1.49e+22,1.8,0.3,8.0,5.59313e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940101_pi300-10000_pass1_cl_src3.html,0.9998,34.7545,54.5301309715,8.66485485838,3.46986902851,50.5314,34.7545,22.562482831,31.9676481404,1.43751716896,2.03235185956,0.172476484869,0.161549647417,301528.0,6082927.0,0.00703379044136,0.00111767150001,-213.706896552,15757.1724138
xmm0051940101,fullrun,4762.35546875,4762.1353222,2,X182531.68-114336.5,xmm,pn,207.149612427,386.135955811,276.381984744,-11.7267942136,21.4142971795,8.19374728497,0.00449678468389,0.00172060362224,3.93697702207,0.9998785713,10.8749996871,,,10.8749996871,,,0.0,,,9.17762130778,F,F,1.48e+22,1.8,0.3,8.0,5.41297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src2.html,0.9998,29.5857028205,21.4142971795,8.19374728497,29.5857028205,,,13.8740618165,8.4537385304,9.12593818345,18.5462614696,-0.242761185693,0.375222531527,1334260.0,9064725.0,0.00449678468389,0.00172060362224,6484.15686275,9498.92156863
xmm0051940101,fullrun,4762.35546875,4762.1353222,3,X182517.23-114351.4,xmm,pn,255.924819946,383.221466064,276.32179257,-11.7309363652,19.018132022,8.39932429347,0.00399361436316,0.00176377270388,3.21548405024,0.998944807746,10.8749996871,,,10.8749996871,,,0.0,,,6.87631457344,F,F,1.45e+22,1.8,0.3,8.0,4.12146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src3.html,0.9998,34.981867978,19.018132022,8.39932429347,34.981867978,,,-1.5035592371,21.0505009925,12.5035592371,19.9494990075,1.0,0.556273872415,1337600.0,9521001.0,0.00399361436316,0.00176377270388,2230.81481481,9018.48148148
xmm0051940101,fullrun,4762.35546875,4762.1353222,4,X182506.72-114820.2,xmm,pn,291.406341553,321.338012695,276.278006907,-11.8056115045,23.5471673157,8.33143914931,0.00494466572715,0.00174951751381,4.33885497886,0.999968215112,10.8749996871,,,10.8749996871,,,0.0,,,1.73681597556,F,F,1.45e+22,1.8,0.3,8.0,3.67341e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src4.html,0.9998,29.4528326843,23.5471673157,8.33143914931,29.4528326843,,,9.29603592022,10.9520461831,11.7039640798,15.0479538169,0.0817860306209,0.392860651854,1331200.0,10350271.0,0.00494466572715,0.00174951751381,-554.188679245,3396.41509434
xmm0051940101,fullrun,4762.35546875,4762.1353222,5,X182446.26-120428.1,xmm,pn,360.395996094,98.8349990845,276.192767706,-12.0744698795,7.49449069434,7.98212002188,0.0015737668477,0.00167616404865,1.1775655074,0.893126783207,10.8749996871,,,10.8749996871,,,0.0,,,15.1522935072,F,F,1.45e+22,1.8,0.3,8.0,3.55339e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src5.html,0.9998,40.5055093057,7.49449069434,7.98212002188,40.5055093057,,,15.3974035914,-5.88011369513,13.6025964086,23.8801136951,-1.0,0.728185922189,1160358.0,3838687.0,0.0015737668477,0.00167616404865,-5432.04166667,-16164.375
xmm0051940101,fullrun,4762.35546875,4762.1353222,6,X182511.55-115725.6,xmm,pn,275.112457275,195.889602661,276.298136757,-11.9571067838,42.8977132376,9.87411967465,0.00900808362955,0.00207346473936,7.24046463824,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,7.62455440314,F,F,1.48e+22,1.8,0.3,8.0,8.58197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src6.html,0.9998,35.1022867624,42.8977132376,9.87411967465,35.1022867624,,,38.4342008477,0.604962177979,12.5657991523,19.395037822,-0.969007420698,0.338326384609,1336000.0,9781471.0,0.00900808362955,0.00207346473936,1486.6025641,-7334.19230769
xmm0051940101,fullrun,4762.35546875,4762.1353222,7,X182426.20-115915.1,xmm,pn,428.103271484,170.992584229,276.109155514,-11.987533692,48.7067591449,9.76070773397,0.0102279242083,0.0020496493849,9.32312870224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1813334849,F,F,1.39e+22,1.8,0.3,8.0,2.08765e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src7.html,0.9998,27.2932408551,48.7067591449,9.76070773397,27.2932408551,,,41.7175272219,3.79030873073,9.28247277813,16.2096912693,-0.833421710728,0.271329227406,1345600.0,9712412.0,0.0102279242083,0.0020496493849,-11687.0,-10252.1842105
xmm0051940101,fullrun,4762.35546875,4762.1353222,8,X182506.77-120431.8,xmm,pn,291.252319336,98.549369812,276.27820579,-12.0755038398,44.5941307908,9.76070773397,0.00936431406788,0.0020496493849,7.95742024322,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.5011936235,F,F,1.49e+22,1.8,0.3,8.0,2.20166e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0051940101_pi300-10000_pass1_cl_src8.html,0.9998,31.4058692092,44.5941307908,9.76070773397,31.4058692092,,,23.0189268499,23.2106614969,10.9810731501,17.7893385031,0.00414744439258,0.210209128257,1028401.0,4682607.0,0.00936431406788,0.0020496493849,536.578947368,-15886.4868421
xmm0051940101,fullrun,7755.92724609,7736.33641917,2,X182511.49-115725.3,xmm,mos1,275.311926437,196.07245977,276.297895494,-11.9570218949,20.3864,6.433428324,0.00263515529632,0.000831587858645,3.73988734326,0.999759423027,8.87094,5.98715990001,12.7873,4.26327,2.66930695749,6.91163938089,0.33536084255,335.024056155,31.4877358425,7.5998988577,F,F,1.48e+22,1.8,0.3,8.0,9.94823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940101_pi300-10000_pass1_cl_src2.html,0.9998,21.0026,16.5778034169,5.8733971724,6.42219658312,20.3864,21.0026,14.3288208902,2.41948332091,2.67117910979,3.58051667909,-0.711077218276,0.432180623625,392204.0,6900918.0,0.0021428493435,0.000759196194966,7391.13043478,1111.39130435
xmm0051940101,fullrun,7768.91064453,7752.5953362,2,X182530.58-113813.8,xmm,mos2,210.810544828,460.761275862,276.377436378,-11.6371718607,14.7966,5.94351747705,0.00190859372318,0.000766646401897,2.3308785671,0.988951969437,9.50709,4.6536390903,12.9609,2.26676,1.62011,3.97323398844,350.16291545,331.48791545,2.61291545042,13.3788072598,F,F,1.46e+22,1.8,0.3,8.0,1.65713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051940101_pi300-10000_pass1_cl_src2.html,0.9998,20.5288,15.3681689215,5.33012701892,2.63183107846,14.7966,20.5288,6.85388001422,8.7689822375,1.14611998578,1.2310177625,0.122583313635,0.345584050266,220304.0,5189865.0,0.00198232569289,0.00068752808418,-5745.0,-16089.1111111
xmm0051940101,fullrun,7755.92724609,7736.33641917,3,X182426.74-115920.4,xmm,mos1,426.269537931,169.577935632,276.11142532,-11.9889931454,12.0238,5.77685900815,0.00155419262027,0.000746714985179,2.20576744486,0.980659582637,3.97641,2.58569951793,6.87671,1.62099,0.859589,3.36639285313,145.985012326,121.677035959,175.902521701,13.171711803,F,F,1.39e+22,1.8,0.3,8.0,1.75358e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051940101_pi300-10000_pass1_cl_src3.html,0.9998,21.3483,10.2939914163,4.4278273002,0.706008583691,12.0238,21.3483,8.7982832618,1.49570815451,0.201716738197,0.504291845494,-0.709401709402,0.531699178967,75200.0,1491200.0,0.0013306028666,0.000572341617569,10353.3636364,-11876.8181818
