fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11125,fullrun,19795.7636719,19795.7629142,1,X173234.05-314528.6,chandra,ccd5,812.623373984,644.978481504,263.141893764,-31.7579421893,191.559,22.6091132068,0.0096767437665,0.00114211598145,10.7149548019,1.0,11.5523,9.211653125,15.119,11.5523,,,0.0,,,13.9080607413,F,F,1.15e+22,1.8,0.3,8.0,5.73139e-14,1.0,powerlaw,4.35664e+21,5.23088546255e+20,1.13940102806e+22,5.59444,2.91862439956,10.0,56.0796,54,,dsxf,fullrun_ccd5_acisf11125_pi14-548_pass1_cl_src1.html,0.9997,319.613,,,,191.559,319.613,,,,,,,,,,,2436.64285714,2441.74223602
acisf11125,fullrun,19795.8027344,19795.8034345,6,X173233.55-313123.8,chandra,ccd7,547.749337398,295.971930894,263.139792401,-31.5232876358,70.6414,9.1573576975,0.00356850525509,0.000462591045283,35.9203795988,1.0,0.440078,0.381224514893,0.511146359375,0.440078,,,0.0,,,0.242779940523,F,F,1.06e+22,1.8,0.3,8.0,4.30879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src6.html,0.9997,13.2158,,,,70.6414,13.2158,,,,,,,,,,,4140.71232877,2223.76712329
acisf11125,fullrun,19795.8027344,19795.8034345,2,X173227.07-313053.2,chandra,ccd7,716.09845122,358.157697154,263.112804354,-31.5147853845,57.5556,7.96951127736,0.00290746497122,0.000402585932154,29.2663933619,1.0,0.402062,0.341108583008,0.46498165625,0.402062,,,0.0,,,1.690807727,F,F,1.04e+22,1.8,0.3,8.0,3.50297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src2.html,0.9997,5.95751,,,,57.5556,5.95751,,,,,,,,,,,4222.28813559,2383.66101695
acisf11125,fullrun,19795.8027344,19795.8034345,1,X173247.17-313102.3,chandra,ccd7,193.696953252,339.714691057,263.196552908,-31.517298397,34.937,6.31181273486,0.00176486908581,0.000318846013429,17.7650825443,1.0,0.629924080342,0.525147469014,0.754103767842,0.629924080342,,,0.0,,,2.78994795789,F,F,1.08e+22,1.8,0.3,8.0,2.21909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src1.html,0.9997,4.90198,,,,34.937,4.90198,,,,,,,,,,,4135.91666667,1866.11111111
acisf11125,fullrun,19795.8027344,19795.8034345,3,X173227.14-312857.1,chandra,ccd7,714.398418699,594.266762195,263.11308726,-31.4825172169,26.8514,5.18183365229,0.00135642079701,0.000261764635461,13.6536433417,1.0,0.658894702532,0.561531527355,0.814919571673,0.658894702532,,,0.0,,,3.03767442331,F,F,1.03e+22,1.8,0.3,8.0,1.6798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.8514,0.0,,,,,,,,,,,4457.37037037,2343.51851852
acisf11125,fullrun,19795.6816406,19795.6818735,1,X173143.41-312723.9,chandra,ccd3,470.26171875,771.833496094,262.930876771,-31.4566433242,20.856180191,6.70848560333,0.00105357228313,0.000338886311511,17.4257973294,1.0,3.01440375174,,,2.67432923085,,,47.389415741,,,11.6300286244,F,F,9.64e+21,1.8,0.3,8.0,1.84917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11125_pi14-548_pass1_cl_src1.html,0.9997,24.143819809,,,,,,,,,,,,,,,,4796.43478261,3454.47826087
acisf11125,fullrun,19789.3222656,19789.3225015,2,X173237.55-313458.9,chandra,ccd6,582.840593496,886.814492276,263.156460251,-31.5830318144,21.5195,4.64157513135,0.0010874327014,0.000234550086379,19.4472129518,1.0,1.03228,0.65546359375,1.30478,1.03228,,,0.0,,,3.47636916703,F,F,1.1e+22,1.8,0.3,8.0,1.61365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src2.html,0.9997,0.0247197,,,,21.5195,0.0247197,,,,,,,,,,,3697.13636364,2176.77272727
acisf11125,fullrun,19795.6816406,19795.6818735,4,X173154.43-312921.5,chandra,ccd3,183.220214844,533.419921875,262.976805961,-31.4892939318,19.4718265533,5.00006866455,0.000983640085906,0.000252583820838,16.269139413,1.0,2.93888241469,,,1.68139021748,,,119.330947876,,,8.78745038225,A,F,9.87e+21,1.8,0.3,8.0,1.64016e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11125_pi14-548_pass1_cl_src4.html,0.9997,5.52817344666,,,,,,,,,,,,,,,,4520.625,3200.75
acisf11125,fullrun,19795.6816406,19795.6818735,3,X173141.71-312649.5,chandra,ccd3,514.5,841.643066406,262.923811765,-31.4470908929,19.4715023041,5.29161977768,0.000983623787761,0.000267311843345,16.2688684956,1.0,5.33369167217,,,2.68758951172,,,65.3604507446,,,12.180419904,A,F,9.6e+21,1.8,0.3,8.0,1.75094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11125_pi14-548_pass1_cl_src3.html,0.9997,8.52849674225,,,,,,,,,,,,,,,,4863.10714286,3488.10714286
acisf11125,fullrun,19795.8027344,19795.8034345,4,X173251.23-313230.2,chandra,ccd7,88.4731626016,161.02875813,263.213440345,-31.5417106713,15.168,3.89461166228,0.000766225066955,0.000196739786504,7.71276217282,0.999999994106,0.964891698455,0.810004770812,1.25590860471,0.964891698455,,,0.0,,,3.71530638413,F,F,1.1e+22,1.8,0.3,8.0,1.00057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.168,0.0,,,,,,,,,,,3942.5,1786.0
acisf11125,fullrun,19795.8027344,19795.8034345,5,X173237.81-312616.2,chandra,ccd7,437.060711382,921.244497967,263.15752553,-31.4378330218,19.4932,5.07139625744,0.000984714868325,0.000256185710805,9.91207908671,0.999999999995,2.64727,1.44496695312,5.29454,0.694371,0.41041615295,1.36109927063,324.734000193,311.080858947,343.912075139,5.34427205684,F,F,1.04e+22,1.8,0.3,8.0,1.25854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src5.html,0.9997,6.22586,,,,19.4932,6.22586,,,,,,,,,,,4744.26923077,2030.19230769
acisf11125,fullrun,19795.84375,19795.8439549,1,X173204.14-313901.7,chandra,ccd2,78.4091796875,388.454589844,263.017266508,-31.6504647843,14.0006895065,4.69053411484,0.000707253988367,0.000236945401412,11.8976188955,0.999999999998,3.51979588938,,,2.94259807105,,,160.688995361,,,9.84342581127,F,F,1.07e+22,1.8,0.3,8.0,1.32052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11125_pi14-548_pass1_cl_src1.html,0.9997,7.99931097031,,,,,,,,,,,,,,,,3315.96428571,3100.46428571
acisf11125,fullrun,19795.84375,19795.8439549,2,X173156.24-313513.8,chandra,ccd2,284.246582031,851.401367188,262.984328235,-31.5871591135,56.0983047485,8.4262638092,0.00283384253271,0.000425658217864,47.6716700469,1.0,3.88309596041,,,2.61481327474,,,57.5350036621,,,8.90015165744,F,F,1.03e+22,1.8,0.3,8.0,4.81678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11125_pi14-548_pass1_cl_src2.html,0.9997,14.9016942978,,,,,,,,,,,,,,,,3802.30985915,3245.12676056
acisf11125,fullrun,19795.8027344,19795.8034345,12,X173228.96-313152.0,chandra,ccd7,667.120188211,238.616664634,263.120652218,-31.531124267,13.3033,3.64736891471,0.000672027447968,0.000184249924722,6.76458260902,0.999999846764,0.417351010213,0.283913510213,0.427351010213,0.417351010213,,,0.0,,,1.18251240998,F,F,1.06e+22,1.8,0.3,8.0,8.21339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src12.html,0.9997,3.12962e-27,,,,13.3033,3.12962e-27,,,,,,,,,,,4097.42857143,2352.71428571
acisf11125,fullrun,19795.8027344,19795.8034345,8,X173229.86-313031.6,chandra,ccd7,643.564138211,402.06775813,263.124433657,-31.5087865587,12.6678,4.59056532466,0.00063992511902,0.00023189646677,6.44143780675,0.999999276996,0.43666534034,0.310147488778,0.55574096534,0.43666534034,,,0.0,,,1.41471503005,F,F,1.05e+22,1.8,0.3,8.0,7.73866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src8.html,0.9997,8.40549,,,,12.6678,8.40549,,,,,,,,,,,4258.42857143,2305.78571429
acisf11125,fullrun,19795.8027344,19795.8034345,9,X173231.05-312829.3,chandra,ccd7,612.882610976,650.743634146,263.129356958,-31.4748014862,12.0001,4.11052429746,0.000606194840809,0.000207646488124,6.10191965652,0.999996772561,0.545522,0.360023598755,0.785055875,0.545522,,,0.0,,,3.16439725271,F,F,1.04e+22,1.8,0.3,8.0,7.53358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src9.html,0.9997,4.89631,,,,12.0001,4.89631,,,,,,,,,,,4498.0,2237.61538462
acisf11125,fullrun,19789.3222656,19789.3225015,1,X173248.06-314012.5,chandra,ccd6,310.33402439,249.293313008,263.2002315,-31.6701474025,33.4482,5.78580285699,0.00169022116429,0.000292371082489,30.2272017591,1.0,4.9266421274,2.07878608248,6.67916892427,4.9266421274,,,0.0,,,9.15498565089,F,F,1.14e+22,1.8,0.3,8.0,2.92345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src1.html,0.9997,0.0273147,,,,33.4482,0.0273147,,,,,,,,,,,3025.40740741,2000.53703704
acisf11125,fullrun,19795.6816406,19795.6818735,2,X173146.28-313052.4,chandra,ccd3,394.853027344,348.206054688,262.94283401,-31.5145580436,11.6294116974,4.12318563461,0.000587472168263,0.000208287136047,9.71662928887,0.999999999537,2.66623797742,,,2.11000928904,,,50.5314178467,,,10.2638473456,F,F,9.84e+21,1.8,0.3,8.0,1.00589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11125_pi14-548_pass1_cl_src2.html,0.9997,5.37058830261,,,,,,,,,,,,,,,,4363.68421053,3432.89473684
acisf11125,fullrun,19795.8027344,19795.8034345,7,X173224.51-313110.9,chandra,ccd7,782.73725813,322.130006098,263.102119211,-31.5197062035,10.7429,3.79244907678,0.000542683236836,0.000191577557319,5.46264720111,0.999986411769,0.347195300885,0.24658800108,0.521218738385,0.347195300885,,,0.0,,,2.13099845929,F,F,1.04e+22,1.8,0.3,8.0,6.54367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src7.html,0.9997,3.63977,,,,10.7429,3.63977,,,,,,,,,,,4191.72727273,2446.27272727
acisf11125,fullrun,19789.3222656,19789.3225015,4,X173229.59-313521.3,chandra,ccd6,789.687335366,841.305073171,263.12327471,-31.5892505936,11.1073,3.74546525815,0.000561277280206,0.000189266928344,10.0376880699,0.999999999281,0.933994967339,0.574306433175,1.27503298492,0.933994967339,,,0.0,,,3.91279217399,F,F,1.08e+22,1.8,0.3,8.0,8.34199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src4.html,0.9997,2.92121,,,,11.1073,2.92121,,,,,,,,,,,3674.83333333,2386.0
acisf11125,fullrun,19795.8027344,19795.8034345,10,X173219.83-312922.0,chandra,ccd7,904.326276423,543.481408537,263.082645623,-31.4894471754,14.7801,4.24091971157,0.000746628974549,0.000214233566444,7.51551926361,0.999999969186,0.866397,0.552300933426,1.08254913184,0.866397,,,0.0,,,3.79699107681,F,F,1.02e+22,1.8,0.3,8.0,9.90628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src10.html,0.9997,3.2053,,,,14.7801,3.2053,,,,,,,,,,,4436.0,2543.94117647
acisf11125,fullrun,19789.3222656,19789.3225015,3,X173256.57-313723.4,chandra,ccd6,88.6667480469,592.416748047,263.235699625,-31.6231650764,10.8844022751,3.46412563324,0.000550013850443,0.000175050241523,9.83625497325,0.999999999281,1.34905879786,,,0.905044432763,,,78.5464096069,,,7.50119447092,F,F,1.14e+22,1.8,0.3,8.0,9.32682e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src3.html,0.9997,1.11559808254,,,,,,,,,,,,,,,,3337.0,1723.16666667
acisf11125,fullrun,19795.84375,19795.8439549,3,X173149.81-313319.1,chandra,ccd2,451.643066406,1084.28564453,262.957535307,-31.5552957606,9.95202064514,3.74173545837,0.000502732873429,0.000189016209333,8.45710840321,0.99999997094,2.19310293573,,,1.29165322101,,,50.5915985107,,,9.64501645545,A,F,1e+22,1.8,0.3,8.0,8.76954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11125_pi14-548_pass1_cl_src3.html,0.9997,4.04797887802,,,,,,,,,,,,,,,,4057.14285714,3379.64285714
acisf11125,fullrun,19795.84375,19795.8439549,4,X173200.40-313540.1,chandra,ccd2,176.088378906,797.970703125,263.001669556,-31.5944815794,13.0139417648,4.12316846848,0.000657407741528,0.000208284545806,11.0590924379,0.999999999972,2.22061164902,,,1.21625950848,,,115.764137268,,,8.30731663286,A,F,1.04e+22,1.8,0.3,8.0,1.13278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11125_pi14-548_pass1_cl_src4.html,0.9997,3.98605847359,,,,,,,,,,,,,,,,3732.11764706,3142.41176471
acisf11125,fullrun,19795.8027344,19795.8034345,11,X173236.24-312716.3,chandra,ccd7,477.318115234,798.681640625,263.150998409,-31.4545154564,9.82769870758,3.31664538383,0.0004964536638,0.000167542864801,4.99727734953,0.999946228294,0.81994838326,,,0.492000009399,,,20.7241325378,,,4.32163435723,A,T,1.04e+22,1.8,0.3,8.0,6.21331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src11.html,0.9997,1.172301054,,,,,,,,,,,,,,,,4629.09090909,2087.18181818
acisf11125,fullrun,19789.3222656,19789.3225015,6,X173230.04-313336.4,chandra,ccd6,777.399902344,1054.0,263.125171467,-31.5601142509,9.75687217712,3.16228365898,0.00049303722335,0.000159797476954,8.81730388589,0.999999923997,0.492000009399,,,0.492000009399,,,121.391944885,,,2.22934371448,F,F,1.07e+22,1.8,0.3,8.0,8.88497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src6.html,0.9997,0.243127673864,,,,,,,,,,,,,,,,3890.1,2346.4
acisf11125,fullrun,19795.8027344,19795.8034345,25,X173232.00-313315.4,chandra,ccd7,587.5,68.6999511719,263.13333591,-31.5542794671,9.53270053864,3.16228985786,0.000481551600387,0.000159745482961,4.84727400575,0.999946228294,0.492000009399,,,0.492000009399,,,3.95358133316,,,1.75503682223,F,F,1.07e+22,1.8,0.3,8.0,1.26129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src25.html,0.9997,0.467299610376,,,,,,,,,,,,,,,,3929.53333333,2292.46666667
acisf11125,fullrun,19795.8027344,19795.8034345,19,X173236.56-312925.9,chandra,ccd7,469.0,535.200195312,263.152334602,-31.4905245163,9.39827632904,3.16228890419,0.000474761065561,0.000159745424753,4.77892076479,0.999946228294,0.492000009399,,,0.492000009399,,,32.1794967651,,,2.19401025296,F,F,1.05e+22,1.8,0.3,8.0,5.81933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src19.html,0.9997,0.601723432541,,,,,,,,,,,,,,,,4365.5,2122.8
acisf11125,fullrun,19795.8027344,19795.8034345,24,X173223.94-312527.5,chandra,ccd7,797.227050781,1019.77294922,263.099760297,-31.4242927111,8.76904773712,3.31666636467,0.000442975084297,0.000167543912539,4.45896490497,0.99980076991,1.29592406746,,,0.70968877956,,,25.4131717682,,,6.50441437068,A,F,1.01e+22,1.8,0.3,8.0,5.90294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src24.html,0.9997,2.23095273972,,,,,,,,,,,,,,,,4892.72727273,2373.45454545
acisf11125,fullrun,19795.8027344,19795.8034345,20,X173235.70-312853.8,chandra,ccd7,491.388916016,600.388671875,263.148745794,-31.4816155797,8.41078186035,3.00001120567,0.000424877041951,0.00015154783614,4.27679062344,0.99980076991,0.492000009399,,,0.492000009399,,,155.993606567,,,2.69227015644,F,F,1.05e+22,1.8,0.3,8.0,5.49102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src20.html,0.9997,0.589217722416,,,,,,,,,,,,,,,,4439.5,2122.2
acisf11125,fullrun,19795.8027344,19795.8034345,18,X173226.07-312941.3,chandra,ccd7,741.833496094,503.833496094,263.108605975,-31.4948069923,8.26462459564,3.00001525879,0.000417493807618,0.000151548054419,4.20247125223,0.99980076991,0.564491730506,,,0.492000009399,,,165.127563477,,,2.57976835964,F,F,1.03e+22,1.8,0.3,8.0,5.14145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src18.html,0.9997,0.735375165939,,,,,,,,,,,,,,,,4369.33333333,2385.33333333
acisf11125,fullrun,19795.8027344,19795.8034345,15,X173232.22-313111.4,chandra,ccd7,581.875,320.75,263.134241321,-31.519832702,7.3553314209,2.8284406662,0.000371560134226,0.000142880831845,3.7401056139,0.999311841412,0.492000009399,,,0.492000009399,,,40.7346153259,,,0.591130050391,F,F,1.06e+22,1.8,0.3,8.0,4.70161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src15.html,0.9997,0.64466881752,,,,,,,,,,,,,,,,4161.125,2259.0
acisf11125,fullrun,19795.8027344,19795.8034345,21,X173242.62-313228.1,chandra,ccd7,311.5,164.875,263.177595826,-31.5411313003,7.32657623291,2.82844138145,0.000370107562048,0.000142880860949,3.72548391518,0.999311841412,0.492000009399,,,0.492000009399,,,80.6000595093,,,1.98074590509,F,F,1.09e+22,1.8,0.3,8.0,4.6284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src21.html,0.9997,0.673423945904,,,,,,,,,,,,,,,,3974.75,2005.125
acisf11125,fullrun,19795.8027344,19795.8034345,16,X173228.54-313100.9,chandra,ccd7,677.375,342.125,263.118931474,-31.5169094834,7.11449718475,2.82844495773,0.00035939423833,0.000142881050124,3.61764403779,0.997794826544,0.64265588033,,,0.492000009399,,,38.9315872192,,,1.35371190298,T,F,1.05e+22,1.8,0.3,8.0,4.32895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src16.html,0.9997,0.885502815247,,,,,,,,,,,,,,,,4201.125,2342.625
acisf11125,fullrun,19795.8027344,19795.8034345,17,X173234.55-313054.3,chandra,ccd7,521.214355469,355.5,263.143966431,-31.5150838392,6.46678638458,2.64576292038,0.000326674635289,0.000133652720251,3.28829017713,0.997794826544,0.492000009399,,,0.492000009399,,,130.934951782,,,0.669981848688,F,F,1.06e+22,1.8,0.3,8.0,3.95766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src17.html,0.9997,0.533213436604,,,,,,,,,,,,,,,,4195.42857143,2192.14285714
acisf11125,fullrun,19795.8027344,19795.8034345,13,X173235.67-313240.6,chandra,ccd7,492.071533203,139.357177734,263.148640136,-31.5446232464,6.41566562653,2.64576435089,0.000324092194205,0.000133652793011,3.26229583055,0.997794826544,0.496762820197,,,0.492000009399,,,62.8769454956,,,1.14061640755,F,F,1.07e+22,1.8,0.3,8.0,4.00616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src13.html,0.9997,0.584334611893,,,,,,,,,,,,,,,,3981.14285714,2191.57142857
acisf11125,fullrun,19795.8027344,19795.8034345,22,X173233.39-313212.2,chandra,ccd7,551.5,197.214355469,263.13911033,-31.5367161601,6.30668067932,2.64576673508,0.000318586768117,0.000133652909426,3.20687817639,0.997794826544,0.619823291698,,,0.492000009399,,,132.08682251,,,0.660916207961,T,F,1.07e+22,1.8,0.3,8.0,3.91195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src22.html,0.9997,0.693319201469,,,,,,,,,,,,,,,,4043.85714286,2248.0
acisf11125,fullrun,19795.8027344,19795.8034345,23,X173237.47-313150.8,chandra,ccd7,445.357177734,240.642822266,263.156129452,-31.5307803262,6.2529129982,2.64576816559,0.000315870653139,0.000133652996738,3.17953789837,0.997794826544,0.639126734069,,,0.492000009399,,,45.0,,,0.723194072549,T,F,1.07e+22,1.8,0.3,8.0,3.87631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src23.html,0.9997,0.747086882591,,,,,,,,,,,,,,,,4070.0,2130.57142857
acisf11125,fullrun,19789.3222656,19789.3225015,5,X173243.32-313706.2,chandra,ccd6,432.5,627.666748047,263.180513182,-31.618375537,5.59064626694,2.44950032234,0.000282508233795,0.000123778896523,5.05227763152,0.999716783696,0.516508960101,,,0.492000009399,,,72.9069366455,,,5.85165010085,F,F,1.12e+22,1.8,0.3,8.0,4.45462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src5.html,0.9997,0.409353792667,,,,,,,,,,,,,,,,3426.85714286,2064.71428571
acisf11125,fullrun,19789.3222656,19789.3225015,7,X173243.18-313356.2,chandra,ccd6,436.100097656,1013.69995117,263.179914614,-31.5656178992,4.74912691116,2.23607468605,0.000239984321524,0.00011299399921,4.29179499415,0.998340896512,0.492000009399,,,0.492000009399,,,58.9486351013,,,3.02368691157,F,F,1.1e+22,1.8,0.3,8.0,3.52771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11125_pi14-548_pass1_cl_src7.html,0.9997,0.250872939825,,,,,,,,,,,,,,,,3803.8,2024.2
acisf11125,fullrun,19795.8027344,19795.8034345,14,X173228.33-313126.6,chandra,ccd7,682.899902344,289.899902344,263.118043815,-31.5240467296,4.61463785172,2.23607754707,0.000233111946727,0.00011295715376,2.34649289715,0.982324161902,0.492000009399,,,0.492000009399,,,180.0,,,1.28501057415,F,T,1.05e+22,1.8,0.3,8.0,2.82148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11125_pi14-548_pass1_cl_src14.html,0.9997,0.385361969471,,,,,,,,,,,,,,,,4151.8,2361.6
