fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12335,fullrun,34593.7578125,34593.7573988,7,X044148.25+253430.5,chandra,ccd7,530.551256098,230.178221545,70.4510230147,25.5751437971,434.006,21.3891841827,0.0125458017982,0.000618296671891,199.22474832,1.0,0.443756140503,0.419326593384,0.472183249878,0.443756140503,,,0.0,,,0.280459399364,F,F,1.76e+21,1.8,0.3,8.0,6.50696e-14,1.0,powerlaw,4.52761e+21,2.64966615926e+21,6.71569295597e+21,3.24526,2.61145065418,4.0478022691,42.2137,34,,dsxf,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src7.html,0.9997,23.4912,,,,434.006,23.4912,,,,,,,,,,,4130.39140271,2217.5158371
acisf12335,fullrun,34593.7578125,34593.7573988,1,X044135.15+253432.2,chandra,ccd7,890.617569106,233.664851626,70.3964685105,25.575609204,52.9333,7.44831994479,0.00153014233617,0.000215308504871,24.2983354384,1.0,0.702513,0.550189221069,0.845876556641,0.702513,,,0.0,,,3.10439223894,F,F,1.76e+21,1.8,0.3,8.0,1.28924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src1.html,0.9997,2.54417,,,,52.9333,2.54417,,,,,,,,,,,4138.30357143,2579.41071429
acisf12335,fullrun,34584.7578125,34584.7575754,2,X044134.28+253123.3,chandra,ccd6,918.72150813,889.738890244,70.3928431282,25.5231378966,24.6273,4.96259004956,0.000712084936867,0.000143490582489,17.4663124189,1.0,1.59279,1.22404811738,2.31338487,0.708627,0.466942767928,0.936094486678,37.9143000333,24.8966883145,57.2893500333,4.36033024016,F,F,1.76e+21,1.8,0.3,8.0,8.06041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12335_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.6273,0.0,,,,,,,,,,,3751.47826087,2605.91304348
acisf12335,fullrun,34593.7578125,34593.7573988,6,X044143.98+253924.8,chandra,ccd7,647.356933594,827.833496094,70.4332358311,25.656890198,15.3305978775,4.58265113831,0.00044316079584,0.00013247046445,7.03730940067,0.999999965551,1.97983392683,,,1.24926428702,,,17.2422885895,,,5.26480040643,A,F,1.75e+21,1.8,0.3,8.0,3.72689e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src6.html,0.9997,5.6694021225,,,,,,,,,,,,,,,,4732.46153846,2328.07692308
acisf12335,fullrun,34593.7578125,34593.7573988,5,X044204.27+253840.3,chandra,ccd7,89.5500488281,737.549804688,70.5178013014,25.6445389258,14.5612821579,4.47220802307,0.000420922238845,0.000129277890665,6.68416513396,0.999999845623,1.56064816023,,,1.17890658151,,,19.3153419495,,,5.61127906235,F,F,1.75e+21,1.8,0.3,8.0,3.90416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src5.html,0.9997,5.43871736526,,,,,,,,,,,,,,,,4637.1,1771.2
acisf12335,fullrun,34584.7578125,34584.7575754,3,X044153.33+253215.4,chandra,ccd6,394.781069106,995.574713415,70.4721940487,25.5376135138,12.9364,3.59672072866,0.0003740489862,0.000103997228147,9.17482647208,0.999999996422,0.348056,0.258446625,0.533056,0.348056,,,0.0,,,2.24770164001,F,F,1.76e+21,1.8,0.3,8.0,3.95575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12335_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.9364,0.0,,,,,,,,,,,3858.0,2079.21428571
acisf12335,fullrun,34593.7578125,34593.7573988,3,X044147.44+253553.9,chandra,ccd7,552.652392276,399.688284553,70.4476732691,25.5983100731,14.7822,3.87202079023,0.000427309106961,0.000111928518489,6.78557456492,0.999999845623,0.447126,0.364823452148,0.611731095703,0.447126,,,0.0,,,1.66421908296,F,F,1.76e+21,1.8,0.3,8.0,3.42846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src3.html,0.9997,0.210345,,,,14.7822,0.210345,,,,,,,,,,,4301.21428571,2239.42857143
acisf12335,fullrun,34593.7578125,34593.7573988,4,X044140.94+253258.1,chandra,ccd7,731.419550813,42.3634593496,70.4205961929,25.549472087,14.2173,3.79428741663,0.000410978161166,0.000109681111422,6.52626464679,0.999999340212,0.875371509118,0.74693782299,1.2356895765,0.875371509118,,,0.0,,,2.20891703801,T,F,1.76e+21,1.8,0.3,8.0,3.38273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src4.html,0.9997,0.179317,,,,14.2173,0.179317,,,,,,,,,,,3947.42857143,2418.71428571
acisf12335,fullrun,34593.7578125,34593.7573988,2,X044140.14+253526.5,chandra,ccd7,753.344869919,343.930563008,70.4172624319,25.5906854659,10.8014,3.82357947479,0.000312236327857,0.000110528303227,4.95824066144,0.999962150108,0.356549,0.259668023438,0.54733,0.356549,,,0.0,,,2.29249256164,F,F,1.75e+21,1.8,0.3,8.0,2.51186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src2.html,0.9997,3.81836,,,,10.8014,3.81836,,,,,,,,,,,4245.18181818,2436.45454545
acisf12335,fullrun,34593.7578125,34593.7573988,11,X044153.41+253425.4,chandra,ccd7,388.54250813,219.787867886,70.4725387949,25.5737225983,13.3281,3.78638878088,0.000385273926077,0.00010945272554,6.11808907732,0.999999340212,0.478768,0.162607376634,0.394638626634,0.265604,0.0215033825,0.24678092,117.048546566,96.3322379721,148.948546566,1.03419761958,F,F,1.76e+21,1.8,0.3,8.0,3.10509e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src11.html,0.9997,1.00864,,,,13.3281,1.00864,,,,,,,,,,,4122.3,2075.9
acisf12335,fullrun,34593.7578125,34593.7573988,10,X044145.55+253333.7,chandra,ccd7,604.25,114.25,70.4397828623,25.5593679746,9.64239406586,3.31664919853,0.000278732186416,9.58742093644e-05,4.4262142251,0.999869462735,0.492000009399,,,0.492000009399,,,71.5650482178,,,1.0267901564,F,F,1.76e+21,1.8,0.3,8.0,2.25579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src10.html,0.9997,1.35760593414,,,,,,,,,,,,,,,,4017.66666667,2297.88888889
acisf12335,fullrun,34593.7578125,34593.7573988,9,X044148.07+253624.6,chandra,ccd7,534.785644531,461.5,70.4503047968,25.6068260872,5.8969078064,2.64577627182,0.000170461615198,7.64813230489e-05,2.70689800048,0.990358776282,0.592802789092,,,0.492000009399,,,146.59928894,,,2.15172854537,F,F,1.75e+21,1.8,0.3,8.0,1.37371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src9.html,0.9997,1.10309231281,,,,,,,,,,,,,,,,4360.0,2227.42857143
acisf12335,fullrun,34593.7578125,34593.7573988,8,X044200.63+253330.7,chandra,ccd7,189.5,108.166748047,70.5026137558,25.5585291096,5.33595895767,2.44950556755,0.000154246285092,7.08077350282e-05,2.4494018064,0.990358776282,0.492000009399,,,0.492000009399,,,40.2688407898,,,2.75751260679,F,F,1.76e+21,1.8,0.3,8.0,1.29969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12335_pi14-548_pass1_cl_src8.html,0.9997,0.664041161537,,,,,,,,,,,,,,,,4001.66666667,1876.0
