fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085290301,fullrun,15891.3652344,15891.32656,4,X191918.49-051606.7,xmm,mos2,208.031824368,290.362236782,289.827035958,-5.26852489102,31.642,11.7725103525,0.00199114636419,0.000740812565128,3.58685580655,0.99966193224,5.27142,3.514074375,7.6145475,5.27142,,,0.0,,,6.58550241442,F,F,8.591073,1.8,0.3,8.0,4.61242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085290301_pi300-10000_pass1_cl_src4.html,0.9998,106.95,,,,31.642,106.95,,,,,,,,,,,9012.68085106,-2741.4893617
xmm0085290301,fullrun,15891.4023438,15891.2779632,1,X191818.02-052358.7,xmm,mos1,415.63257931,181.839347126,289.575091267,-5.3996495064,54.618,11.0804106422,0.00343697675878,0.000697263060804,6.35100107633,0.999999995605,7.49064,5.7052415625,9.77595,7.49064,,,0.0,,,11.9961777334,F,F,8.425677,1.8,0.3,8.0,8.05176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src1.html,0.9998,68.1575,,,,54.618,68.1575,,,,,,,,,,,-11047.2266667,9288.50666667
xmm0085290301,fullrun,15891.4023438,15891.2779632,2,X191845.88-050452.9,xmm,mos1,320.010894775,445.358337402,289.691156854,-5.0813542523,41.2937965393,8.54838180542,0.00508247409016,0.00105214177165,4.80165781,0.999996226638,10.8749996871,,,10.8749996871,,,0.0,,,10.7660399127,F,F,8.386114,1.8,0.3,8.0,9.18618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src2.html,0.9998,6.95255088806,,,,,,,,,,,,,,,,11431.6309524,-130.988095238
xmm0085290301,fullrun,15891.3652344,15891.32656,1,X191818.07-052400.2,xmm,mos2,415.472114943,181.498103448,289.575285926,-5.40006187025,46.9257,10.7895319639,0.0029529145231,0.000678957706196,5.31937676258,0.999999469588,10.2518,6.8944420274,13.8309,3.06761,2.23120331194,4.71494710267,338.723914902,329.474304902,347.973524902,11.9580310217,F,F,8.427082,1.8,0.3,8.0,8.74553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085290301_pi300-10000_pass1_cl_src1.html,0.9998,69.4883,,,,46.9257,69.4883,,,,,,,,,,,-9508.7755102,-11251.0204082
xmm0085290301,fullrun,15891.3652344,15891.32656,2,X191850.53-052501.0,xmm,mos2,304.04208374,167.755569458,289.710524871,-5.4169327089,58.9417037964,10.2959880829,0.00370903965311,0.000647898272492,6.68148007428,0.999999999132,10.8749996871,,,10.8749996871,,,0.0,,,9.48309814242,F,F,8.554111,1.8,0.3,8.0,9.47753e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085290301_pi300-10000_pass1_cl_src2.html,0.9998,5.82352590561,,,,,,,,,,,,,,,,116.48,-12950.48
xmm0085290301,fullrun,15891.3652344,15891.32656,7,X191909.16-050249.8,xmm,mos2,240.02636092,473.571422989,289.788186773,-5.0471538793,57.5736,11.4733691652,0.00362295927031,0.000721989751876,6.52639534366,0.999999998458,12.6849,8.99157090912,18.2466191016,12.6849,,,0.0,,,13.2748003457,F,F,8.456051,1.8,0.3,8.0,1.11713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085290301_pi300-10000_pass1_cl_src7.html,0.9998,74.0646,,,,57.5736,74.0646,,,,,,,,,,,7024.56730769,13314.2403846
xmm0085290301,fullrun,15891.3652344,15891.32656,5,X191804.62-051857.9,xmm,mos2,461.652709961,251.005386353,289.519257193,-5.31607311031,34.9627914429,8.16583442688,0.00220011250935,0.000513853549172,3.96329219077,0.999892446983,10.8749996871,,,10.8749996871,,,0.0,,,12.3226921751,F,F,8.33867,1.8,0.3,8.0,4.81269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085290301_pi300-10000_pass1_cl_src5.html,0.9998,5.39736557007,,,,,,,,,,,,,,,,-13142.6764706,-4992.88235294
xmm0085290301,fullrun,15891.4023438,15891.2779632,3,X191803.46-050908.3,xmm,mos1,465.698088042,386.519860637,289.514407166,-5.15231201705,23.32,9.85023349977,0.00146746896399,0.000619850426628,2.71165815482,0.995694652249,11.5814453276,,,4.29317673535,,,106.758976477,,,13.7294448492,A,F,8.260361,1.8,0.3,8.0,3.94261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src3.html,0.9998,73.7071,,,,23.32,73.7071,,,,,,,,,,,6951.5,12779.3611111
xmm0085290301,fullrun,15891.4023438,15891.2779632,4,X191918.72-051606.6,xmm,mos1,207.232022989,290.392735632,289.828006479,-5.2684878819,34.5248,10.4539561889,0.0021725644315,0.000657842866129,4.01455640924,0.999918595817,5.98021,4.33621585937,8.39896,5.98021,,,0.0,,,6.6331442155,F,F,8.591754,1.8,0.3,8.0,4.38763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src4.html,0.9998,74.7604,,,,34.5248,74.7604,,,,,,,,,,,-2486.40384615,-9251.44230769
xmm0085290301,fullrun,15891.4023438,15891.2779632,5,X191804.64-051904.3,xmm,mos1,461.587544828,249.525310345,289.519341502,-5.31784752549,49.6783,10.3018590555,0.00312613490717,0.000648270999657,5.77661094822,0.999999930953,7.9258,6.07195128174,10.2074599609,7.9258,,,0.0,,,12.3304516067,F,F,8.3399,1.8,0.3,8.0,6.6079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src5.html,0.9998,56.45,,,,49.6783,56.45,,,,,,,,,,,-4965.79032258,13001.5483871
xmm0085290301,fullrun,15891.4023438,15891.2779632,6,X191849.41-052317.6,xmm,mos1,307.873412414,191.310262069,289.705880141,-5.38822198047,19.0188,10.5930920887,0.00119680579808,0.000666596947829,2.21151304095,0.981820828037,3.78572,1.4851628125,6.8602,3.78572,,,0.0,,,7.78593505602,F,F,8.537316,1.8,0.3,8.0,2.99287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src6.html,0.9998,93.1948,,,,19.0188,93.1948,,,,,,,,,,,-10690.72,-109.32
xmm0085290301,fullrun,15891.4023438,15891.2779632,7,X191850.38-052502.3,xmm,mos1,304.531788506,167.231813793,289.709935489,-5.41731664561,64.5939,11.919488244,0.00406474164211,0.000750065257218,7.51100238793,0.99999999999,10.3272,6.75681436546,13.8919062405,4.62506,3.41308481112,6.24230543612,24.4621572588,12.5184072588,53.8621572588,9.49028878621,F,F,8.554088,1.8,0.3,8.0,9.60874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085290301_pi300-10000_pass1_cl_src7.html,0.9998,77.4803,,,,64.5939,77.4803,,,,,,,,,,,-12781.7283951,-286.234567901
