fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108060601,fullrun,59532.1132812,44920.7451608,1,X033208.62-274735.3,xmm,pn,378.495321839,325.231997701,53.0358974073,-27.7931349493,1507.9,45.7427371284,0.0335680609713,0.00101830027782,77.9118343613,1.0,5.89088967295,5.75343357578,6.08213293857,5.89088967295,,,0.0,,,6.13740786967,F,T,4.505989,1.8,0.3,8.0,1.05814e-13,1.0,powerlaw,4.45889e+20,1.60318042643e+20,7.68665785842e+20,2.04065,1.8729952437,2.22947097248,156.393,165,,dsxf,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src1.html,0.9997,584.498,,,,1507.9,584.498,,,,,,,,,,,3735.58906099,-4112.55130687
xmm0108060601,fullrun,59532.1132812,44920.7451608,2,X033226.81-274105.4,xmm,pn,322.999633789,415.108001709,53.1117271628,-27.6848417573,1430.53222656,48.9295730591,0.0240295892035,0.000821902169471,73.9143112172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64408912572,F,T,4.423019,1.8,0.3,8.0,9.61453e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src2.html,0.9997,116.548110962,,,,,,,,,,,,,,,,-4497.27188082,-8417.00893855
xmm0108060601,fullrun,64584.7148438,56455.3620104,1,X033208.58-274736.2,xmm,mos2,378.61356195,325.025961557,53.0357356721,-27.7933837674,557.251,30.9277221922,0.00987064401093,0.000547825909381,36.8746478383,1.0,5.10625753862,,,4.18640042678,,,62.039464124,,,6.14991332901,F,T,4.506216,1.8,0.3,8.0,1.53268e-13,1.0,powerlaw,6.58558e+20,8.36707653015e+19,1.36705969441e+21,2.2918,1.96689953194,2.69344559084,43.6884,47,,dsxf,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src1.html,0.9997,399.273,,,,557.251,399.273,,,,,,,,,,,-3537.54300169,3995.28161889
xmm0108060601,fullrun,64584.7148438,56455.3620104,2,X033226.88-274105.8,xmm,mos2,322.817437241,414.801108046,53.1119813738,-27.684944946,250.088,26.3042582104,0.00442983486184,0.000465930072756,16.5489284516,1.0,6.13154,5.19717126209,6.83084844959,3.50807,2.95940037663,4.17347857975,0.0307333,350.569927544,10.672961968,8.62560656749,F,T,4.423072,1.8,0.3,8.0,1.32938e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src2.html,0.9997,441.826,,,,250.088,441.826,,,,,,,,,,,4688.52631579,8108.67434211
xmm0108060601,fullrun,59532.1132812,44920.7451608,3,X033226.40-274036.7,xmm,pn,324.267714943,421.492126437,53.1100050502,-27.6768595426,298.727,37.9707387339,0.00665009375018,0.000845283393681,15.4349549329,1.0,4.19297,3.7498604375,4.622652,4.19297,,,0.0,,,9.09969083577,F,F,4.423576,1.8,0.3,8.0,4.72868e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src3.html,0.9997,1143.05,,,,298.727,1143.05,,,,,,,,,,,-4655.83972912,-8853.92099323
xmm0108060601,fullrun,64610.8632812,56392.4216633,2,X033226.76-274107.9,xmm,mos1,323.18197931,414.321402299,53.1114837715,-27.6855244672,198.904,27.4274497539,0.00352713205185,0.000486366473914,12.4908558179,1.0,5.73007,4.56863759855,6.65922123136,5.73007,,,0.0,,,8.62140280533,F,T,4.423316,1.8,0.3,8.0,5.99052e-14,1.0,powerlaw,648839000000.0,0.0,4.55072220764e+20,2.13823,1.89108303277,2.40386109746,17.0322,29,,dscxf,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src2.html,0.9997,553.361,,,,198.904,553.361,,,,,,,,,,,8341.664,-4780.44533333
xmm0108060601,fullrun,64610.8632812,56392.4216633,1,X033208.55-274733.6,xmm,mos1,378.688934326,328.541107178,53.0356276792,-27.7926729503,371.542022705,39.3668899536,0.0103548048064,0.00109714770224,23.3322499091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21417674131,F,T,4.505798,1.8,0.3,8.0,1.1709e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src1.html,0.9997,58.5113639832,,,,,,,,,,,,,,,,4315.48653199,3334.92592593
xmm0108060601,fullrun,64610.8632812,56392.4216633,6,X033226.62-274058.4,xmm,mos1,323.590763218,416.495291954,53.1109267938,-27.6828975646,566.64,36.599494532,0.010048154551,0.000649014149277,35.584093536,1.0,13.1184,11.9572064648,14.494629375,13.1184,,,0.0,,,9.08195934638,F,T,4.424191,1.8,0.3,8.0,1.59461e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src6.html,0.9997,772.883,,,,566.64,772.883,,,,,,,,,,,8511.41489362,-4829.89125296
xmm0108060601,fullrun,59532.1132812,44920.7451608,4,X033301.73-275830.6,xmm,pn,216.597747126,174.581517241,53.2572222377,-27.975168317,186.756,22.6870227223,0.00415745536181,0.000505045536744,9.64951425027,1.0,11.7812,9.37915026921,13.8586282477,5.8992,4.85721457434,6.90995329504,90.007,90.0,104.272040959,10.6041122342,F,T,4.338575,1.8,0.3,8.0,3.03501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src4.html,0.9997,327.945,,,,186.756,327.945,,,,,,,,,,,-1698.42690058,14150.3684211
xmm0108060601,fullrun,64584.7148438,56455.3620104,8,X033226.58-274004.4,xmm,mos2,323.731521839,428.907287356,53.1107394612,-27.6678998054,496.702,22.293860859,0.00879813169773,0.000394893364408,32.8679739122,1.0,21.321,21.3209516388,21.3210241924,21.321,,,0.0,,,9.13175493056,T,T,4.423467,1.8,0.3,8.0,1.60148e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src8.html,0.9997,0.314232,,,,496.702,0.314232,,,,,,,,,,,5020.80212766,8816.2712766
xmm0108060601,fullrun,64584.7148438,56455.3620104,17,X033229.87-274530.9,xmm,mos2,313.648832184,353.872257471,53.1244783197,-27.7585694908,128.511,23.0031736941,0.00227632396538,0.000407456759029,8.5038840098,1.0,4.67214,3.976749375,5.63964,4.67214,,,0.0,,,4.17920370755,F,T,4.423194,1.8,0.3,8.0,3.64618e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src17.html,0.9997,400.635,,,,128.511,400.635,,,,,,,,,,,2598.07954545,3167.8125
xmm0108060601,fullrun,59532.1132812,44920.7451608,5,X033331.99-275407.7,xmm,pn,124.320426941,234.886764526,53.3833105161,-27.9021447604,261.953582764,23.5568885803,0.00440020634789,0.000395700526689,13.5349055976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4379685803,F,T,4.217999,1.8,0.3,8.0,3.80852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src5.html,0.9997,82.1859741211,,,,,,,,,,,,,,,,-11155.1681159,13958.6811594
xmm0108060601,fullrun,59532.1132812,44920.7451608,6,X033211.74-273726.2,xmm,pn,369.087768736,465.256432184,53.0488973753,-27.6239493404,201.148,23.4201409048,0.00447783671477,0.000521365197807,10.3931359229,1.0,7.10543,6.17851122488,8.27484611257,3.73904,3.25133,4.41940868518,355.447455735,345.850969134,3.52870761031,13.1534878761,F,T,4.469757,1.8,0.3,8.0,4.56587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src6.html,0.9997,347.355,,,,201.148,347.355,,,,,,,,,,,-3297.15481172,-14127.5857741
xmm0108060601,fullrun,64610.8632812,56392.4216633,8,X033229.85-274529.7,xmm,mos1,313.725524902,354.070068359,53.1243680204,-27.7582449886,224.196716309,21.0163516998,0.00416281307116,0.000390224915463,14.079198298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18294847003,F,T,4.423023,1.8,0.3,8.0,4.69667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src8.html,0.9997,55.22315979,,,,,,,,,,,,,,,,3418.96164384,-2784.73972603
xmm0108060601,fullrun,64610.8632812,56392.4216633,11,X033247.70-274149.0,xmm,mos1,259.221557617,404.63104248,53.1987613482,-27.6969374795,122.424797058,17.1010627747,0.00372733920813,0.00052065809723,7.68808313857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20726129584,F,T,4.348679,1.8,0.3,8.0,6.63739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src11.html,0.9997,52.7847175598,,,,,,,,,,,,,,,,4712.15748031,-9069.42519685
xmm0108060601,fullrun,59532.1132812,44920.7451608,7,X033320.97-273910.8,xmm,pn,157.587188721,441.138061523,53.3373841397,-27.6530009011,214.832824707,23.446844101,0.00360868803182,0.000393852037306,11.1002184853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5366135521,F,T,4.220649,1.8,0.3,8.0,3.66846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src7.html,0.9997,89.9505081177,,,,,,,,,,,,,,,,-17880.1577287,-2867.26182965
xmm0108060601,fullrun,64584.7148438,56455.3620104,21,X033307.34-275126.8,xmm,mos2,199.417829885,271.993455172,53.2805807955,-27.8574418434,53.1934,17.181513321,0.000942219904589,0.000304337828415,3.51993606529,0.999665002445,4.74873,3.21123,7.82373,4.74873,,,0.0,,,7.42815269437,F,T,4.301135,1.8,0.3,8.0,2.524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src21.html,0.9997,242.011,,,,53.1934,242.011,,,,,,,,,,,7331.29885057,-8110.0
xmm0108060601,fullrun,64584.7148438,56455.3620104,14,X033210.95-274418.1,xmm,mos2,371.410494253,370.568114943,53.0456248817,-27.7383612333,77.9644,15.9530059863,0.00138099152721,0.000282577254499,5.15909310871,0.99999956948,9.4848,5.99417313258,12.7222,5.63915,4.00579356784,7.68899032077,29.0153504173,349.635763503,60.5190199485,7.47920023506,F,F,4.489581,1.8,0.3,8.0,2.35399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src14.html,0.9997,176.534,,,,77.9644,176.534,,,,,,,,,,,-951.816,7095.056
xmm0108060601,fullrun,64584.7148438,56455.3620104,11,X033247.76-274236.2,xmm,mos2,259.061276782,394.004324138,53.1989921963,-27.7100678639,68.493,18.0558300834,0.00121322349812,0.000319824760709,4.53234763937,0.999992144782,5.86386,4.544185,8.27698,5.86386,,,0.0,,,7.47701467266,F,T,4.350767,1.8,0.3,8.0,2.70955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src11.html,0.9997,257.52,,,,68.493,257.52,,,,,,,,,,,8472.30172414,3659.74137931
xmm0108060601,fullrun,64584.7148438,56455.3620104,29,X033301.83-275819.6,xmm,mos2,216.299484253,176.92124939,53.2576216153,-27.9721108138,197.744506836,20.0437469482,0.00306178493339,0.000310348152759,13.0852327794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6336897613,F,T,4.338098,1.8,0.3,8.0,6.59226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src29.html,0.9997,47.0180282593,,,,,,,,,,,,,,,,1723.16014235,-14336.3843416
xmm0108060601,fullrun,64584.7148438,56455.3620104,30,X033231.95-280311.0,xmm,mos2,307.285835797,110.149176743,53.1331339893,-28.0530679928,125.439,18.1020993258,0.00222191364407,0.000320644309013,8.30060233213,1.0,10.0679,,,3.5010817616,,,9.20950809469,,,13.6558336217,A,T,4.458318,1.8,0.3,8.0,8.0214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src30.html,0.9997,202.247,,,,125.439,202.247,,,,,,,,,,,-8043.17931034,-15170.6137931
xmm0108060601,fullrun,64584.7148438,56455.3620104,26,X033300.69-275522.6,xmm,mos2,219.733864368,217.804450575,53.2528795457,-27.9229443562,55.9287,16.5214920634,0.00099067040368,0.000292646766541,3.70093748877,0.999832270426,5.15318,3.68796382812,6.38704625,5.15318,,,0.0,,,8.18633813158,F,T,4.334919,1.8,0.3,8.0,2.3559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src26.html,0.9997,217.031,,,,55.9287,217.031,,,,,,,,,,,3356.70114943,-11196.3563218
xmm0108060601,fullrun,59532.1132812,44920.7451608,8,X033216.18-273932.0,xmm,pn,355.499450684,436.629364014,53.0673981829,-27.6588892168,168.624984741,22.3663749695,0.00283250460041,0.000375702687788,8.71270102814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8394997614,F,T,4.457883,1.8,0.3,8.0,1.4763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src8.html,0.9997,111.062416077,,,,,,,,,,,,,,,,-3116.16044776,-11365.3731343
xmm0108060601,fullrun,59532.1132812,44920.7451608,9,X033200.11-274323.4,xmm,pn,404.499938965,383.905578613,53.0004649893,-27.7231746742,170.591629028,21.5266265869,0.00286553961594,0.000361596882765,8.81431576648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87553073347,F,T,4.526182,1.8,0.3,8.0,1.4686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src9.html,0.9997,108.907989502,,,,,,,,,,,,,,,,2875.0472103,-9605.56223176
xmm0108060601,fullrun,59532.1132812,44920.7451608,10,X033259.87-274747.9,xmm,pn,222.142796092,322.338747126,53.2494638814,-27.7966349053,129.076,20.7475058742,0.00287341799829,0.000461869416457,6.66924062074,0.99999999988,4.71983,3.89723917225,5.56851966054,3.31877,2.76555230696,3.92846428938,117.177869116,92.768574039,136.255681616,5.75509624024,F,F,4.320355,1.8,0.3,8.0,2.52514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src10.html,0.9997,301.383,,,,129.076,301.383,,,,,,,,,,,-7828.34437086,3116.96688742
xmm0108060601,fullrun,59532.1132812,44920.7451608,11,X033228.66-273537.4,xmm,pn,317.377283593,490.294244842,53.1194264028,-27.5937266465,160.802,22.995369099,0.00357967691536,0.000511909005634,8.30849445518,1.0,9.22897135247,,,5.5445403169,,,-0.0,,,13.9749883757,A,T,4.403045,1.8,0.3,8.0,3.10364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src11.html,0.9997,367.985,,,,160.802,367.985,,,,,,,,,,,-8284.15019763,-13671.1185771
xmm0108060601,fullrun,64610.8632812,56392.4216633,7,X033301.54-275821.8,xmm,mos1,217.176361084,176.705505371,53.2564225403,-27.9727316356,179.638839722,19.1696510315,0.00278031944783,0.000296693931298,11.2810342993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.611224588,F,T,4.339236,1.8,0.3,8.0,6.38791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src7.html,0.9997,45.4496154785,,,,,,,,,,,,,,,,-14131.1515152,-1903.37878788
xmm0108060601,fullrun,64610.8632812,56392.4216633,9,X033211.42-273726.0,xmm,mos1,370.043151855,465.083221436,53.0475887868,-27.6238865354,174.604248047,18.6734828949,0.00270239769568,0.000289014601362,10.964869925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1500117392,F,T,4.469893,1.8,0.3,8.0,6.4339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src9.html,0.9997,45.1469802856,,,,,,,,,,,,,,,,14202.397541,-3638.06967213
xmm0108060601,fullrun,64584.7148438,56455.3620104,7,X033237.99-273945.4,xmm,mos2,288.881921292,433.275776843,53.158285371,-27.6626249075,92.233,18.201868036,0.00163373388276,0.00032241181074,6.10328091662,0.999999995626,6.36526448074,,,4.19888645035,,,346.047344194,,,9.78540986397,A,T,4.378617,1.8,0.3,8.0,4.66566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src7.html,0.9997,239.075,,,,92.233,239.075,,,,,,,,,,,8043.84732824,7921.03816794
xmm0108060601,fullrun,64610.8632812,56392.4216633,17,X033259.72-274748.0,xmm,mos1,222.61142069,322.306664368,53.2488237966,-27.7966741401,89.1759,17.7761610029,0.00158134497221,0.00031522241802,5.60010512275,0.99999994462,7.98395,3.87384257813,10.61441875,7.98395,,,0.0,,,5.78018940818,F,T,4.319538,1.8,0.3,8.0,2.73381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src17.html,0.9997,226.816,,,,89.1759,226.816,,,,,,,,,,,-3064.44751381,-8072.93922652
xmm0108060601,fullrun,64584.7148438,56455.3620104,23,X033237.57-275212.9,xmm,mos2,290.175188276,261.452733333,53.1565425635,-27.8702441328,81.8023,17.7486422016,0.00144897358307,0.000314383748201,5.4130562437,0.999999876604,3.57541,3.05791,4.49541,3.57541,,,0.0,,,2.7578907951,F,T,4.411447,1.8,0.3,8.0,1.98185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src23.html,0.9997,233.212,,,,81.8023,233.212,,,,,,,,,,,127.102040816,-4742.45918367
xmm0108060601,fullrun,64610.8632812,56392.4216633,5,X033237.87-273945.7,xmm,mos1,289.228240967,432.941009521,53.1578072782,-27.6626898646,163.036102295,18.6845703125,0.00252335434036,0.000289186204356,10.2384087142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77438402195,F,T,4.379318,1.8,0.3,8.0,4.93427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src5.html,0.9997,51.2681732178,,,,,,,,,,,,,,,,8133.01003344,-8124.1638796
xmm0108060601,fullrun,64584.7148438,56455.3620104,19,X033259.81-274751.1,xmm,mos2,222.345422989,321.598418391,53.2491879463,-27.7975296714,74.1915,16.7091442031,0.00131416248836,0.000295970974092,4.90943118109,0.999998571273,6.09153,4.87890304687,8.21778,6.09153,,,0.0,,,5.77767293811,F,F,4.319605,1.8,0.3,8.0,2.34584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src19.html,0.9997,205.004,,,,74.1915,205.004,,,,,,,,,,,7887.84347826,-3378.3826087
xmm0108060601,fullrun,64584.7148438,56455.3620104,6,X033216.22-273931.1,xmm,mos2,355.374178851,436.566942529,53.0675749528,-27.6586270739,91.9018,19.0828404594,0.00162786744249,0.000338016607881,6.08136461075,0.999999995626,7.72052,5.73339161371,10.3552783325,2.96189,,,28.1278696221,16.6925821221,39.5631571221,10.8379769256,A,T,4.458264,1.8,0.3,8.0,4.92911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src6.html,0.9997,272.253,,,,91.9018,272.253,,,,,,,,,,,3257.67592593,11212.4537037
xmm0108060601,fullrun,64584.7148438,56455.3620104,27,X033238.72-275701.6,xmm,mos2,286.668266667,195.087156322,53.1613480067,-27.9504351959,67.0101,17.3344195172,0.00118695722468,0.000307046467348,4.4342205561,0.999989680121,5.71504783471,4.22435579369,7.35994939721,5.71504783471,,,0.0,,,7.53753217093,F,F,4.419034,1.8,0.3,8.0,2.30892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src27.html,0.9997,233.472,,,,67.0101,233.472,,,,,,,,,,,-2644.65217391,-9827.06956522
xmm0108060601,fullrun,64584.7148438,56455.3620104,24,X033147.19-275316.7,xmm,mos2,443.737924138,246.654034483,52.9466089328,-27.88798397,43.3614,15.5556549203,0.000768065955929,0.000275539280708,2.8693288209,0.997291061565,5.2732,3.64898125,7.5832,5.2732,,,0.0,,,11.19096156,F,F,4.597855,1.8,0.3,8.0,1.71015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src24.html,0.9997,198.617,,,,43.3614,198.617,,,,,,,,,,,-11939.28,1163.65333333
xmm0108060601,fullrun,64610.8632812,56392.4216633,24,X033238.71-275701.2,xmm,mos1,286.702154023,195.17262069,53.1613016548,-27.9503319322,42.988,15.5651212652,0.000762300312455,0.000276014162181,2.69957823825,0.995790737169,4.08491,3.12843452539,5.158847375,4.08491,,,0.0,,,7.52843188645,F,F,4.419371,1.8,0.3,8.0,1.71077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src24.html,0.9997,199.285,,,,42.988,199.285,,,,,,,,,,,-9613.66666667,2422.28333333
xmm0108060601,fullrun,64584.7148438,56455.3620104,15,X033230.03-274505.0,xmm,mos2,313.175994873,359.677764893,53.1251196553,-27.7514027573,118.328010559,17.0085792542,0.00226735626347,0.000325911911204,7.83005094431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56675442336,F,T,4.421339,1.8,0.3,8.0,2.89602e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src15.html,0.9997,62.5193519592,,,,,,,,,,,,,,,,2798.88321168,3441.59124088
xmm0108060601,fullrun,64610.8632812,56392.4216633,15,X033210.63-274418.4,xmm,mos1,372.380462646,370.616668701,53.0442948594,-27.7384439332,100.615463257,15.1257953644,0.00224988441914,0.000338231213391,6.31849155671,0.999999998918,10.8749996871,,,10.8749996871,,,0.0,,,7.49160695013,F,T,4.490117,1.8,0.3,8.0,2.89726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src15.html,0.9997,56.4053611755,,,,,,,,,,,,,,,,7288.05777778,851.413333333
xmm0108060601,fullrun,64584.7148438,56455.3620104,16,X033303.56-274519.3,xmm,mos2,210.86177063,355.828948975,53.2648222399,-27.7553723934,73.6624984741,14.4204921722,0.00221669767052,0.000433950393926,4.87442586935,0.999998571273,10.8749996871,,,10.8749996871,,,0.0,,,7.59114882435,F,F,4.299711,1.8,0.3,8.0,4.0694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src16.html,0.9997,51.5431480408,,,,,,,,,,,,,,,,10294.280543,-1384.62443439
xmm0108060601,fullrun,59532.1132812,44920.7451608,12,X033240.53-273515.5,xmm,pn,281.108924138,495.334122069,53.1688735518,-27.5876372762,55.8098,19.8465059897,0.00124240630713,0.000441811728695,2.8836420806,0.997674506828,8.80267,6.50558741949,11.4836238331,3.39822,,,359.734580669,346.574145219,12.4962150435,14.3286221815,A,T,4.358052,1.8,0.3,8.0,6.31978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src12.html,0.9997,338.074,,,,55.8098,338.074,,,,,,,,,,,-11200.0449438,-12406.8988764
xmm0108060601,fullrun,64610.8632812,56392.4216633,13,X033149.19-274320.6,xmm,mos1,437.829803467,383.39944458,52.9549701116,-27.7223807191,70.4574661255,14.3812131882,0.00217679841444,0.000444310659077,4.42461715537,0.999990550688,10.8749996871,,,10.8749996871,,,0.0,,,11.8352943385,F,F,4.565879,1.8,0.3,8.0,3.91658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src13.html,0.9997,50.9697799683,,,,,,,,,,,,,,,,11189.0343137,5093.02941176
xmm0108060601,fullrun,64584.7148438,56455.3620104,5,X033211.31-273727.5,xmm,mos2,370.387817383,464.673736572,53.0471183578,-27.6243074678,138.206863403,17.5946006775,0.00213993146424,0.000272426699105,9.14548276599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1326463858,F,T,4.470369,1.8,0.3,8.0,6.05443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src5.html,0.9997,44.0126876831,,,,,,,,,,,,,,,,3425.00408163,13964.1918367
xmm0108060601,fullrun,64584.7148438,56455.3620104,13,X033200.41-274319.4,xmm,mos2,403.589535632,384.039554253,53.0017150963,-27.7220449398,36.6105,17.093990172,0.000648484969921,0.000302787334303,2.4226054232,0.990412911069,5.55929,3.55593831055,7.6272659375,5.55929,,,0.0,,,9.80895116518,F,F,4.524652,1.8,0.3,8.0,1.47667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src13.html,0.9997,255.594,,,,36.6105,255.594,,,,,,,,,,,-2697.05128205,9500.85897436
xmm0108060601,fullrun,64610.8632812,56392.4216633,14,X033200.02-274321.4,xmm,mos1,404.785186768,383.239898682,53.0000763669,-27.7226203132,78.5228042603,15.2872648239,0.00205015367828,0.000399135518819,4.93110760184,0.999998920331,10.8749996871,,,10.8749996871,,,0.0,,,9.86148087303,F,F,4.526439,1.8,0.3,8.0,3.16603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060601_pi300-10000_pass1_cl_src14.html,0.9997,56.4113426208,,,,,,,,,,,,,,,,9662.35514019,2669.69626168
xmm0108060601,fullrun,59532.1132812,44920.7451608,13,X033259.02-273609.7,xmm,pn,224.595199585,483.342224121,53.2459286322,-27.6026944693,121.656051636,21.3321037292,0.00204353658774,0.000358329354587,6.28585857424,0.999999999047,10.8749996871,,,10.8749996871,,,0.0,,,14.4350763995,F,F,4.292974,1.8,0.3,8.0,1.73888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src13.html,0.9997,95.5663757324,,,,,,,,,,,,,,,,-14866.0267559,-8999.82274247
xmm0108060601,fullrun,59532.1132812,44920.7451608,14,X033203.70-273724.5,xmm,pn,393.633087158,465.243103027,53.0154177294,-27.6234601335,180.414398193,21.7698860168,0.00303053911997,0.000365683071152,9.32184939879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9242833895,F,F,4.497997,1.8,0.3,8.0,2.10299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060601_pi300-10000_pass1_cl_src14.html,0.9997,92.7852478027,,,,,,,,,,,,,,,,-1466.87423313,-15206.2546012
xmm0108060601,fullrun,64584.7148438,56455.3620104,4,X033207.57-273733.5,xmm,mos2,381.809906006,463.301635742,53.0315393145,-27.6259592282,128.887420654,17.4891643524,0.00199563350192,0.000270794171573,8.52879267585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3941671131,F,T,4.484262,1.8,0.3,8.0,5.72094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060601_pi300-10000_pass1_cl_src4.html,0.9997,43.5413322449,,,,,,,,,,,,,,,,2529.89177489,14405.3636364