fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06996,fullrun,9643.53222656,9643.53205986,2,X142708.27+335355.3,chandra,ccd1,486.885039024,886.277817073,216.784441946,33.8986906024,34.2108,5.84899991452,0.00354755308736,0.000606523019184,44.6956255431,1.0,0.732065580463,0.641742435346,0.850038667963,0.732065580463,,,0.0,,,4.21416326728,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src2.html,0.9997,5.1322e-27,,,,34.2108,5.1322e-27,,,,,,,,,,,4576.44444444,4255.72222222
acisf06996,fullrun,9643.53222656,9643.53205986,1,X142652.46+335243.8,chandra,ccd1,886.5,740.810302734,216.718594438,33.8788212252,27.9142036438,5.38517618179,0.00289460364729,0.000558423576877,36.4692668221,1.0,1.70054761893,,,1.09696390149,,,124.557373047,,,7.68111785831,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src1.html,0.9997,1.08579659462,,,,,,,,,,,,,,,,4976.46875,4401.5
acisf06996,fullrun,9640.43261719,9640.43213854,5,X142734.17+335721.9,chandra,ccd2,864.616465447,254.046892276,216.892356743,33.9560770043,26.86,5.23796009912,0.00278619192451,0.000543334405401,34.7532374305,1.0,0.544149185719,0.456301938038,0.630644937281,0.544149185719,,,0.0,,,2.2061853379,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src5.html,0.9997,0.576226,,,,26.86,0.576226,,,,,,,,,,,3920.2962963,3842.18518519
acisf06996,fullrun,9643.53222656,9643.53205986,1,X142731.03+335030.1,chandra,ccd0,949.81624957,457.012876609,216.879280191,33.841685267,32.1722,5.67205430157,0.00333615632917,0.000588174257825,34.8597393181,1.0,1.61259178724,,,0.947147622036,,,298.554899312,,,5.51403835803,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,32.1722,0.0,,,,,,,,,,,4001.32258065,4683.70967742
acisf06996,fullrun,9640.43261719,9640.43213854,1,X142757.90+335750.1,chandra,ccd2,263.899902344,311.366699219,216.99126323,33.9639128095,14.3394927979,3.87299323082,0.00148743251339,0.000401744735427,18.5533804109,1.0,1.50212446126,,,0.692058884013,,,9.16812419891,,,6.86011011657,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src1.html,0.9997,0.660507023335,,,,,,,,,,,,,,,,3318.73333333,3783.2
acisf06996,fullrun,9643.53222656,9643.53205986,9,X142717.23+335221.4,chandra,ccd1,260.16175874,695.272089431,216.821784137,33.872603369,14.6712,3.83030024933,0.00152136088634,0.00039719102611,19.1675863022,1.0,1.22895,0.890137462636,1.5,0.407674,0.305763353088,0.579313009338,57.9886000118,46.1972538204,70.9997406368,4.00972476679,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.6712,0.0,,,,,,,,,,,4355.63636364,4449.90909091
acisf06996,fullrun,9643.53222656,9643.53205986,5,X142718.99+335004.1,chandra,ccd1,215.071289062,415.785644531,216.829137217,33.8344772987,13.5673189163,3.74166369438,0.00140688265674,0.000387997220969,17.7253909849,1.0,0.950530724564,,,0.492000009399,,,46.374042511,,,6.03389381511,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src5.html,0.9997,0.432681262493,,,,,,,,,,,,,,,,4312.13333333,4732.4
acisf06996,fullrun,9640.43261719,9640.43213854,3,X142759.79+335719.9,chandra,ccd2,216.071533203,250.0,216.99913057,33.9555173784,13.1457386017,3.74167156219,0.00136360467877,0.000388122774893,17.0088225921,1.0,1.97748296128,,,1.01945629065,,,155.021713257,,,7.12035933391,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src3.html,0.9997,0.854260981083,,,,,,,,,,,,,,,,3272.77777778,3854.44444444
acisf06996,fullrun,9643.53222656,9643.53205986,4,X142724.26+335704.8,chandra,ccd3,76.0964908537,227.299845528,216.851086937,33.9513324845,13.3144,3.64896284374,0.00138066629958,0.000378387311991,16.9933977983,1.0,0.36108,0.284892305054,0.436095576563,0.36108,,,0.0,,,1.22752471273,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06996_pi14-548_pass1_cl_src4.html,0.9997,0.000529835,,,,13.3144,0.000529835,,,,,,,,,,,4169.35714286,3876.0
acisf06996,fullrun,9643.53222656,9643.53205986,3,X142711.35+335324.7,chandra,ccd1,408.992430366,824.154406504,216.797273385,33.8902074737,12.8194,3.5804189699,0.00132933175746,0.000371278269006,16.748252075,1.0,0.669629,0.525043334961,0.80983328125,0.669629,,,0.0,,,3.96267514555,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.8194,0.0,,,,,,,,,,,4500.92307692,4318.84615385
acisf06996,fullrun,9643.53222656,9643.53205986,4,X142717.73+335333.3,chandra,ccd1,247.475615854,841.437693089,216.823864081,33.8925799247,13.2437,3.6391894702,0.00137333446062,0.00037737371793,17.3025902933,1.0,0.509907008465,0.408677609051,0.621608414715,0.509907008465,,,0.0,,,2.93799851904,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src4.html,0.9997,3.94978e-30,,,,13.2437,3.94978e-30,,,,,,,,,,,4334.71428571,4309.5
acisf06996,fullrun,9643.53222656,9643.53205986,2,X142729.12+335034.1,chandra,ccd0,997.5,464.722167969,216.871352024,33.8428082532,8.79778671265,3.00000429153,0.000912299205083,0.000311089796014,9.53271928495,0.999999974402,0.7454161362,,,0.492000009399,,,101.048942566,,,5.38438897622,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src2.html,0.9997,0.20221298933,,,,,,,,,,,,,,,,4053.33333333,4675.0
acisf06996,fullrun,9640.43261719,9640.43213854,2,X142732.16+340202.1,chandra,ccd2,914.944335938,823.055664062,216.884004939,34.0339117155,8.62357521057,3.00000691414,0.00089452159591,0.00031119005871,11.1577496944,0.999999999073,1.02535423235,,,0.492000009399,,,157.356048584,,,6.24342637239,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src2.html,0.9997,0.376424998045,,,,,,,,,,,,,,,,3963.11111111,3269.44444444
acisf06996,fullrun,9643.53222656,9643.53205986,3,X142743.10+335040.2,chandra,ccd0,643.5,477.277832031,216.929602591,33.8445046745,8.5042886734,3.00000977516,0.000881864514668,0.000311090348987,9.21470357144,0.999999974402,1.13474908612,,,0.492000009399,,,60.0932693481,,,6.31833665616,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src3.html,0.9997,0.495711088181,,,,,,,,,,,,,,,,3691.33333333,4658.77777778
acisf06996,fullrun,9643.53222656,9643.53205986,4,X142732.66+335101.8,chandra,ccd0,907.863525391,520.954589844,216.886103744,33.8504909719,10.7969903946,3.31662774086,0.00111960957292,0.000343922525644,11.698928596,0.999999999861,0.70118673472,,,0.492000009399,,,156.354690552,,,5.07168641616,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src4.html,0.9997,0.203009560704,,,,,,,,,,,,,,,,3956.23076923,4614.76923077
acisf06996,fullrun,9643.53222656,9643.53205986,5,X142731.49+335109.0,chandra,ccd0,938.090338008,536.098949187,216.881212425,33.8524933401,16.3051,4.03795740443,0.00169079392025,0.000418725051036,17.6671640595,1.0,0.846313895216,0.628517121306,1.04263774776,0.846313895216,,,0.0,,,4.8974233315,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.3051,0.0,,,,,,,,,,,3986.94117647,4603.41176471
acisf06996,fullrun,9643.53222656,9643.53205986,6,X142748.97+335210.0,chandra,ccd0,495.770865854,660.29277439,216.954021299,33.8694320116,18.7789,4.33346281858,0.00194731700553,0.000449367419788,20.3476156023,1.0,1.32594,1.03489637512,1.60816412109,1.32594,,,0.0,,,6.04022693848,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.7789,0.0,,,,,,,,,,,3546.05555556,4477.38888889
acisf06996,fullrun,9643.53222656,9643.53205986,7,X142730.87+335212.1,chandra,ccd0,953.892256098,664.300880081,216.878616018,33.8700146868,10.8051,3.28917539818,0.0011204596424,0.000341078591631,11.707715646,0.999999999861,0.809884,0.651655449707,1.05099417187,0.809884,,,0.0,,,3.84510806869,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src7.html,0.9997,0.0135748,,,,10.8051,0.0135748,,,,,,,,,,,4002.36363636,4471.81818182
acisf06996,fullrun,9643.53222656,9643.53205986,8,X142740.83+334752.9,chandra,ccd0,701.445518293,137.711178862,216.920116692,33.7980341324,9.66718,3.9014522937,0.00100245747253,0.000404568861399,10.4747382753,0.999999998031,1.57111,1.179793,3.14222,1.57111,1.09594847852,3.14222,-0.0,,,8.57249914682,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src8.html,0.9997,5.55415,,,,9.66718,5.55415,,,,,,,,,,,3755.92307692,4994.0
acisf06996,fullrun,9640.43261719,9640.43213854,4,X142801.48+335921.4,chandra,ccd2,173.75,497.125,217.006161934,33.9892829021,7.47103977203,2.82843875885,0.000774969346821,0.00029339332832,9.66652341959,0.99999998439,1.42841848909,,,0.513536998069,,,51.7518692017,,,8.09436207347,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src4.html,0.9997,0.528960347176,,,,,,,,,,,,,,,,3222.5,3593.0
acisf06996,fullrun,9640.43261719,9640.43213854,9,X142730.00+335540.7,chandra,ccd2,969.357177734,47.9284667969,216.875011521,33.927979296,6.88141822815,2.64575386047,0.00071380805457,0.000274443504168,8.90363222418,0.999999763167,0.492000009399,,,0.492000009399,,,100.90070343,,,0.835405568008,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src9.html,0.9997,0.118581540883,,,,,,,,,,,,,,,,4030.14285714,4044.85714286
acisf06996,fullrun,9643.53222656,9643.53205986,2,X142712.68+340238.6,chandra,ccd3,368.214355469,905.356933594,216.802815374,34.0440559749,6.65777397156,2.64575982094,0.00069038750371,0.000274355872534,8.49743146894,0.999999709603,0.91868166342,,,0.573302690014,,,81.8575363159,,,7.28246490226,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06996_pi14-548_pass1_cl_src2.html,0.9997,0.342225909233,,,,,,,,,,,,,,,,4464.5,3199.375
acisf06996,fullrun,9643.53222656,9643.53205986,7,X142652.06+335412.6,chandra,ccd1,896.356933594,921.357177734,216.71693067,33.9034940146,6.53201436996,2.64576244354,0.000677346659359,0.000274356163573,8.53392695646,0.999999795147,1.19189190662,,,0.569629438315,,,78.6677246094,,,7.27342797709,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src7.html,0.9997,0.467985540628,,,,,,,,,,,,,,,,4984.57142857,4219.85714286
acisf06996,fullrun,9643.53222656,9643.53205986,9,X142734.79+334919.6,chandra,ccd0,854.0,313.25,216.894955601,33.8221025131,5.47248983383,2.44950270653,0.000567477720324,0.000254004728049,5.92964015605,0.999969232747,0.568261990913,,,0.492000009399,,,106.414268494,,,6.8310237143,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src9.html,0.9997,0.527510106564,,,,,,,,,,,,,,,,3906.8,4833.4
acisf06996,fullrun,9643.53222656,9643.53205986,10,X142744.45+334930.1,chandra,ccd0,609.277832031,334.833251953,216.935216414,33.8250340031,8.33948326111,3.00001382828,0.000864774745423,0.000311090756441,9.03613096183,0.999999974402,1.51227952508,,,0.492000009399,,,72.0605163574,,,7.45624472545,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src10.html,0.9997,0.660516798496,,,,,,,,,,,,,,,,3664.0,4808.66666667
acisf06996,fullrun,9643.53222656,9643.53205986,11,X142737.34+334904.0,chandra,ccd0,789.5,281.666748047,216.905563861,33.8177826097,28.8840808868,5.47723770142,0.00299517647363,0.000567970098928,31.2969436395,1.0,1.54962107376,,,0.800225117235,,,68.7621612549,,,7.23346871736,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src11.html,0.9997,1.11591851711,,,,,,,,,,,,,,,,3839.4137931,4859.13793103
acisf06996,fullrun,9643.53222656,9643.53205986,1,X142725.12+335601.7,chandra,ccd3,54.0,98.5,216.854645976,33.9337983489,4.89896297455,2.23607063293,0.000508005032316,0.000231872574659,6.25263073258,0.999955950572,0.492000009399,,,0.492000009399,,,180.0,,,0.240226418624,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06996_pi14-548_pass1_cl_src1.html,0.9997,0.101037025452,,,,,,,,,,,,,,,,4157.33333333,4005.66666667
acisf06996,fullrun,9640.43261719,9640.43213854,6,X142733.85+340043.8,chandra,ccd2,872.300048828,663.899902344,216.891029475,34.0121588918,4.86491155624,2.23607206345,0.00050463626394,0.00023194726964,6.29454305259,0.999962080771,0.661792284733,,,0.492000009399,,,31.29621315,,,5.07048895317,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src6.html,0.9997,0.135088264942,,,,,,,,,,,,,,,,3921.33333333,3434.83333333
acisf06996,fullrun,9643.53222656,9643.53205986,8,X142649.97+335451.1,chandra,ccd1,949.100097656,999.699951172,216.708226975,33.9141905578,4.78288888931,2.23607206345,0.000495968561154,0.000231872720178,6.24873463383,0.999965917306,1.05726059549,,,0.492000009399,,,119.460479736,,,7.57835608303,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src8.html,0.9997,0.217111319304,,,,,,,,,,,,,,,,5039.2,4143.0
acisf06996,fullrun,9640.43261719,9640.43213854,7,X142735.86+340204.7,chandra,ccd2,821.5,828.5,216.899415715,34.0346517078,4.66527557373,2.23607730865,0.000483928015456,0.000231947808061,6.03624086718,0.999962080771,1.17169110438,,,0.492000009399,,,17.4960098267,,,6.48278601418,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src7.html,0.9997,0.334724575281,,,,,,,,,,,,,,,,3876.57142857,3267.42857143
acisf06996,fullrun,9643.53222656,9643.53205986,6,X142701.93+335137.7,chandra,ccd1,647.100097656,606.300048828,216.758024974,33.8604766199,4.65140342712,2.23607802391,0.000482333998661,0.000231873345911,6.07695189322,0.999965917306,0.954365442388,,,0.492000009399,,,146.375488281,,,6.60650847597,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06996_pi14-548_pass1_cl_src6.html,0.9997,0.348596543074,,,,,,,,,,,,,,,,4735.5,4547.16666667
acisf06996,fullrun,9643.53222656,9643.53205986,12,X142734.22+335155.3,chandra,ccd0,868.5,629.75,216.8925873,33.8653580703,3.9423789978,2.00000166893,0.000408810679801,0.000207393051824,4.27170986618,0.998149011712,0.492000009399,,,0.492000009399,,,55.2780227661,,,4.33308377831,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06996_pi14-548_pass1_cl_src12.html,0.9997,0.0576210394502,,,,,,,,,,,,,,,,3923.0,4519.0
acisf06996,fullrun,9640.43261719,9640.43213854,8,X142751.75+335655.0,chandra,ccd2,419.25,199.25,216.965645587,33.9486149566,3.92297935486,2.00000214577,0.00040692978655,0.000207459801459,5.07580911967,0.999613338359,0.492000009399,,,0.492000009399,,,10.2780227661,,,5.40531872523,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06996_pi14-548_pass1_cl_src8.html,0.9997,0.0770206823945,,,,,,,,,,,,,,,,3473.33333333,3901.66666667
acisf06996,fullrun,9643.53222656,9643.53205986,3,X142708.63+340217.4,chandra,ccd3,470.5,862.25,216.785949953,34.0381558638,3.55650806427,2.00001311302,0.000368797249394,0.000207394259633,4.53923243324,0.999562737208,0.927837959848,,,0.492000009399,,,123.185310364,,,7.33395385911,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06996_pi14-548_pass1_cl_src3.html,0.9997,0.443491816521,,,,,,,,,,,,,,,,4580.25,3234.75
