fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03018,fullrun,5048.84863281,4865.59869671,1,X013416.69+330855.8,chandra,ccd7,682.548392276,525.855674797,23.5695338528,33.1488281939,90.3632,9.50595602767,0.0185718623059,0.00195370799653,59.5169915434,1.0,0.542733,0.483083688809,0.595028286523,0.542733,,,0.0,,,1.89094636405,F,F,4.32e+20,1.8,0.3,8.0,1.20435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.3632,0.0,,,,,,,,,,,4352.16666667,2294.25555556
acisf03018,fullrun,5048.84863281,4865.59869671,4,X013426.16+330732.4,chandra,ccd7,440.706170732,356.306203252,23.6090053682,33.1256567812,56.5941,7.52290502399,0.0116314821898,0.00154614236823,37.2752466835,1.0,0.428748,0.38323003418,0.4709675625,0.428748,,,0.0,,,0.959395859441,F,F,4.31e+20,1.8,0.3,8.0,7.46732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,56.5941,0.0,,,,,,,,,,,4127.12727273,2100.38181818
acisf03018,fullrun,5048.84863281,5048.84852204,1,X013409.86+330127.6,chandra,ccd6,1085.36071545,620.893296545,23.541068757,33.0243221486,45.8425,6.77070897322,0.00907982719654,0.00134104526313,53.2871173417,1.0,2.35340226044,2.10816963074,2.67329807294,2.35340226044,,,0.0,,,6.39160480706,F,F,4.32e+20,1.8,0.3,8.0,1.01764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src1.html,0.9997,2.94201e-21,,,,45.8425,2.94201e-21,,,,,,,,,,,3510.88888889,2683.08888889
acisf03018,fullrun,5048.84863281,4865.59869671,3,X013416.62+331305.7,chandra,ccd7,684.166609756,1033.81811179,23.5692530205,33.2182495956,34.7089,5.8914259734,0.00713353920411,0.00121083405551,22.8607365364,1.0,1.543,1.30983367827,1.8127879248,1.543,,,0.0,,,5.83644283937,F,F,4.33e+20,1.8,0.3,8.0,5.00239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,34.7089,0.0,,,,,,,,,,,4846.0,2176.43589744
acisf03018,fullrun,5048.84863281,4865.59869671,2,X013421.48+330756.2,chandra,ccd7,560.126142276,404.838071138,23.5895172621,33.1322908554,18.8512,4.34179686305,0.00387438845656,0.000892346781475,12.4161905619,1.0,0.39059,0.32317859375,0.4624955,0.39059,,,0.0,,,0.585649322534,F,F,4.31e+20,1.8,0.3,8.0,2.47705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src2.html,0.9997,2.54434e-19,,,,18.8512,2.54434e-19,,,,,,,,,,,4205.05,2205.95
acisf03018,fullrun,5048.84863281,5048.84852204,2,X013332.32+330822.6,chandra,ccd3,448.630371094,604.065429688,23.3846820996,33.1396012542,18.4399909973,4.79588937759,0.00365231605247,0.000949897686951,9.54473126897,0.999999999984,3.2686472678,,,2.75869959189,,,160.453536987,,,10.3805691948,F,F,4.35e+20,1.8,0.3,8.0,4.71224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03018_pi14-548_pass1_cl_src2.html,0.9997,4.56000947952,,,,,,,,,,,,,,,,4558.65217391,3412.26086957
acisf03018,fullrun,5048.84863281,4865.59869671,6,X013405.00+330609.2,chandra,ccd7,981.212178862,187.416063008,23.5208189774,33.1025572131,14.2778,4.35211213091,0.00293444293669,0.00089446726402,9.40395760507,0.999999999529,0.893866,0.620447233124,1.33132948312,0.390821,0.249179361983,0.56514772917,359.756685293,337.589795157,23.4013681059,3.69372789988,F,F,4.32e+20,1.8,0.3,8.0,2.19022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src6.html,0.9997,4.66308,,,,14.2778,4.66308,,,,,,,,,,,4096.5,2667.8125
acisf03018,fullrun,5048.84863281,5048.84852204,1,X013342.27+331055.1,chandra,ccd3,194.613648577,914.167851626,23.4261435748,33.1819747862,20.3532,4.90771331681,0.00403127628744,0.000972050995402,10.535028162,1.0,2.79170675594,1.93332518471,3.43050234383,2.79170675594,,,0.0,,,8.98829241111,F,F,4.35e+20,1.8,0.3,8.0,5.27884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03018_pi14-548_pass1_cl_src1.html,0.9997,3.73245,,,,20.3532,3.73245,,,,,,,,,,,4797.76923077,3086.38461538
acisf03018,fullrun,5048.84863281,5048.84852204,3,X013429.55+330251.9,chandra,ccd6,581.912829268,792.35753252,23.623140012,33.0477609387,23.3288,4.83007190423,0.00462064064861,0.000956672721116,27.1172929714,1.0,1.05226642345,0.743591801865,1.40503741954,1.05226642345,,,0.0,,,4.78676844593,F,F,4.3e+20,1.8,0.3,8.0,4.58643e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src3.html,0.9997,0.0007946,,,,23.3288,0.0007946,,,,,,,,,,,3552.80769231,2154.96153846
acisf03018,fullrun,5048.84863281,5048.84852204,2,X013442.56+330559.5,chandra,ccd6,249.366699219,1173.23339844,23.6773298311,33.0998563441,14.7052507401,3.87298798561,0.00291259470396,0.000767103221733,17.0933178104,1.0,0.679568397153,,,0.537201257478,,,31.2698879242,,,4.58205462135,F,F,4.31e+20,1.8,0.3,8.0,3.08803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src2.html,0.9997,0.294749706984,,,,,,,,,,,,,,,,3850.83333333,1740.05555556
acisf03018,fullrun,5048.84863281,5048.84852204,7,X013438.92+330138.5,chandra,ccd6,341.833251953,642.666748047,23.6621854357,33.0273552771,10.79682827,3.46412277222,0.00213847332634,0.000686121347826,12.5501849799,0.999999999971,1.20959312175,,,0.834595349043,,,3.68523406982,,,6.75944718243,F,T,4.3e+20,1.8,0.3,8.0,2.20997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src7.html,0.9997,1.20317184925,,,,,,,,,,,,,,,,3350.75,1957.91666667
acisf03018,fullrun,5048.84863281,5048.84852204,6,X013442.25+325855.4,chandra,ccd6,256.5,311.300048828,23.6760511674,32.9820600031,10.3087015152,3.87306380272,0.00204179249704,0.000767118181102,11.9827886193,0.999999999971,3.28883704365,,,1.73814265711,,,51.6103286743,,,9.46867279753,A,F,4.3e+20,1.8,0.3,8.0,2.23459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src6.html,0.9997,4.6912984848,,,,,,,,,,,,,,,,3008.58823529,1957.41176471
acisf03018,fullrun,5048.84863281,5048.84852204,5,X013436.96+330545.2,chandra,ccd6,392.357177734,1144.0715332,23.6539993388,33.0958849146,6.71463251114,2.64575791359,0.00132993340958,0.000524031929672,7.80505885428,0.999998840356,0.619723526396,,,0.492000009399,,,138.004501343,,,3.57992625462,F,F,4.31e+20,1.8,0.3,8.0,1.30849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src5.html,0.9997,0.285367339849,,,,,,,,,,,,,,,,3853.28571429,1879.28571429
acisf03018,fullrun,5048.84863281,4865.59869671,5,X013430.79+330702.6,chandra,ccd7,322.071533203,295.357177734,23.6282801017,33.1173910536,6.54497480392,2.64576101303,0.00129633024335,0.000524032569956,4.31079477107,0.999348308407,0.507415596165,,,0.492000009399,,,23.084569931,,,1.93479438479,F,F,4.31e+20,1.8,0.3,8.0,8.41918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03018_pi14-548_pass1_cl_src5.html,0.9997,0.455025017262,,,,,,,,,,,,,,,,4039.0,2005.14285714
acisf03018,fullrun,5048.84863281,5048.84852204,3,X013340.29+331229.5,chandra,ccd3,244.356933594,1105.5,23.4178876611,33.208180645,6.522813797,2.64576244354,0.00129194080364,0.000524032802787,3.37627631266,0.998318530026,0.56585741838,,,0.492000009399,,,48.2598991394,,,10.0680993312,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03018_pi14-548_pass1_cl_src3.html,0.9997,0.477186322212,,,,,,,,,,,,,,,,4998.0,3101.57142857
acisf03018,fullrun,5048.84863281,5048.84852204,2,X013354.79+325945.4,chandra,ccd2,121.299804688,554.100097656,23.4782779988,32.9959517939,4.35757732391,2.23608613014,0.000863083347213,0.000442890275735,5.56625371703,0.999565978309,0.492000009399,,,0.492000009399,,,121.717475891,,,9.45553410485,F,F,4.32e+20,1.8,0.3,8.0,1.11384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03018_pi14-548_pass1_cl_src2.html,0.9997,0.642422676086,,,,,,,,,,,,,,,,3409.0,3113.0
acisf03018,fullrun,5048.84863281,5048.84852204,4,X013429.55+330254.0,chandra,ccd6,581.5,796.0,23.6231260118,33.0483270784,1.92377758026,1.41421663761,0.000381032936275,0.000280106760329,2.23619047082,0.960798553572,0.492000009399,,,0.492000009399,,,90.0,,,4.74928867429,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03018_pi14-548_pass1_cl_src4.html,0.9997,0.0762223750353,,,,,,,,,,,,,,,,3550.77777778,2156.55555556
