fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0671241401,fullrun,16593.4746094,16588.3906357,4,X064822.86-441145.1,xmm,mos2,233.931686401,383.950256348,102.095248471,-44.195855851,965.692859608,34.1172160666,0.0582149818396,0.00205669234682,84.5969904251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76578280208,F,F,5e+20,1.8,0.3,8.0,9.92706e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src4.html,0.9998,130.307140392,965.692859608,34.1172160666,130.307140392,,,834.100209364,43.2219418561,55.8997906357,66.7780581439,-0.90146848157,0.0500874179527,4636241.0,159822359.0,0.0582149818396,0.00205669234682,-6937.56934307,-6187.35857664
xmm0671241401,fullrun,16593.4746094,16588.3906357,3,X064848.82-442225.0,xmm,mos2,170.132171631,236.832809448,102.203428802,-44.3736224892,382.581928345,21.633710282,0.023063233604,0.00130414762692,58.7420354622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3187433874,F,F,4.83e+20,1.8,0.3,8.0,4.55014e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src3.html,0.9998,42.4180716545,382.581928345,21.633710282,42.4180716545,,,249.659278883,82.8572330357,17.3407211166,22.1427669643,-0.501635377098,0.068344674041,1337600.0,10027726.0,0.023063233604,0.00130414762692,-6889.82588235,7732.73411765
xmm0671241401,fullrun,16583.0371094,16569.0395643,5,X064822.93-441144.5,xmm,mos1,233.767822266,384.096099854,102.095524336,-44.1956898344,764.824763654,29.2975263937,0.0461598730987,0.00176820909142,128.956556897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.78137911092,F,T,5e+20,1.8,0.3,8.0,9.98784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src5.html,0.9998,35.175236346,764.824763654,29.2975263937,35.175236346,,,621.853648233,37.8622571602,17.1463517672,16.1377428398,-0.885216479243,0.0553544974911,992596.0,7872990.0,0.0461598730987,0.00176820909142,-6014.4425,6803.4575
xmm0671241401,fullrun,16593.4746094,16588.3906357,2,X064759.47-441941.2,xmm,mos2,291.769970115,274.678308046,101.997802907,-44.3281242414,531.674,26.8769045837,0.0320509626991,0.00162022341939,53.7926972824,1.0,5.17537,4.8400575,5.54537,5.17537,,,0.0,,,1.78125918994,F,F,4.88e+20,1.8,0.3,8.0,3.98156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src2.html,0.9998,190.694,539.161957032,24.6590363286,19.8380429681,531.674,190.694,462.924669498,14.9623347488,12.0753305023,6.03766525117,-0.937381286305,0.0668092044065,305600.0,2480164.0,0.0325023667981,0.00148652373037,1481.87477639,496.542039356
xmm0671241401,fullrun,16583.0371094,16569.0395643,3,X064759.51-441941.6,xmm,mos1,291.682597701,274.60043908,101.99795051,-44.3282183328,504.668,26.3184915981,0.0304584695659,0.00158841253133,50.1491644008,1.0,5.41617,4.93303892593,5.9778405646,4.73847,4.30442523185,5.25273211662,28.5481,357.961758985,62.2976964848,1.78517951288,F,F,4.88e+20,1.8,0.3,8.0,4.10506e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src3.html,0.9998,187.995,525.270378953,24.2540319085,14.7296210467,504.668,187.995,435.563836517,16.8572940806,9.43616348303,4.14270591938,-0.92547963417,0.0680942024588,289600.0,2516616.0,0.031701920737,0.00146381640375,727.422222222,-1640.65555556
xmm0671241401,fullrun,16593.4746094,16588.3906357,1,X064720.50-441516.4,xmm,mos2,388.016480644,335.477926437,101.835417633,-44.2545589808,269.611,19.9303788223,0.016252963307,0.00120146327744,27.2781872106,1.0,6.6552,5.85711785554,7.50645905086,4.31241,3.86989825162,4.91498249234,58.5018929771,46.7790018639,69.3752992271,7.03460663811,F,F,4.92e+20,1.8,0.3,8.0,3.88378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src1.html,0.9998,127.609,262.923191362,17.5453921078,10.0768086378,269.611,127.609,182.246788378,54.4369168433,4.7532116216,4.56308315674,-0.540002833805,0.0802665517343,326400.0,3433468.0,0.0158498311943,0.00105769103785,7051.01831502,-7680.26739927
xmm0671241401,fullrun,16593.4746094,16588.3906357,7,X064759.39-440943.8,xmm,mos2,291.964206897,412.013149425,101.997443971,-44.1621782822,86.0798,16.092569714,0.00518916217909,0.000970110921776,8.70921772275,1.0,6.05328,4.67344238313,7.31413876985,6.05328,,,0.0,,,8.36738486725,F,F,5.05e+20,1.8,0.3,8.0,1.13914e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src7.html,0.9998,172.891,225.06163114,16.9295323221,27.9383688601,86.0798,172.891,143.035217794,63.7196478221,15.9647822057,10.2803521779,-0.383621298274,0.0844241093895,417600.0,3452800.0,0.0135674180867,0.00102056508638,-3299.66403162,-10567.7391304
xmm0671241401,fullrun,16583.0371094,16569.0395643,4,X064848.79-442225.3,xmm,mos1,170.205993652,236.031036377,102.203304219,-44.3736808871,317.18099592,19.648056199,0.0191429922471,0.00118582951793,58.0845449343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3392233218,F,F,4.83e+20,1.8,0.3,8.0,4.00697e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src4.html,0.9998,29.81900408,317.18099592,19.648056199,29.81900408,,,217.224784938,57.9762080322,15.7752150617,12.0237919678,-0.578662799095,0.0773968911944,949048.0,9866355.0,0.0191429922471,0.00118582951793,7942.84726225,6825.67723343
xmm0671241401,fullrun,16583.0371094,16569.0395643,1,X064720.19-441516.9,xmm,mos1,388.790222168,335.164337158,101.834104784,-44.2546983639,298.374037053,19.241436347,0.0180079259209,0.00116128857514,51.4545358979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07113301765,F,F,4.92e+20,1.8,0.3,8.0,3.58898e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src1.html,0.9998,33.6259629473,298.374037053,19.241436347,33.6259629473,,,215.143014167,41.8793544025,12.8569858328,19.1206455975,-0.674118991,0.0845974736483,1211988.0,7352817.0,0.0180079259209,0.00116128857514,-7427.65361446,-7327.5873494
xmm0671241401,fullrun,16593.4746094,16588.3906357,5,X064804.66-441857.5,xmm,mos2,278.973662069,284.727287356,102.019410965,-44.3159775658,170.721,17.514793747,0.0102916121774,0.00105584822378,17.2728835202,1.0,5.26609,4.4982775,6.17609,5.26609,,,0.0,,,1.71606966887,F,T,4.87e+20,1.8,0.3,8.0,1.47179e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src5.html,0.9998,136.047,180.231359571,15.0623611104,16.7686404293,170.721,136.047,94.2803069768,30.6340350626,8.71969302322,5.36596493737,-0.509519330407,0.115293676321,315200.0,2349624.0,0.0108649092928,0.000908006173787,115.350253807,141.593908629
xmm0671241401,fullrun,16593.4746094,16588.3906357,6,X064747.08-441949.6,xmm,mos2,322.342250575,272.752395402,101.946160118,-44.3304448508,151.127,16.0687896246,0.00911043512788,0.000968679755825,15.290439183,1.0,5.07554,4.386868125,6.15054,5.07554,,,0.0,,,2.53897255861,F,F,4.89e+20,1.8,0.3,8.0,1.22601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src6.html,0.9998,107.079,158.828627708,14.0671343454,11.1713722915,151.127,107.079,104.820091924,44.8404464872,6.17990807617,4.1595535128,-0.400771279279,0.0985361516004,289600.0,2436800.0,0.00957468576646,0.00084801079588,3988.77647059,-406.029411765
xmm0671241401,fullrun,16583.0371094,16569.0395643,2,X064747.15-441950.1,xmm,mos1,322.171203678,272.626944828,101.946448957,-44.33059651,122.244,15.7817299432,0.00737787879046,0.00095248593489,12.1474602174,1.0,4.33693375052,3.8202101177,5.16369156302,4.33693375052,,,0.0,,,2.53876536202,F,F,4.89e+20,1.8,0.3,8.0,1.3273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src2.html,0.9998,126.819,124.085239648,12.6940155635,11.9147603525,122.244,126.819,77.5942148643,38.3878347023,6.40578513573,4.61216529773,-0.338038345662,0.112071011916,216000.0,1685976.0,0.00748898203582,0.000766128628899,-155.125,-4150.93382353
xmm0671241401,fullrun,16583.0371094,16569.0395643,7,X064804.42-441857.8,xmm,mos1,279.558827586,284.67371954,102.018422757,-44.3160425981,101.309,14.9252805669,0.00611432759213,0.000900789217052,10.0671366052,1.0,7.54327,6.39331492187,8.76988875,7.54327,,,0.0,,,1.64402153927,F,F,4.88e+20,1.8,0.3,8.0,9.10424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src7.html,0.9998,121.455,137.806444289,13.7964838921,25.1935557114,101.309,121.455,80.6271173475,19.2091394865,13.3728826525,9.79086051345,-0.615187105452,0.142714052007,586868.0,4915112.0,0.00831710514989,0.000832666482482,344.791411043,-302.668711656
xmm0671241401,fullrun,16583.0371094,16569.0395643,6,X064809.94-441718.6,xmm,mos1,265.921822759,307.466652874,102.04142723,-44.288492426,116.61,14.1376058794,0.00703780401617,0.000853251860362,11.5876062298,1.0,4.88985,4.1376625,5.71985,4.88985,,,0.0,,,2.4314481797,F,F,4.9e+20,1.8,0.3,8.0,9.10191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src6.html,0.9998,83.2619,117.245239173,12.3026545555,9.75476082736,116.61,83.2619,69.1828341593,33.9054090354,4.81716584067,4.09459096457,-0.342206094804,0.119240289344,267200.0,2218732.0,0.00707616387287,0.000742508611181,-1011.86614173,1545.51968504
xmm0671241401,fullrun,15002.046875,14999.1611646,1,X064637.42-441528.5,xmm,pn,494.392944336,332.019836426,101.655929932,-44.2579162983,331.30781164,20.2808194847,0.0220884226794,0.00135213024663,52.5870918208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4139487866,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src1.html,0.9998,39.6921883604,331.30781164,20.2808194847,39.6921883604,,,206.377425508,49.561912432,11.6225744923,25.438087568,-0.612705785433,0.0831514726987,564733.0,2575234.0,0.0220884226794,0.00135213024663,-15578.0,10629.1698113
xmm0671241401,fullrun,15002.046875,14999.1611646,2,X064720.33-441516.7,xmm,pn,388.443508046,335.419425287,101.834697035,-44.2546287186,745.069,33.8604341378,0.0496740141587,0.00225748713848,45.1133118175,1.0,7.48147,6.83500435988,8.17115933645,4.80686,4.42939789021,5.23065421833,71.0012928842,62.9726108237,77.2675813217,7.06507457984,F,F,4.92e+20,1.8,0.3,8.0,3.41636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src2.html,0.9998,401.46,778.994406096,29.5788383249,37.0055939039,745.069,401.46,488.414764235,110.0803222,12.5852357646,19.9196777996,-0.632142937527,0.0516703272939,409600.0,4914457.0,0.0519358647826,0.00197203283572,-7013.75367647,7491.63480392
xmm0671241401,fullrun,15002.046875,14999.1611646,3,X064637.27-441545.4,xmm,pn,494.751190186,326.962371826,101.655299045,-44.2626113962,342.329886651,20.9687255477,0.0228232687745,0.0013979932156,45.8810938657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3822641993,F,F,4.94e+20,1.8,0.3,8.0,6.68546e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src3.html,0.9998,55.6701133492,342.329886651,20.9687255477,55.6701133492,,,223.20172459,46.1404224823,15.7982754099,35.8595775177,-0.65738431223,0.0841725462714,676023.0,2695829.0,0.0228232687745,0.0013979932156,-15703.1407035,10443.1356784
xmm0671241401,fullrun,15002.046875,14999.1611646,4,X064804.63-441858.3,xmm,pn,279.046622989,284.557632184,102.019287852,-44.3161826282,591.924,31.3179501245,0.0394638077416,0.00208798015045,35.8405087103,1.0,5.20822,4.72235381592,5.74376241846,4.58906,4.17737822156,5.05958037,16.8666532431,343.363845626,52.6029813681,1.7237864199,F,F,4.87e+20,1.8,0.3,8.0,1.62725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src4.html,0.9998,388.89,598.142734951,26.3327850818,42.8572650492,591.924,388.89,273.081570161,62.346908402,21.9184298395,10.653091598,-0.628255128072,0.0711531289922,272000.0,2221327.0,0.039878412425,0.00175561718371,20.1263650546,-297.037441498
xmm0671241401,fullrun,15002.046875,14999.1611646,5,X064759.50-441941.7,xmm,pn,291.699931034,274.575622989,101.997921236,-44.3282483154,1803.34,49.3297881609,0.120229111446,0.00328882883894,109.190745734,1.0,5.77409,5.48783241584,6.07943447834,5.19963,4.9437007251,5.4772600708,11.8568996167,352.169399617,31.5443996167,1.78700609989,F,T,4.88e+20,1.8,0.3,8.0,4.41499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src5.html,0.9998,630.088,2162.37656768,48.5368278285,96.623432318,1803.34,630.088,1689.54150081,44.7813102521,33.4584991884,48.2186897479,-0.948358736947,0.0346676734377,1129032.0,36410047.0,0.144166499977,0.00323596948496,-1330.94245241,-646.467906153
xmm0671241401,fullrun,15002.046875,14999.1611646,6,X064848.77-442224.6,xmm,pn,170.264770508,236.920715332,102.203204231,-44.3735091345,1390.20478254,43.5764019147,0.092685502028,0.00290525592975,67.6905359399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3073187413,F,F,4.83e+20,1.8,0.3,8.0,4.22393e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src6.html,0.9998,421.795217461,1390.20478254,43.5764019147,421.795217461,,,856.256038298,257.239340608,125.743961702,247.760659392,-0.537960649894,0.0403573146598,5350400.0,130628364.0,0.092685502028,0.00290525592975,7105.5,-7817.18101545
xmm0671241401,fullrun,15002.046875,14999.1611646,7,X064822.90-441145.5,xmm,pn,233.847402299,383.998563218,102.095397648,-44.1959779257,2396.98,56.8160100676,0.159807830399,0.00378795121396,145.135156825,1.0,6.30503,6.02384319655,6.60478707155,5.0362,4.80742763305,5.28025985571,339.016337435,330.954968119,345.63079431,7.76666157034,F,F,5e+20,1.8,0.3,8.0,7.10535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src7.html,0.9998,831.079,2926.02396304,56.079488015,106.976036965,2396.98,831.079,2314.4358125,95.9124709778,29.5641874954,64.0875290222,-0.920416089546,0.0287851614968,1291626.0,47402426.0,0.19507917349,0.00373884161919,7010.98911968,6124.79854929
xmm0671241401,fullrun,16593.4746094,16588.3906357,16,X064809.83-441719.4,xmm,mos2,266.206756782,307.28162069,102.040946452,-44.2887162307,92.4959,14.3924945718,0.00557594010103,0.00086762426915,9.35837364355,1.0,4.44927,3.18900230469,5.53923125,4.44927,,,0.0,,,2.41570130777,F,F,4.9e+20,1.8,0.3,8.0,7.11045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src16.html,0.9998,114.648,98.6375321337,11.4761634199,10.3624678663,92.4959,114.648,67.4738646101,22.3547557841,4.52613538989,4.64524421594,-0.502279881713,0.137034386087,222400.0,1867200.0,0.00594617852326,0.000691818975806,-1686.01834862,-1213.51376147
xmm0671241401,fullrun,15002.046875,14999.1611646,8,X064745.92-443345.7,xmm,pn,325.085784912,80.5467147827,101.941339829,-44.5626841392,81.8724467953,14.0671343454,0.00545846837012,0.000937861403782,8.72131380833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9147396122,F,F,4.83e+20,1.8,0.3,8.0,1.75363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src8.html,0.9998,88.1275532047,81.8724467953,14.0671343454,88.1275532047,,,66.9035020557,-7.47462595282,22.0964979443,60.4746259528,-1.0,0.273913136451,1026801.0,7946190.0,0.00545846837012,0.000937861403782,-10500.1529412,-15067.7764706
xmm0671241401,fullrun,16593.4746094,16588.3906357,17,X064854.09-441946.1,xmm,mos2,157.050570115,273.356924138,102.225369282,-44.3294726518,37.4262,9.61597628949,0.00225616621772,0.000579680567483,3.78663663642,0.999857017509,6.76241,4.11203485547,11.8479124125,6.76241,,,0.0,,,10.4210689734,F,F,4.85e+20,1.8,0.3,8.0,5.15232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src17.html,0.9998,55.0408,43.1410161963,8.46659226153,11.8589838037,37.4262,55.0408,20.5730074119,22.5730074119,5.42699258814,5.42699258814,0.0463542231692,0.195272626483,518400.0,2579108.0,0.00260067520374,0.000510392626232,-9212.05454545,5290.16363636
xmm0671241401,fullrun,16583.0371094,16569.0395643,13,X064854.13-441945.7,xmm,mos1,156.956577931,273.437825287,102.225527656,-44.3293745651,33.4889,10.3373207361,0.00202117329222,0.000623893785249,3.32781224826,0.999206217611,4.49095,3.5206375,6.21595,4.49095,,,0.0,,,10.4219941054,F,F,4.85e+20,1.8,0.3,8.0,4.65983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src13.html,0.9998,73.3713,33.9331103679,7.53834841531,8.06688963211,33.4889,73.3713,16.3879598662,18.0267558528,3.61204013378,3.97324414716,0.047619047619,0.219847877243,230400.0,1913600.0,0.00204798294049,0.000454965925217,5441.47619048,9079.71428571
xmm0671241401,fullrun,15002.046875,14999.1611646,9,X064757.96-440939.4,xmm,pn,295.5,412.737670898,101.991481257,-44.1609306544,268.011142492,19.2961744635,0.0178684087431,0.0012864835741,32.9926762508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28955005392,F,F,5.05e+20,1.8,0.3,8.0,1.97004e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src9.html,0.9998,65.9888575078,268.011142492,19.2961744635,65.9888575078,,,164.035514512,46.6017443458,22.9644854876,36.3982556542,-0.557516608425,0.0949146039204,806162.0,8881496.0,0.0178684087431,0.0012864835741,3140.96706587,10529.5
xmm0671241401,fullrun,16583.0371094,16569.0395643,10,X064813.38-441533.3,xmm,mos1,257.423443678,331.65285977,102.055738136,-44.2592596744,40.4544,10.4070504947,0.0024415634974,0.000628101630565,4.01997819623,0.999923041237,4.24153,2.99028,5.67153,4.24153,,,0.0,,,3.82447020256,F,F,4.93e+20,1.8,0.3,8.0,4.02962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src10.html,0.9998,67.8523,44.0769230769,8.19374728497,6.92307692308,40.4544,67.8523,23.0,11.4230769231,3.0,3.57692307692,-0.336312849162,0.229278451878,196800.0,1705600.0,0.00266019782897,0.000494521559514,-2659.64705882,3056.52941176
xmm0671241401,fullrun,16593.4746094,16588.3906357,13,X064813.48-441534.8,xmm,mos2,257.160132644,331.309163218,102.056182869,-44.2596746956,38.1162,10.4365559453,0.00229776654928,0.00062914900071,3.85644813956,0.999857017509,5.00097,3.80115899323,6.87380475401,2.92104,1.93026064524,4.78586245188,129.6206682,90.0,90.0,3.80163678897,F,F,4.93e+20,1.8,0.3,8.0,4.11338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src13.html,0.9998,70.8055,39.3001364256,7.68954408013,4.69986357435,38.1162,70.8055,22.0477489768,11.6139154161,1.95225102319,2.3860845839,-0.309961903218,0.225332115401,169600.0,2345600.0,0.00236913497449,0.000463549734811,-3232.59090909,-2824.06818182
xmm0671241401,fullrun,16593.4746094,16588.3906357,12,X064733.98-441411.4,xmm,mos2,354.747664368,350.483554023,101.891572456,-44.2364874909,29.1279,10.4152244335,0.00175591878703,0.000627861543534,2.94704707616,0.997468944247,3.96854,3.13812945312,6.69399,3.96854,,,0.0,,,5.57356613143,F,F,4.95e+20,1.8,0.3,8.0,3.98415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src12.html,0.9998,79.349,29.3501954735,7.06217782649,6.64980452654,29.1279,79.349,16.2397037814,12.4868957218,2.76029621857,3.51310427817,-0.130638785116,0.2457471521,176000.0,1402748.0,0.00176932145607,0.000425730137514,3870.11111111,-7732.80555556
xmm0671241401,fullrun,15002.046875,14999.1611646,10,X064722.42-441041.8,xmm,pn,383.385070801,398.727478027,101.843409622,-44.1782916513,66.9034291128,13.8743931896,0.00446047804798,0.000925011274787,6.75493951842,0.999999999727,10.8749996871,,,10.8749996871,,,0.0,,,9.52883908719,F,F,5.02e+20,1.8,0.3,8.0,2.96735e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671241401_pi300-10000_pass1_cl_src10.html,0.9998,98.0965708872,66.9034291128,13.8743931896,98.0965708872,,,35.2592548977,25.6576273434,25.7407451023,61.3423726566,-0.157618499193,0.21947279358,1296281.0,10122181.0,0.00446047804798,0.000925011274787,-4425.35151515,12358.0181818
xmm0671241401,fullrun,16593.4746094,16588.3906357,21,X064740.92-440554.1,xmm,mos2,337.677833793,464.816071264,101.920516147,-44.0983568278,47.8477,10.2860731088,0.00288440800854,0.000620076443622,4.84104327418,0.999996941136,7.51176,5.6223814181,10.19693259,4.18675,3.28520820284,5.44207062273,36.1473114928,13.6885102233,57.2850068053,12.3945281364,F,F,5.13e+20,1.8,0.3,8.0,1.10266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src21.html,0.9998,57.9556,41.440781223,8.19374728497,9.55921877701,47.8477,57.9556,28.0683858256,2.98911918947,3.93161417442,5.01088081053,-0.807510668483,0.306381934138,337104.0,4372836.0,0.002498179729,0.000493944678836,-1448.19607843,-16238.5490196
xmm0671241401,fullrun,16593.4746094,16588.3906357,11,X064810.68-441155.9,xmm,mos2,264.04776001,381.750152588,102.04449523,-44.1988556062,25.7972175496,8.59934207679,0.00155513684938,0.000518395199729,4.61823687388,0.999988531112,10.8749996871,,,10.8749996871,,,0.0,,,6.5345483107,F,F,5e+20,1.8,0.3,8.0,2.54921e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src11.html,0.9998,31.2027824504,25.7972175496,8.59934207679,31.2027824504,,,5.52371522075,17.5174670777,13.4762847792,16.4825329223,0.520535435274,0.408476939224,1032416.0,9959279.0,0.00155513684938,0.000518395199729,-4438.66666667,-7086.38596491
xmm0671241401,fullrun,16583.0371094,16569.0395643,9,X064834.02-443023.7,xmm,mos1,206.833282759,126.904875862,102.141745546,-44.5065783687,33.5726,11.1251651673,0.00202622201569,0.000671442026837,3.33612956788,0.999206217611,7.3518,5.04952686989,12.2846848721,3.36968,,,23.6754230235,7.06995427352,44.1129230235,14.1002638822,F,F,4.77e+20,1.8,0.3,8.0,6.64647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src9.html,0.9998,90.1967,29.0204180708,7.22494979899,8.97958192918,33.5726,90.1967,18.7557639482,10.7860492024,3.24423605183,5.21395079759,-0.269777440712,0.254013284546,286400.0,4943660.0,0.00175148462639,0.000436051212925,15447.5789474,60.2105263158
xmm0671241401,fullrun,16583.0371094,16569.0395643,11,X064739.75-441609.9,xmm,mos1,340.46356092,323.235009195,101.915623046,-44.2694301823,21.1429,8.96425680132,0.00127604971859,0.00054102499509,2.10098276096,0.980189620065,4.27386910021,2.55754123187,6.30803546268,4.27386910021,,,0.0,,,3.54164162038,F,F,4.92e+20,1.8,0.3,8.0,2.53605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671241401_pi300-10000_pass1_cl_src11.html,0.9998,59.215,23.1274840436,6.45435605732,5.87251595641,21.1429,59.215,15.8427492405,2.4045820675,2.1572507595,3.5954179325,-0.736445617508,0.408360441083,206400.0,1722192.0,0.00139582526518,0.000389543161647,-4824.20689655,-3888.93103448
xmm0671241401,fullrun,16593.4746094,16588.3906357,18,X064848.81-441957.8,xmm,mos2,170.063430786,270.48034668,102.203393731,-44.3327122119,46.5784180788,10.4207218407,0.00280789252566,0.000628193660828,7.23721366032,0.999999999902,10.8749996871,,,10.8749996871,,,0.0,,,9.52520718188,F,F,4.84e+20,1.8,0.3,8.0,5.05831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671241401_pi300-10000_pass1_cl_src18.html,0.9998,41.4215819212,46.5784180788,10.4207218407,41.4215819212,,,41.3547051744,5.46675885687,17.6452948256,21.5332411431,-0.766484924383,0.277908530322,1334400.0,8923580.0,0.00280789252566,0.000628193660828,-7996.10227273,5059.93181818