fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00550,fullrun,9057.82421875,9057.82450977,1,X172323.55+321053.4,chandra,ccd2,53.9705487805,862.528333333,260.848109891,32.181494065,29.3704,10.9505068376,0.00324254149292,0.00120895434823,5.79234874517,0.999999839978,0.953451,0.907464,1.56521990156,0.953451,,,0.0,,,9.29087667083,F,F,3.24e+20,1.8,0.3,8.0,3.75372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00550_pi14-548_pass1_cl_src1.html,0.9997,90.5432,,,,29.3704,90.5432,,,,,,,,,,,3110.8,3223.625
acisf00550,fullrun,9060.984375,9060.9839008,4,X172319.55+321620.8,chandra,ccd6,432.138530488,186.905115854,260.831440981,32.2724494488,145.968,13.8708471263,0.0161094958499,0.00153083110144,21.4213625455,1.0,7.1164,6.19794296875,8.007025,7.1164,,,0.0,,,11.8659430334,F,F,3.25e+20,1.8,0.3,8.0,1.82164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00550_pi14-548_pass1_cl_src4.html,0.9997,46.4324,,,,145.968,46.4324,,,,,,,,,,,3259.41798942,2562.62962963
acisf00550,fullrun,9060.984375,9060.9839008,2,X172256.75+321927.2,chandra,ccd6,1019.56445312,564.618164062,260.736443548,32.3242162321,88.3057937622,11.4021072388,0.00974571797997,0.00125837395899,12.9592131361,1.0,4.19678012473,,,3.59624015812,,,35.1273345947,,,12.4723073233,F,F,3.24e+20,1.8,0.3,8.0,1.17794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00550_pi14-548_pass1_cl_src2.html,0.9997,41.6942024231,,,,,,,,,,,,,,,,3862.96363636,2215.78181818
acisf00550,fullrun,9061.06542969,9061.06494145,1,X172205.09+315915.0,chandra,ccd1,991.492880081,433.057607724,260.521214991,31.9875135329,87.7783,10.2058659603,0.00968742108797,0.00112634353963,28.9825766094,1.0,5.26249926922,4.26801719891,6.51047676922,5.26249926922,,,0.0,,,11.3891965449,F,F,3.18e+20,1.8,0.3,8.0,1.12423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src1.html,0.9997,16.3814,,,,87.7783,16.3814,,,,,,,,,,,5069.14,4748.66
acisf00550,fullrun,9060.94335938,9060.94338048,8,X172217.09+320912.9,chandra,ccd3,736.895430894,608.887788618,260.571226349,32.1535922309,66.3383,8.14488759652,0.00732134276351,0.000898900241104,35.6462665448,1.0,1.42186,1.16839027521,1.67960874323,0.887238,0.741893984375,1.039574,39.0056,21.5602875,58.2556,5.81541464222,F,F,3.19e+20,1.8,0.3,8.0,7.61284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src8.html,0.9997,0.00089396,,,,66.3383,0.00089396,,,,,,,,,,,4823.56923077,3516.76923077
acisf00550,fullrun,9057.82421875,9057.82450977,8,X172251.35+321120.7,chandra,ccd2,884.897796138,917.309810976,260.713939289,32.1890880011,49.1052,7.65052808635,0.005421302129,0.000844632018656,9.68439121025,1.0,0.840554327852,0.675224133761,1.05217697629,0.840554327852,,,0.0,,,4.38744283714,F,F,3.21e+20,1.8,0.3,8.0,5.67746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00550_pi14-548_pass1_cl_src8.html,0.9997,9.42538,,,,49.1052,9.42538,,,,,,,,,,,3948.32142857,3208.75
acisf00550,fullrun,9057.82421875,9057.82450977,6,X172322.73+321043.8,chandra,ccd2,74.4077148438,842.623046875,260.844724289,32.1788464668,52.968120575,8.06235599518,0.00584777537733,0.00089009857038,10.4462256812,1.0,3.61203134571,,,2.13119871205,,,50.9239425659,,,9.06207957545,A,F,3.23e+20,1.8,0.3,8.0,6.71603e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00550_pi14-548_pass1_cl_src6.html,0.9997,12.0318784714,,,,,,,,,,,,,,,,3133.04285714,3238.78571429
acisf00550,fullrun,9061.10546875,9061.10546178,1,X172311.87+320334.6,chandra,ccd0,309.254473577,1018.2405752,260.799461507,32.0596034511,47.8139,7.13864482938,0.00527685904219,0.000787838317244,13.4950588433,1.0,2.36701,1.85498710449,2.93200078125,2.36701,,,0.0,,,7.16110476289,F,F,3.21e+20,1.8,0.3,8.0,5.63835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00550_pi14-548_pass1_cl_src1.html,0.9997,3.14635,,,,47.8139,3.14635,,,,,,,,,,,3369.17647059,4127.70588235
acisf00550,fullrun,9060.94335938,9060.94338048,3,X172226.62+321206.3,chandra,ccd3,490.787046748,961.114739837,260.610918203,32.2017574579,42.0544,6.59308501386,0.00464128289183,0.000727637837639,22.5975394573,1.0,1.42206,1.01514046875,1.964619375,0.856144,0.604820128906,1.1654656875,22.8819,1.2397125,42.1194,5.91808763669,F,F,3.2e+20,1.8,0.3,8.0,5.00751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src3.html,0.9997,1.41437,,,,42.0544,1.41437,,,,,,,,,,,4594.75,3147.90909091
acisf00550,fullrun,9057.82421875,9057.82450977,4,X172317.06+320937.5,chandra,ccd2,221.251989837,707.992357724,260.821065555,32.160407188,41.9833,6.47954486982,0.00463502966967,0.000715353074141,8.27982986521,0.999999999997,2.42849,1.9037227346,2.72818976563,2.42849,,,0.0,,,7.55339842066,F,F,3.23e+20,1.8,0.3,8.0,5.07563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00550_pi14-548_pass1_cl_src4.html,0.9997,0.00120172,,,,41.9833,0.00120172,,,,,,,,,,,3271.53488372,3383.1627907
acisf00550,fullrun,9061.06542969,9061.06494145,7,X172220.45+320300.5,chandra,ccd1,593.889273197,890.781916982,260.585216852,32.050132337,32.5012,5.97760236215,0.00358690929006,0.000659702332378,10.7312230802,1.0,2.6501874264,,,1.52588,,,101.595324039,,,6.45243499475,A,F,3.19e+20,1.8,0.3,8.0,3.68993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src7.html,0.9997,3.23053,,,,32.5012,3.23053,,,,,,,,,,,4693.72222222,4268.08333333
acisf00550,fullrun,9061.10546875,9061.10546178,2,X172305.15+315822.5,chandra,ccd0,481.785644531,383.242919922,260.7714714,31.9729124026,28.3741188049,5.9161529541,0.00313141918741,0.000652917311527,8.00834909723,0.999999999832,3.05624629328,,,2.50798240684,,,98.7903366089,,,10.0964509373,F,F,3.2e+20,1.8,0.3,8.0,3.56262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00550_pi14-548_pass1_cl_src2.html,0.9997,6.62588071823,,,,,,,,,,,,,,,,3507.23684211,4775.34210526
acisf00550,fullrun,9061.10546875,9061.10546178,3,X172255.31+320307.4,chandra,ccd0,737.145148374,962.760902439,260.730456092,32.0520675268,288.129,17.6093526286,0.0317986255471,0.00194341149404,81.3219128636,1.0,1.6071,1.45359898312,1.78902977023,0.961108,0.855989613064,1.08569274588,110.247918979,103.411981479,118.997918979,4.93206098259,F,F,3.2e+20,1.8,0.3,8.0,3.24448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00550_pi14-548_pass1_cl_src3.html,0.9997,21.9603,,,,288.129,21.9603,,,,,,,,,,,3793.41528239,4207.49501661
acisf00550,fullrun,9060.984375,9060.9839008,3,X172302.14+322131.3,chandra,ccd6,880.736816406,817.0,260.758925892,32.3586957943,20.7200756073,6.16463565826,0.00228673545644,0.000680349417962,3.04075038059,0.998229775762,8.81152677966,,,3.71113436159,,,165.563842773,,,14.762650274,A,F,3.25e+20,1.8,0.3,8.0,2.67305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00550_pi14-548_pass1_cl_src3.html,0.9997,17.2799243927,,,,,,,,,,,,,,,,3740.06818182,1956.59090909
acisf00550,fullrun,9057.82421875,9057.82450977,2,X172309.04+320429.4,chandra,ccd2,427.471373984,81.6973536585,260.787672688,32.0748464045,14.7991,4.20372097076,0.00163385016328,0.000464099181333,2.91863741436,0.996724310534,1.49386336649,0.577127191191,2.47171528681,1.49386336649,,,0.0,,,6.18563822949,F,F,3.21e+20,1.8,0.3,8.0,1.67838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00550_pi14-548_pass1_cl_src2.html,0.9997,2.87217,,,,14.7991,2.87217,,,,,,,,,,,3447.44444444,4024.16666667
acisf00550,fullrun,9060.984375,9060.9839008,1,X172255.86+321734.9,chandra,ccd6,1042.36962891,336.456542969,260.732737118,32.2930360723,16.2185306549,4.79594326019,0.00178993027657,0.000529296055902,2.3801314337,0.988144547168,2.97729692425,,,2.33658620339,,,163.438491821,,,10.6119523875,F,F,3.24e+20,1.8,0.3,8.0,1.93644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00550_pi14-548_pass1_cl_src1.html,0.9997,6.78146982193,,,,,,,,,,,,,,,,3872.76923077,2441.65384615
acisf00550,fullrun,9061.06542969,9061.06494145,2,X172222.14+320245.2,chandra,ccd1,549.766601562,859.166748047,260.592254721,32.0458849455,13.5071439743,3.87300658226,0.00149067945313,0.000427433929872,4.45977918244,0.99991198462,1.31653319776,,,1.13263319367,,,179.23008728,,,6.36486836962,F,F,3.19e+20,1.8,0.3,8.0,1.53217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src2.html,0.9997,1.49285638332,,,,,,,,,,,,,,,,4650.86666667,4300.66666667
acisf00550,fullrun,9061.06542969,9061.06494145,5,X172234.13+315813.1,chandra,ccd1,240.765585366,306.528525407,260.642187978,31.9703141347,10.135,4.24751339021,0.00111852764135,0.000468767748787,3.34636708545,0.998683342374,3.25471,1.50979108398,7.24875132812,3.25471,,,0.0,,,9.29505941009,F,T,3.19e+20,1.8,0.3,8.0,1.24891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src5.html,0.9997,7.90637,,,,10.135,7.90637,,,,,,,,,,,4316.27777778,4827.33333333
acisf00550,fullrun,9061.06542969,9061.06494145,3,X172231.08+315742.9,chandra,ccd1,319.0,244.583251953,260.629508333,31.9619123487,10.058385849,3.46413779259,0.00111006654333,0.000382310216082,3.32107067961,0.998683342374,2.84618549253,,,1.30455936731,,,125.159988403,,,9.93627959244,A,F,3.19e+20,1.8,0.3,8.0,1.25555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src3.html,0.9997,1.94161450863,,,,,,,,,,,,,,,,4388.33333333,4899.25
acisf00550,fullrun,9060.94335938,9060.94338048,2,X172237.30+321119.7,chandra,ccd3,214.899902344,865.799804688,260.655399541,32.1888156948,9.72266101837,3.16228318214,0.00107302970719,0.000349001551513,5.2243811823,0.99998339576,0.643916876219,,,0.492000009399,,,135.523986816,,,4.19000293826,F,F,3.2e+20,1.8,0.3,8.0,1.12905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src2.html,0.9997,0.27733874321,,,,,,,,,,,,,,,,4315.3,3228.3
acisf00550,fullrun,9060.94335938,9060.94338048,7,X172220.69+321244.2,chandra,ccd3,643.25,1037.625,260.586202337,32.2122664124,7.07336521149,2.82844948769,0.000780643371399,0.000312158372253,3.80080679935,0.999061851792,1.0241321807,,,0.746610680538,,,40.3911781311,,,7.19380248168,F,F,3.19e+20,1.8,0.3,8.0,1.02318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src7.html,0.9997,0.926634788513,,,,,,,,,,,,,,,,4745.5,3082.83333333
acisf00550,fullrun,9061.06542969,9061.06494145,6,X172231.60+320135.7,chandra,ccd1,305.5,717.785644531,260.631649136,32.0265838242,6.01033973694,2.6457734108,0.000663314887788,0.000291993637802,1.98448969591,0.974409741674,1.45788813897,,,0.765941982119,,,77.2727737427,,,6.22020434802,A,F,3.19e+20,1.8,0.3,8.0,6.84409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00550_pi14-548_pass1_cl_src6.html,0.9997,0.989660322666,,,,,,,,,,,,,,,,4398.5,4425.5
acisf00550,fullrun,9060.94335938,9060.94338048,1,X172243.09+320939.1,chandra,ccd3,65.3334960938,661.166503906,260.679552707,32.1608514537,5.87440395355,2.44949269295,0.000648321409244,0.000270335265668,3.15655615414,0.996918396607,0.492000009399,,,0.492000009399,,,97.4657058716,,,2.33017178592,F,F,3.2e+20,1.8,0.3,8.0,6.56468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src1.html,0.9997,0.125596269965,,,,,,,,,,,,,,,,4166.33333333,3421.0
acisf00550,fullrun,9060.94335938,9060.94338048,5,X172210.31+320443.2,chandra,ccd3,912.166503906,60.3332519531,260.542964659,32.0786643451,5.36809110641,2.44950962067,0.000592442811467,0.000270337157417,2.88449366981,0.990729491378,1.13510732626,,,0.628197829326,,,129.511444092,,,7.40853374206,A,T,3.19e+20,1.8,0.3,8.0,8.404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src5.html,0.9997,0.631909072399,,,,,,,,,,,,,,,,4967.33333333,4066.83333333
acisf00550,fullrun,9060.94335938,9060.94338048,4,X172244.33+321141.3,chandra,ccd3,33.5,909.700195312,260.684693747,32.1948175375,4.88323450089,2.23607182503,0.000538932217751,0.000246781361056,2.62396049672,0.990729491378,0.492000009399,,,0.492000009399,,,90.0,,,4.37626370698,F,F,3.21e+20,1.8,0.3,8.0,5.7635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00550_pi14-548_pass1_cl_src4.html,0.9997,0.116765715182,,,,,,,,,,,,,,,,4121.33333333,3173.33333333
