fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04745,fullrun,10025.0292969,10025.0289652,24,X043116.85+644950.5,chandra,ccd7,484.657288618,376.887345528,67.8201976353,64.8306980647,426.718,20.8436273235,0.0425653117617,0.00207916116796,164.60845291,1.0,0.823639,0.77986946875,0.875514,0.823639,,,0.0,,,3.4269358867,F,F,2.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src24.html,0.9997,7.7388,,,,426.718,7.7388,,,,,,,,,,,4293.26218097,1831.83294664
acisf04745,fullrun,10025.0292969,10025.0289652,7,X043048.65+645058.9,chandra,ccd7,850.27420122,515.495436992,67.702718191,64.8496988776,250.43,16.5735331176,0.0249804736739,0.00165321530059,96.6045371003,1.0,0.432843,0.39761529375,0.4670032,0.432843,,,0.0,,,0.62931113421,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src7.html,0.9997,24.252,,,,250.43,24.252,,,,,,,,,,,4201.0,2212.53333333
acisf04745,fullrun,10025.0292969,10025.0289652,6,X043048.16+645050.9,chandra,ccd7,856.685168699,499.284052846,67.7006555884,64.8474835093,220.62,16.0891050093,0.0220069357301,0.00160489484133,85.1051909718,1.0,0.393035,0.37122462002,0.415548940625,0.393035,,,0.0,,,0.492216868886,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src6.html,0.9997,38.2393,,,,220.62,38.2393,,,,,,,,,,,4183.93859649,2208.84210526
acisf04745,fullrun,10025.0292969,10025.0289652,21,X043124.23+645532.1,chandra,ccd7,390.667310976,1071.44167073,67.8509742529,64.9255902241,76.931,8.77169395841,0.0076738912125,0.000874979204562,29.6764910101,1.0,1.92419501606,1.61520703221,2.14105841255,1.92419501606,,,0.0,,,6.54543775325,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src21.html,0.9997,0.0116149,,,,76.931,0.0116149,,,,,,,,,,,4920.45679012,2146.08641975
acisf04745,fullrun,10025.0292969,10025.0289652,11,X043125.13+645154.3,chandra,ccd7,377.896305081,628.641123984,67.8547173314,64.8650699207,62.5441,7.90848278749,0.00623879345837,0.000788873621656,24.1266774302,1.0,1.20613,1.00542052868,1.36911691406,1.20613,,,0.0,,,4.48029427821,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,62.5441,0.0,,,,,,,,,,,4561.50793651,1886.34920635
acisf04745,fullrun,10025.0292969,10025.0289652,8,X043114.03+645108.0,chandra,ccd7,521.451579268,534.382965447,67.8084700122,64.8522324257,40.0141,6.325669925,0.0039914215885,0.000630987964251,15.4356251567,1.0,0.653488420273,0.590106487461,0.747824320273,0.653488420273,,,0.0,,,3.13796569063,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src8.html,0.9997,4.16453e-27,,,,40.0141,4.16453e-27,,,,,,,,,,,4403.25641026,1952.71794872
acisf04745,fullrun,10025.0292969,10025.0289652,5,X043034.42+644741.0,chandra,ccd6,414.01509063,952.218934959,67.6434023637,64.7947150055,35.4056,5.99843804669,0.00353171814598,0.000598345812443,32.7207519647,1.0,0.816990656134,0.639221184515,1.01209884363,0.816990656134,,,0.0,,,3.01483236893,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src5.html,0.9997,0.575659,,,,35.4056,0.575659,,,,,,,,,,,3766.27027027,2135.86486486
acisf04745,fullrun,10025.0292969,10025.0289652,1,X042956.04+643736.6,chandra,ccd5,337.218191057,612.718979675,67.4835122667,64.6268227065,45.5517,11.5345177619,0.00454379395372,0.00115057115466,4.86986523224,0.999997649885,7.41799,3.91536828125,12.5127125,7.41799,,,0.0,,,13.875240718,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04745_pi14-548_pass1_cl_src1.html,0.9997,87.4934,,,,45.5517,87.4934,,,,,,,,,,,2465.11538462,1859.80769231
acisf04745,fullrun,10025.0292969,10025.0289652,14,X043113.22+645229.2,chandra,ccd7,532.223833333,699.318302846,67.8051034877,64.8747762876,26.9966,5.19582524725,0.00269292520237,0.000518286330702,10.4140639951,1.0,0.807062,0.655289940011,0.95030125293,0.807062,,,0.0,,,3.60987509858,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,26.9966,0.0,,,,,,,,,,,4534.91891892,2055.51351351
acisf04745,fullrun,10025.0292969,10025.0289652,4,X042952.56+644252.0,chandra,ccd6,958.958496094,365.583251953,67.4690130638,64.7144546733,20.8286094666,4.89902114868,0.00207766052336,0.000488678982947,19.2491516632,1.0,3.09435652159,,,2.49595661163,,,175.421600342,,,9.44751100317,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src4.html,0.9997,3.1713912487,,,,,,,,,,,,,,,,2976.20833333,2259.29166667
acisf04745,fullrun,10025.0292969,10025.0289652,5,X043057.44+645049.0,chandra,ccd7,736.367489837,495.359022358,67.7393422882,64.8469388605,21.0975,4.59330300742,0.00210448302274,0.000458183585611,8.13845873687,0.999999999246,0.453028,0.383210129883,0.532819851563,0.453028,,,0.0,,,1.34900026014,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src5.html,0.9997,0.000932518,,,,21.0975,0.000932518,,,,,,,,,,,4247.0,2106.75
acisf04745,fullrun,10025.0292969,10025.0289652,22,X043141.31+645313.3,chandra,ccd7,168.452392578,789.452148438,67.9221375616,64.8870253643,18.6399154663,4.58260679245,0.00185933778994,0.000457116548205,7.19043407424,0.999999987107,1.59332965461,,,1.38152422206,,,151.175308228,,,6.56548913344,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src22.html,0.9997,2.36008429527,,,,,,,,,,,,,,,,4811.76190476,1803.76190476
acisf04745,fullrun,10025.0292969,10025.0289652,4,X043048.28+645046.9,chandra,ccd7,854.552734375,490.657714844,67.7011799983,64.8463728892,17.0479793549,4.35892677307,0.00170054170303,0.000434804416727,6.5763373161,0.99999980959,0.492000009399,,,0.492000009399,,,32.731136322,,,0.453162960433,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src4.html,0.9997,1.9520200491,,,,,,,,,,,,,,,,4174.52631579,2202.52631579
acisf04745,fullrun,10025.0292969,10025.0289652,13,X043113.20+645229.8,chandra,ccd7,532.541479962,700.590976356,67.8050019877,64.8749503036,37.5475,6.12760148835,0.00374537181262,0.000611229666247,14.484122736,1.0,1.30786088163,,,0.630941255148,,,93.6960590544,,,3.58753573045,A,T,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,37.5475,0.0,,,,,,,,,,,4535.34210526,2055.18421053
acisf04745,fullrun,10025.0292969,10025.0289652,1,X043105.42+644635.5,chandra,ccd6,11.2453272358,819.257313008,67.7726012093,64.7765265027,13.8833,3.95592214281,0.00138486898266,0.000394606028351,12.8305131322,1.0,1.47116,0.952491174847,2.02391,0.485788,0.347562124032,0.718976632232,240.518997769,224.376159085,261.903560269,4.44018565993,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src1.html,0.9997,1.76602,,,,13.8833,1.76602,,,,,,,,,,,3885.33333333,1730.75
acisf04745,fullrun,10025.0292969,10025.0289652,17,X043129.32+645053.9,chandra,ccd7,323.328359756,506.107302846,67.8721603389,64.8483030802,19.9067,4.85648844331,0.00198569614725,0.000484435410743,7.67910209917,0.999999996827,1.29257340218,0.81951087645,2.00494991153,1.29257340218,,,0.0,,,4.71875071011,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src17.html,0.9997,3.67878,,,,19.9067,3.67878,,,,,,,,,,,4492.96,1771.4
acisf04745,fullrun,10025.0292969,10025.0289652,3,X043025.31+645035.9,chandra,ccd7,1152.74654675,468.835422764,67.605470959,64.8432996484,13.2005,3.6332492345,0.00131675617912,0.000362418346261,5.09215426264,0.999974506335,0.453652078068,0.33256320966,0.663103093693,0.453652078068,,,0.0,,,2.11083804418,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.2005,0.0,,,,,,,,,,,3990.41666667,2440.08333333
acisf04745,fullrun,10025.0292969,10025.0289652,1,X043114.56+645024.8,chandra,ccd7,514.0,446.0,67.8106510478,64.8402199569,9.75085163116,3.16228222847,0.000972650654148,0.000315438694088,3.76143636211,0.999380918768,0.511527615782,,,0.492000009399,,,106.002693176,,,3.12472731179,F,F,2.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src1.html,0.9997,0.249148696661,,,,,,,,,,,,,,,,4330.4,1892.5
acisf04745,fullrun,10025.0292969,10025.0289652,12,X043030.95+645205.5,chandra,ccd7,1079.0,650.5,67.6289645332,64.8682067015,9.71308708191,3.16228318214,0.000968883628957,0.000315438810503,3.74686851161,0.999380918768,0.581322330613,,,0.492000009399,,,28.3625564575,,,2.21342672731,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src12.html,0.9997,0.286913067102,,,,,,,,,,,,,,,,4185.4,2483.2
acisf04745,fullrun,10025.0292969,10025.0289652,2,X042957.73+645609.8,chandra,ccd3,456.600097656,208.799804688,67.4905441549,64.9360517691,9.56637382507,3.16228580475,0.000954248942435,0.000315439072438,14.2776672903,0.999999999998,0.893271188634,,,0.741660655839,,,162.194580078,,,7.59563340296,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04745_pi14-548_pass1_cl_src2.html,0.9997,0.433626264334,,,,,,,,,,,,,,,,4346.2,3104.0
acisf04745,fullrun,10025.0292969,10025.0289652,19,X043120.51+645123.7,chandra,ccd7,437.055664062,565.833496094,67.8354750352,64.8565747511,8.59699726105,3.00000810623,0.000857553328387,0.000299251812976,3.31633167295,0.998383430765,0.569614775572,,,0.492000009399,,,44.045425415,,,3.86744914363,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src19.html,0.9997,0.403002768755,,,,,,,,,,,,,,,,4478.0,1907.22222222
acisf04745,fullrun,10025.0292969,10025.0289652,2,X043052.66+645027.7,chandra,ccd7,797.833251953,451.611083984,67.7194109702,64.8410338066,8.07199192047,3.00001811981,0.000805183895864,0.000299252802506,3.11380842133,0.996008505191,0.521844790891,,,0.492000009399,,,108.434951782,,,0.796848743879,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src2.html,0.9997,0.928007662296,,,,,,,,,,,,,,,,4170.33333333,2133.0
acisf04745,fullrun,10025.0292969,10025.0289652,2,X043016.76+644315.9,chandra,ccd6,643.833496094,413.277832031,67.5698129839,64.7210876673,7.73248004913,3.00002646446,0.000771317456383,0.000299253646517,7.14611704815,0.999996003854,2.23665949326,,,1.00596856132,,,152.387268066,,,7.81769911471,A,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src2.html,0.9997,1.26752007008,,,,,,,,,,,,,,,,3194.09090909,2022.18181818
acisf04745,fullrun,10025.0292969,10025.0289652,18,X043124.40+645114.9,chandra,ccd7,386.625,548.125,67.8516815102,64.8541377166,7.60941505432,2.82843542099,0.000759041693527,0.000282137392787,2.93536724405,0.996008505191,0.670252100874,,,0.492000009399,,,61.6467819214,,,4.24102475157,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src18.html,0.9997,0.390584945679,,,,,,,,,,,,,,,,4487.22222222,1857.22222222
acisf04745,fullrun,10025.0292969,10025.0289652,1,X042915.09+645351.1,chandra,ccd2,428.944335938,792.388671875,67.3128915137,64.8975240962,7.1576833725,3.00004148483,0.000713981280569,0.000299255130813,10.7136284223,0.999999973698,2.14036046302,,,1.45694397562,,,17.4318199158,,,10.1416568133,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04745_pi14-548_pass1_cl_src1.html,0.9997,1.84231686592,,,,,,,,,,,,,,,,3803.66666667,3414.41666667
acisf04745,fullrun,10025.0292969,10025.0289652,16,X043111.54+644948.0,chandra,ccd7,552.928466797,371.214355469,67.7980954245,64.8300090158,6.73739099503,2.64575695992,0.000672056979965,0.000263915135292,2.59897990791,0.990707434401,0.492000009399,,,0.492000009399,,,90.842338562,,,2.88404422002,F,F,2.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src16.html,0.9997,0.262608975172,,,,,,,,,,,,,,,,4249.28571429,1884.14285714
acisf04745,fullrun,10025.0292969,10025.0289652,20,X043103.94+645428.3,chandra,ccd7,652.214355469,940.643066406,67.7664169162,64.9078509248,6.73037338257,2.64575695992,0.000671356974635,0.000263915135292,2.59627283127,0.990707434401,0.686422173739,,,0.492000009399,,,57.072769165,,,4.46686027132,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04745_pi14-548_pass1_cl_src20.html,0.9997,0.269626647234,,,,,,,,,,,,,,,,4656.57142857,2298.85714286
acisf04745,fullrun,10025.0292969,10025.0289652,2,X042909.16+645329.5,chandra,ccd2,505.928710938,748.928710938,67.2881806159,64.8915201776,5.79208803177,2.64578056335,0.000577762722969,0.000263917492703,8.66960379945,0.999999525545,1.51244515543,,,0.588904259011,,,117.927429199,,,10.630685546,A,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04745_pi14-548_pass1_cl_src2.html,0.9997,1.20791184902,,,,,,,,,,,,,,,,3732.42857143,3456.0
acisf04745,fullrun,10025.0292969,10025.0289652,1,X042933.66+645820.0,chandra,ccd3,766.214355469,474.643066406,67.3902575212,64.9722172668,5.44586801529,2.64578914642,0.000543227128219,0.000263918336714,8.127875102,0.999992249696,2.08758889944,,,1.39636643693,,,49.0463523865,,,10.9196000867,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04745_pi14-548_pass1_cl_src1.html,0.9997,1.55413210392,,,,,,,,,,,,,,,,4394.375,3523.0
acisf04745,fullrun,10025.0292969,10025.0289652,3,X043038.25+644247.8,chandra,ccd6,364.0,355.75,67.65938008,64.7132700841,3.52732586861,2.00001525879,0.00035185192246,0.000199502173928,3.25984462473,0.992987532593,1.62664457949,,,0.492000009399,,,58.6946983337,,,7.7126398746,A,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src3.html,0.9997,0.4726742208,,,,,,,,,,,,,,,,3297.0,1761.75
acisf04745,fullrun,10025.0292969,10025.0289652,7,X043047.61+644645.3,chandra,ccd6,242.166748047,838.5,67.6983852282,64.7792482152,2.96958661079,1.73205184937,0.000296217243886,0.000172772735823,2.74439938681,0.992987532593,0.492000009399,,,0.492000009399,,,180.0,,,3.72785035559,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src7.html,0.9997,0.03041344136,,,,,,,,,,,,,,,,3782.0,1946.0
acisf04745,fullrun,10025.0292969,10025.0289652,6,X043053.23+644603.0,chandra,ccd6,169.166748047,752.5,67.7217841617,64.7674914732,2.91903305054,1.7320535183,0.000291174510494,0.000172772910446,2.69767936212,0.992987532593,0.561104519596,,,0.492000009399,,,115.097213745,,,4.50664623711,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04745_pi14-548_pass1_cl_src6.html,0.9997,0.0809669494629,,,,,,,,,,,,,,,,3752.33333333,1822.0
