fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15597,fullrun,24746.8242188,24746.823918,1,X014417.24+082434.1,chandra,ccd7,619.981501037,557.767095528,26.0718461302,8.40947962071,84.9927,9.49860305519,0.00343449577997,0.000383831930373,58.8097202156,1.0,0.412971,0.353888358398,0.48675225,0.412971,,,0.0,,,1.63238199625,F,F,3.8e+20,1.8,0.3,8.0,2.58874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src1.html,0.9998,5.23076,87.4061374927,10.4207218407,0.593862507319,84.9927,5.23076,58.0,23.4909749937,0.0,0.509025006273,-0.423470513255,0.1347340728,5.27715002637e-07,6.22030347586e-06,0.00353201436202,0.000421093303741,4294.75,2217.53409091
acisf15597,fullrun,24746.8242188,24746.823918,2,X014425.24+082322.8,chandra,ccd7,378.785162602,412.769823171,26.1051669184,8.38966311506,51.2429,7.53239138654,0.00207068858707,0.000304378496874,35.4569346783,1.0,0.399351,0.330330045508,0.5020798625,0.271375,0.211206333485,0.33177962207,121.2315,95.6565,146.8065,1.16567970271,F,F,3.79e+20,1.8,0.3,8.0,1.58012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src2.html,0.9998,5.49402,50.6547213678,8.19374728497,0.3452786322,51.2429,5.49402,33.0,17.7122678065,0.0,0.2877321935,-0.301460235457,0.169112842781,3.35339519145e-07,5.82728534937e-06,0.00204691808273,0.000331102985665,4062.8627451,2056.19607843
acisf15597,fullrun,24746.7832031,24746.7834142,1,X014425.04+081116.3,chandra,ccd5,1250.69971545,836.071056911,26.1043402957,8.18784844893,43.1256,15.3084813094,0.00174267466852,0.000618604786748,3.65034554382,0.999750411696,8.73705,4.03881325756,12.6687,3.41062,2.51289189093,11.3505551609,231.915107717,90.0,90.0,11.9127122949,F,F,3.64e+20,1.8,0.3,8.0,2.06216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf15597_pi14-548_pass1_cl_src1.html,0.9998,191.224,110.801156407,13.5996031684,47.1988435925,43.1256,191.224,35.7537524414,66.7577017074,10.2462475586,34.2422982926,0.302443756392,0.134175163881,9.22056372991e-05,0.00278967957774,0.00447739629644,0.000549550337138,2720.12025316,2672.23417722
acisf15597,fullrun,24746.7832031,24746.7834142,2,X014449.83+081318.2,chandra,ccd5,502.79629065,1083.99861585,26.2076162144,8.22171367914,50.505,11.7655259126,0.00204087202413,0.000475436742584,4.27497128598,0.999978909859,5.1505,3.53158498974,7.87846166984,2.43823,1.54066793486,4.35837930854,269.807792557,350.193126906,90.0,12.2151502342,F,F,3.66e+20,1.8,0.3,8.0,2.05343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf15597_pi14-548_pass1_cl_src2.html,0.9998,87.9226,79.9874291655,12.1691539518,44.0125708345,50.505,87.9226,52.1054989221,23.7658927473,6.8945010779,35.2341072527,-0.373521633798,0.167551152551,3.88583016327e-05,0.000969414291957,0.00323223539103,0.000491746896886,2640.85483871,1889.14516129
acisf15597,fullrun,24746.8242188,24746.823918,18,X014405.91+082144.8,chandra,ccd7,961.691107724,213.673343496,26.0246456891,8.36244901047,35.2268,5.93521692948,0.00142349006562,0.000239837917052,24.3747786821,1.0,1.04619,0.765239569225,1.35788365234,0.701724,0.526452152466,0.913373023438,32.3366,,,3.90016632347,F,F,3.71e+20,1.8,0.3,8.0,1.26854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src18.html,0.9998,0.0,36.8982745541,7.30476010646,2.1017254459,35.2268,0.0,17.4319660957,19.6367186297,0.568033904296,1.36328137031,0.059477495636,0.197943345166,2.27162389555e-06,3.9990991354e-05,0.00149103071475,0.000295179701875,4125.07692308,2672.1025641
acisf15597,fullrun,24746.7421875,24746.7429104,1,X014436.67+082157.3,chandra,ccd6,456.042438008,1200.08681504,26.1527872885,8.36592128449,32.2197,5.67623995264,0.00130198072093,0.000229373798816,18.2633929636,1.0,0.981025385634,0.793554877822,1.16849589345,0.981025385634,,,0.0,,,4.15043972345,F,F,3.79e+20,1.8,0.3,8.0,1.51546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src1.html,0.9998,0.0,34.2379270183,6.97913037155,0.762072981658,32.2197,0.0,19.8306504485,14.4072765698,0.16934955148,0.592723430179,-0.158402518815,0.20700072392,2.97797243694e-06,3.51695343852e-05,0.00138353265892,0.000282022179517,3764.82857143,1816.34285714
acisf15597,fullrun,24746.7421875,24746.7429104,2,X014430.63+082001.8,chandra,ccd6,638.127529878,965.317121951,26.1276312653,8.3338395498,31.2595,5.59101958501,0.00126317866631,0.000225929930508,17.7191138448,1.0,1.19724,0.977208832031,1.52472825,0.645092,0.514065615723,0.7946695,106.2189,94.6420782475,124.262530859,3.99448151697,F,F,3.77e+20,1.8,0.3,8.0,1.39665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.315602388,6.45435605732,0.684397611968,31.2595,0.0,20.7718674627,7.54373492535,0.228132537323,0.456265074646,-0.467167618617,0.252482126656,2.38980611768e-06,5.23775815964e-05,0.00114421532121,0.000260816386249,3625.13793103,2078.10344828
acisf15597,fullrun,24746.8242188,24746.823918,9,X014402.19+082317.8,chandra,ccd7,1074.00315197,402.616042683,26.0091263434,8.38826846365,28.8948,5.37747420263,0.00116761964953,0.00021730015587,19.9934241845,1.0,1.64016,1.381493037,2.23008198242,0.856335,0.674124401443,1.16372157812,346.2615,327.155263477,357.3213,4.5590977703,F,F,3.73e+20,1.8,0.3,8.0,1.08384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src9.html,0.9998,0.0224288,25.7011754313,6.36190264738,2.29882456869,28.8948,0.0224288,16.4252938578,9.62954689174,0.574706142172,1.37045310826,-0.260824736232,0.253265084385,4.34598640693e-06,9.83073246382e-05,0.00103856460597,0.000257079561744,4340.5,2694.78571429
acisf15597,fullrun,24746.7421875,24746.7429104,11,X014448.07+081725.9,chandra,ccd6,111.5,648.051757812,26.2002898314,8.29053424407,26.626350787,6.5452682532,0.00107595374807,0.000264490089742,14.4964508574,1.0,2.68949308765,,,2.18688640195,,,135.045425415,,,8.88836479987,F,F,3.77e+20,1.8,0.3,8.0,1.58745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src11.html,0.9998,3.37364921301,26.626350787,6.5452682532,3.37364921301,,,15.3115001606,11.3837006103,0.68849983939,2.61629938968,-0.147135044385,0.248676742208,1.81994114246e-05,0.000264334287147,0.00107595374807,0.000264490089742,3119.86666667,1725.86666667
acisf15597,fullrun,24746.8242188,24746.823918,3,X014426.97+082247.3,chandra,ccd7,326.481449187,340.744634146,26.1123917435,8.37981925508,23.2262,4.84343338965,0.000938555703164,0.00019572000718,16.071101679,1.0,0.456414870583,0.397808141335,0.590373108864,0.456414870583,,,0.0,,,1.61901944728,F,F,3.79e+20,1.8,0.3,8.0,7.20727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src3.html,0.9998,0.232647,22.1537883601,5.8733971724,0.846211639859,23.2262,0.232647,13.6615153441,8.49227301608,0.338484655944,0.507726983916,-0.233334463792,0.273426651228,6.44583720938e-07,7.61728733778e-06,0.000895217440168,0.000237339433613,3972.7826087,2039.47826087
acisf15597,fullrun,24746.8242188,24746.823918,7,X014430.83+082531.6,chandra,ccd7,210.213156504,674.517973577,26.1284582056,8.42543352971,18.2249,4.26906312907,0.000736454225524,0.000172509565508,12.6105097256,1.0,1.02427,0.741573163596,1.40119924478,0.473126,0.338167138632,0.628929334432,325.161699832,307.098599832,343.224799832,3.45940246475,F,F,3.81e+20,1.8,0.3,8.0,6.36476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src7.html,0.9998,0.0,16.1004636232,5.21307488659,0.899536376838,18.2249,0.0,10.530676673,4.56978695021,0.469323327046,0.430213049792,-0.394748788614,0.364745021021,1.49951492807e-06,3.83406877518e-05,0.000650607272938,0.000210656321145,4230.23529412,1798.35294118
acisf15597,fullrun,24746.8242188,24746.823918,17,X014402.44+082703.0,chandra,ccd7,1065.88867188,859.888671875,26.0101660182,8.45083087437,13.7512136202,5.33012701892,0.000555675898684,0.000215386307212,6.67127096516,0.99999987147,1.65133593471,,,1.16709990633,,,69.460144043,,,5.94006375704,F,F,3.82e+20,1.8,0.3,8.0,4.52496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src17.html,0.9998,4.2487863798,13.7512136202,5.33012701892,4.2487863798,,,5.34173732144,6.94805485395,0.65826267856,3.05194514605,0.130703392668,0.420404203051,5.96353137816e-06,9.9654510724e-05,0.000555675898684,0.000215386307212,4753.05555556,2498.66666667
acisf15597,fullrun,24746.8242188,24746.823918,12,X014406.42+082434.9,chandra,ccd7,946.502859756,559.441827236,26.0267365212,8.40970432833,16.6785,4.08393192891,0.000673964527007,0.000165028344923,11.5404960498,0.999999999999,0.863407386198,0.651324211817,1.07950009323,0.863407386198,,,0.0,,,3.79109252518,F,F,3.8e+20,1.8,0.3,8.0,6.00357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src12.html,0.9998,0.0,14.4756592708,5.09267638594,1.52434072924,16.6785,0.0,7.57657201966,6.06845844325,0.423427980343,0.931541556755,-0.110524749689,0.368665105942,2.30669940656e-06,2.72383913398e-05,0.000584950186688,0.000205791110925,4432.3125,2515.4375
acisf15597,fullrun,24746.7421875,24746.7429104,5,X014428.98+081756.3,chandra,ccd6,687.81398374,710.194252033,26.1207651933,8.29897347403,6.35732,3.96158932753,0.000256895636722,0.000160085541191,3.60357897048,0.998558262187,0.361362,,,0.361362,,,0.0,,,5.61616453828,F,F,3.67e+20,1.8,0.3,8.0,2.94419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src5.html,0.9998,9.33687,5.49237020164,3.59807621135,0.507629798357,6.35732,9.33687,3.74618510082,1.74618510082,0.253814899179,0.253814899179,-0.364141513877,0.706423817619,4.04058273567e-07,4.77582216263e-06,0.000221943155167,0.000145395950666,3406.66666667,2223.16666667
acisf15597,fullrun,24746.8242188,24746.823918,5,X014411.16+082507.0,chandra,ccd7,803.389479675,624.562995935,26.0465070249,8.41860667733,13.8255,3.71826572477,0.000558677030033,0.000150252045278,9.56639554739,0.999999999116,0.827143,0.597781247554,1.0082273751,0.386903,0.2726451875,0.574403,358.98993,335.306325795,23.6362823437,3.04244907135,F,F,3.8e+20,1.8,0.3,8.0,4.54679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src5.html,0.9998,0.0,12.2472032009,4.70809924355,0.752796799056,13.8255,0.0,3.68303292671,8.56417027423,0.316967073287,0.435829725769,0.398551184906,0.416778739181,9.9024367271e-07,2.49929726124e-05,0.000494900001775,0.000190250646271,4438.15384615,2360.07692308
acisf15597,fullrun,24746.8242188,24746.823918,6,X014424.84+082522.7,chandra,ccd7,390.867254065,656.565376016,26.1034993436,8.4229819091,11.3418,3.81696607268,0.000458314952788,0.000154241180888,7.84782792806,0.999999950449,0.500065194751,0.326314422351,0.758670995532,0.500065194751,,,0.0,,,2.44902581532,F,F,3.81e+20,1.8,0.3,8.0,3.52841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src6.html,0.9998,3.22743,10.9818246404,4.57071421427,1.01817535964,11.3418,3.22743,6.57576026682,3.74545616009,0.424239733182,0.254543839909,-0.27422195114,0.448484404777,7.73771753035e-07,9.11951065063e-06,0.00044376703357,0.000184699023577,4292.91666667,1963.83333333
acisf15597,fullrun,24746.7421875,24746.7429104,4,X014425.40+081608.4,chandra,ccd6,795.5,490.300048828,26.1058217888,8.26899070806,12.7342422008,4.84057287393,0.000514582555245,0.00019560444344,11.3187325919,0.999999999992,0.757159644286,,,0.492000009399,,,62.0096740723,,,7.12416776384,A,F,3.66e+20,1.8,0.3,8.0,6.50395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src4.html,0.9998,1.26575779916,12.7342422008,4.84057287393,1.26575779916,,,2.66980231326,10.0644398876,0.330197686738,0.935560112423,0.58068925168,0.442506858716,1.15268956478e-06,2.09454447031e-05,0.000514582555245,0.00019560444344,3262.78571429,2413.21428571
acisf15597,fullrun,24746.7421875,24746.7429104,6,X014418.41+081815.5,chandra,ccd6,1006.39990234,748.699951172,26.0766952127,8.30430565213,9.51906311604,4.27871926215,0.000384659231742,0.000172900299552,13.7261949823,0.999999999995,0.865813325733,,,0.492000009399,,,110.232521057,,,4.93618143727,A,F,3.67e+20,1.8,0.3,8.0,4.57272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src6.html,0.9998,0.480936883962,9.51906311604,4.27871926215,0.480936883962,,,5.85571893481,3.66334418123,0.144281065189,0.336655818773,-0.230314131429,0.465343312145,1.31810182903e-06,2.74069607258e-05,0.000384659231742,0.000172900299552,3582.0,2505.3
acisf15597,fullrun,24746.8242188,24746.823918,13,X014424.28+082534.2,chandra,ccd7,407.399902344,679.299804688,26.1011462765,8.42615740398,9.45953036464,4.27871926215,0.000382252300174,0.000172899733571,12.8671962803,0.999999999982,0.771367021038,,,0.492000009399,,,86.858757019,,,2.57037185855,A,F,3.81e+20,1.8,0.3,8.0,2.94472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src13.html,0.9998,0.540469635363,9.45953036464,4.27871926215,0.540469635363,,,5.83785910939,3.62167125525,0.162140890609,0.378328744754,-0.234280959912,0.46868150092,1.17431921819e-06,2.17277556658e-05,0.000382252300174,0.000172899733571,4321.2,1969.8
acisf15597,fullrun,24746.7421875,24746.7429104,8,X014433.51+082235.3,chandra,ccd6,550.722167969,1276.83325195,26.1396409537,8.37648029791,8.72091801039,4.1224989992,0.000352406700226,0.000166587538979,16.5080698669,0.999999999999,0.598404953944,,,0.492000009399,,,4.86378908157,,,3.24351835983,F,F,3.79e+20,1.8,0.3,8.0,3.9959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src8.html,0.9998,0.279081989608,8.72091801039,4.1224989992,0.279081989608,,,6.9302295026,1.79068850779,0.069770497402,0.209311492206,-0.589334860009,0.553992021404,9.11003326602e-07,1.30571424961e-05,0.000352406700226,0.000166587538979,3874.44444444,1862.66666667
acisf15597,fullrun,24746.8242188,24746.823918,15,X014428.11+082418.3,chandra,ccd7,291.722167969,525.166503906,26.1171263905,8.40509158596,8.26396843633,4.1224989992,0.000333940568039,0.000166586993663,9.63253133214,0.999999993402,0.905939974448,,,0.492000009399,,,14.1695661545,,,2.17831538834,A,F,3.8e+20,1.8,0.3,8.0,2.59459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src15.html,0.9998,0.736031563673,8.26396843633,4.1224989992,0.736031563673,,,1.72398816362,6.5399802727,0.276011836377,0.460019727296,0.582769906031,0.582952720556,1.37919141549e-06,2.9981136322e-05,0.000333940568039,0.000166586993663,4131.22222222,1925.77777778
acisf15597,fullrun,24746.7421875,24746.7429104,9,X014440.23+082017.6,chandra,ccd6,348.166748047,996.833251953,26.1676139611,8.33820891638,9.43827489119,4.27871926215,0.000381394631421,0.000172900299552,12.5930435007,0.999999999974,1.16337779837,,,0.701633889727,,,144.217468262,,,5.63885428424,A,F,3.78e+20,1.8,0.3,8.0,4.61847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src9.html,0.9998,0.561725108808,9.43827489119,4.27871926215,0.561725108808,,,4.89786816203,4.54040672916,0.102131837965,0.459593270843,-0.0378735984063,0.45768105236,2.52575504158e-06,4.94606792927e-05,0.000381394631421,0.000172900299552,3535.6,1799.9
acisf15597,fullrun,24746.8242188,24746.823918,11,X014415.70+082435.5,chandra,ccd7,665.875,560.125,26.0654367545,8.40986992135,7.28167691084,3.95803989155,0.000294246927807,0.000159941328417,8.59154941238,0.999999926329,0.594896687428,,,0.504546742541,,,66.6321487427,,,1.87323850465,F,F,3.8e+20,1.8,0.3,8.0,2.21986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src11.html,0.9998,0.718323089163,7.28167691084,3.95803989155,0.718323089163,,,4.71267076433,1.64083845542,0.287329235665,0.359161544581,-0.483485929219,0.669301540027,9.28759523374e-07,1.29295513034e-05,0.000294246927807,0.000159941328417,4315.875,2264.125
acisf15597,fullrun,24746.7421875,24746.7429104,3,X014423.93+082051.1,chandra,ccd6,839.785644531,1064.9284668,26.0997086204,8.34752337599,6.74592005498,3.78388218142,0.000272598300285,0.000152904250677,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,147.387573242,,,2.45462682614,F,F,3.77e+20,1.8,0.3,8.0,2.92779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src3.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,4.0,2.83061336998,0.0,0.169386630017,-0.171197894929,0.56863489416,7.49014056585e-07,8.84383916855e-06,0.000272598300285,0.000152904250677,3802.85714286,2226.0
acisf15597,fullrun,24746.8242188,24746.823918,10,X014411.23+082320.2,chandra,ccd7,800.928710938,406.928710938,26.0467809231,8.38893167709,6.40714679494,3.78388218142,0.000258907842727,0.000152903750152,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,60.1282196045,,,2.32635415543,F,F,3.79e+20,1.8,0.3,8.0,1.96632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src10.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,0.830613369983,5.66122673997,0.169386630017,0.338773260033,0.744105413591,0.735080929109,7.49014056585e-07,8.84383916855e-06,0.000258907842727,0.000152903750152,4229.28571429,2439.71428571
acisf15597,fullrun,24746.7421875,24746.7429104,7,X014433.34+082124.9,chandra,ccd6,556.0,1133.66674805,26.1389092137,8.3569142954,5.80645450039,3.59807621135,0.000234635100119,0.000145395950666,13.1983453667,0.999999998295,0.646237695165,,,0.492000009399,,,109.226852417,,,3.60209754339,F,F,3.78e+20,1.8,0.3,8.0,2.59922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src7.html,0.9998,0.193545499606,5.80645450039,3.59807621135,0.193545499606,,,1.0,4.80645450039,0.0,0.193545499606,0.655555726844,0.750769409728,9.83822473184e-07,1.52494758368e-05,0.000234635100119,0.000145395950666,3756.0,1932.0
acisf15597,fullrun,24746.8242188,24746.823918,4,X014421.27+082503.1,chandra,ccd7,497.899902344,616.100097656,26.08864292,8.41752035746,4.23776016493,3.39791576166,0.000171244608155,0.000137307145875,4.85389696855,0.999857608836,0.492000009399,,,0.492000009399,,,45.0,,,1.89400601047,F,F,3.8e+20,1.8,0.3,8.0,1.29643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src4.html,0.9998,0.762239835075,4.23776016493,3.39791576166,0.762239835075,,,3.74592005498,0.49184010995,0.254079945025,0.50815989005,-0.767877326319,1.02628332401,7.49014056585e-07,8.84383916855e-06,0.000171244608155,0.000137307145875,4294.0,2086.2
acisf15597,fullrun,24746.8242188,24746.823918,16,X014435.26+082426.2,chandra,ccd7,76.1000976562,541.100097656,26.146915027,8.40726567538,5.51592942977,3.59807621135,0.00022289443882,0.000145395474719,7.92801313993,0.999999189761,0.860674855462,,,0.492000009399,,,89.5225830078,,,3.8402935989,A,F,3.81e+20,1.8,0.3,8.0,2.14748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src16.html,0.9998,0.484070570229,5.51592942977,3.59807621135,0.484070570229,,,4.75796471489,0.757964714886,0.242035285114,0.242035285114,-0.725172439374,0.816446680684,1.31028024975e-06,2.70679593086e-05,0.00022289443882,0.000145395474719,4049.16666667,1721.33333333
acisf15597,fullrun,24746.8242188,24746.823918,14,X014408.59+082701.9,chandra,ccd7,880.299804688,857.700195312,26.0358082388,8.45053582191,4.67166054613,3.39791576166,0.000188778186712,0.000137307145875,8.15285545539,0.999998685546,0.508383043941,,,0.492000009399,,,110.993606567,,,4.87718902294,F,F,3.82e+20,1.8,0.3,8.0,1.56282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15597_pi14-548_pass1_cl_src14.html,0.9998,0.328339453873,4.67166054613,3.39791576166,0.328339453873,,,0.917915136532,3.83583027306,0.0820848634683,0.164169726937,0.613813926729,0.851430586094,7.73954352134e-07,9.42870974541e-06,0.000188778186712,0.000137307145875,4679.4,2327.6
acisf15597,fullrun,24746.7421875,24746.7429104,10,X014420.88+082037.7,chandra,ccd6,931.75,1037.75,26.0870055814,8.34380920943,3.60124706761,3.17944947177,0.000145524082933,0.00012847951277,5.70296849928,0.999939643345,0.731361134672,,,0.492000009399,,,106.511932373,,,2.53675225256,F,F,3.77e+20,1.8,0.3,8.0,1.56393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15597_pi14-548_pass1_cl_src10.html,0.9998,0.398752932389,3.60124706761,3.17944947177,0.398752932389,,,-0.113929409254,3.71517647687,0.113929409254,0.284823523135,1.0,1.23183683226,1.11341314018e-06,1.95456668735e-05,0.000145524082933,0.00012847951277,3814.75,2306.5
