fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103861601,fullrun,4490.02148438,4489.69742787,1,X010516.61-582616.4,xmm,pn,275.179402069,302.147395402,16.3191901602,-58.437893989,7252.54,95.0460414746,1.61537406606,0.0211698122975,546.768278406,1.0,5.87026,5.75276,5.98776,5.87026,,,0.0,,,1.70792423337,F,F,8.597091,1.8,0.3,8.0,3.10043e-12,1.0,powerlaw,1.87504e+12,0.0,1.61732799103e+19,2.26905,2.22573503226,2.31335404507,504.93,378,,dsxf,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src1.html,0.9998,1781.21,,,,7252.54,1781.21,,,,,,,,,,,56.2449186992,-244.042570009
xmm0103861601,fullrun,7117.89404297,7116.85881479,1,X010516.62-582616.2,xmm,mos1,275.148833333,302.193698851,16.3192606661,-58.4378380195,3356.9,65.4922896225,0.471682350592,0.00920240612315,185.156334283,1.0,5.37397,5.221860625,5.53897,5.37397,,,0.0,,,1.7068267193,F,F,8.597245,1.8,0.3,8.0,4.11019e-12,1.0,powerlaw,9.35244e+14,0.0,4.89027624002e+19,2.16479,2.11220813243,2.23043094946,186.493,171,,dsxf,fullrun_mos1_xmm0103861601_pi300-10000_pass1_cl_src1.html,0.9998,932.34,,,,3356.9,932.34,,,,,,,,,,,320.174282936,-255.605736509
xmm0103861601,fullrun,7118.77880859,7113.04165061,1,X010516.56-582616.4,xmm,mos2,275.253402299,302.142457471,16.3190193972,-58.4379000341,2880.31,61.5677512989,0.404933472154,0.00865561113428,133.293442911,1.0,5.5186,5.29605971062,5.75207765495,4.97412,4.78154631741,5.17293381741,69.2132514885,52.807587426,82.3377827385,1.69828839552,F,F,8.597234,1.8,0.3,8.0,4.8443e-12,1.0,powerlaw,1.29059e+13,0.0,3.80978080798e+19,2.17436,2.11006986791,2.23996720531,183.092,167,,dsxf,fullrun_mos2_xmm0103861601_pi300-10000_pass1_cl_src1.html,0.9998,910.278,,,,2880.31,910.278,,,,,,,,,,,94.9061190277,89.7979882649
xmm0103861601,fullrun,4490.02148438,4489.69742787,2,X010431.35-582629.6,xmm,pn,356.85569908,299.06517931,16.1306244032,-58.4415587534,59.394,10.0771523755,0.0132289604835,0.00224450703038,4.47770782755,0.99999060474,4.72229,4.07479,5.84229,4.72229,,,0.0,,,4.25279213024,F,F,8.603074,1.8,0.3,8.0,6.07847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src2.html,0.9998,42.155,,,,59.394,42.155,,,,,,,,,,,-3072.56923077,6140.4
xmm0103861601,fullrun,4490.02148438,4489.69742787,3,X010432.50-583712.3,xmm,pn,354.498110345,151.31948046,16.135407574,-58.6200893887,75.843,11.9943486693,0.0168926779383,0.00267152761823,5.71779632227,0.999999958293,5.26514,4.043968125,6.61264,5.26514,,,0.0,,,11.4283745627,F,F,8.42524,1.8,0.3,8.0,1.55618e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src3.html,0.9998,68.0214,,,,75.843,68.0214,,,,,,,,,,,-14740.1176471,736.529411765
xmm0103861601,fullrun,4490.02148438,4489.69742787,4,X010608.11-582026.7,xmm,pn,181.887084961,382.224151611,16.5338083862,-58.3407578724,23.4556369781,6.44502639771,0.00973310414702,0.00267441524193,1.76831816846,0.959996733548,10.8749996871,,,10.8749996871,,,0.0,,,10.406756435,F,F,8.681621,1.8,0.3,8.0,4.38713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src4.html,0.9998,3.54233980179,,,,,,,,,,,,,,,,9776.96666667,-4889.88333333
xmm0103861601,fullrun,4490.02148438,4489.69742787,5,X010522.28-582113.4,xmm,pn,264.858691954,371.807177931,16.3428307943,-58.353709726,32.2492,8.74446110404,0.00718294329601,0.00194767523735,2.43126402115,0.991717850105,6.63766,4.78539935547,8.832931875,6.63766,,,0.0,,,5.82404966857,F,F,8.679426,1.8,0.3,8.0,2.63066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src5.html,0.9998,44.2164,,,,32.2492,44.2164,,,,,,,,,,,5995.53488372,1379.23255814
xmm0103861601,fullrun,4490.02148438,4489.69742787,6,X010444.31-582219.4,xmm,pn,333.533416748,356.546478271,16.1846202603,-58.3720679883,29.1078033447,7.18457126617,0.00917667057365,0.00226504355669,2.19443443579,0.98544915062,10.8749996871,,,10.8749996871,,,0.0,,,4.92173713519,F,F,8.669629,1.8,0.3,8.0,3.15605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src6.html,0.9998,5.44458436966,,,,,,,,,,,,,,,,2260.3220339,6316.28813559
xmm0103861601,fullrun,7117.89404297,7116.85881479,12,X010431.97-583711.6,xmm,mos1,355.440103448,151.48622069,16.1332224292,-58.619885679,35.9887,8.18389271679,0.0050568285492,0.00114993157113,1.98502659228,0.974373038874,5.22279,3.88710632812,6.722505,5.22279,,,0.0,,,11.4161890122,F,F,8.425563,1.8,0.3,8.0,1.94522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861601_pi300-10000_pass1_cl_src12.html,0.9998,30.9874,,,,35.9887,30.9874,,,,,,,,,,,-791.87804878,-15068.5853659
xmm0103861601,fullrun,4490.02148438,4489.69742787,7,X010408.72-582216.3,xmm,pn,397.89845977,357.190202299,16.0363245313,-58.3711905211,59.7038,8.98306740485,0.013297963579,0.00200081909656,4.50106361913,0.99999060474,14.5457,11.6541696035,20.9825,14.5457,,,0.0,,,8.1253293287,F,F,8.67503,1.8,0.3,8.0,6.25516e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src7.html,0.9998,20.9917,,,,59.7038,20.9917,,,,,,,,,,,64.5294117647,11382.1176471
xmm0103861601,fullrun,4490.02148438,4489.69742787,8,X010410.73-582225.6,xmm,pn,394.254367816,355.070429885,16.0447049992,-58.3737666225,75.9176,9.3966696228,0.016909283611,0.00209293960361,5.72342040895,0.999999958293,20.4032,20.1077443359,20.551,20.4032,,,0.0,,,7.69380920581,T,F,8.671767,1.8,0.3,8.0,7.66553e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src8.html,0.9998,12.3798,,,,75.9176,12.3798,,,,,,,,,,,31.8423913043,11105.875
xmm0103861601,fullrun,4490.02148438,4489.69742787,9,X010417.96-582246.2,xmm,pn,381.164321839,350.367770115,16.0748377941,-58.3794973282,78.8622,8.88043917833,0.0175651397106,0.00197795844979,5.94541351379,0.999999986479,18.1064,15.5118455078,19.629,18.1064,,,0.0,,,6.77188750564,T,F,8.66449,1.8,0.3,8.0,7.97285e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src9.html,0.9998,0.0,,,,78.8622,0.0,,,,,,,,,,,98.2642857143,9920.11428571
xmm0103861601,fullrun,4490.02148438,4489.69742787,10,X010445.10-582426.0,xmm,pn,332.069123761,327.5200137,16.1879265041,-58.4072231979,77.2014,12.5436358366,0.0171952437628,0.00279387259663,5.82020596488,0.999999980242,32.5894,,,5.60449952321,,,338.783867275,,,3.43756105165,A,F,8.635835,1.8,0.3,8.0,5.40566e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src10.html,0.9998,80.1414,,,,77.2014,80.1414,,,,,,,,,,,74.2111111111,5159.93333333
xmm0103861601,fullrun,4490.02148438,4489.69742787,11,X010634.23-582441.3,xmm,pn,134.957473755,323.467193604,16.6426051739,-58.4114696741,31.0332622528,7.30768346786,0.00691160662834,0.0016275386417,2.3395945938,0.987889335847,10.8749996871,,,10.8749996871,,,0.0,,,11.9903690873,F,F,8.605003,1.8,0.3,8.0,3.76813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src11.html,0.9998,3.07204532623,,,,,,,,,,,,,,,,6738.57777778,-10649.8888889
xmm0103861601,fullrun,4490.02148438,4489.69742787,12,X010451.59-582446.7,xmm,pn,320.339305747,322.777657471,16.2149732786,-58.4129670535,72.4962,12.0943912621,0.0161472358318,0.00269380999212,5.46548139893,0.999999875713,30.2588,26.096,60.5176,6.89298,3.80536215921,9.98138215921,332.736,326.542324876,337.753637992,2.27223900455,A,F,8.626003,1.8,0.3,8.0,4.84787e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src12.html,0.9998,73.7781,,,,72.4962,73.7781,,,,,,,,,,,90.9795918367,4027.40816327
xmm0103861601,fullrun,4490.02148438,4489.69742787,13,X010532.22-582654.8,xmm,pn,247.004056529,293.279101149,16.3842696662,-58.4485661621,31.9499,9.46443870496,0.00711627462982,0.00210803617669,2.40869982354,0.989963418661,4.43607,3.145860625,10.9274390625,4.43607,,,0.0,,,3.75747808045,F,F,8.583015,1.8,0.3,8.0,2.86077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src13.html,0.9998,57.6257,,,,31.9499,57.6257,,,,,,,,,,,320.257142857,-2788.05714286
xmm0103861601,fullrun,4490.02148438,4489.69742787,14,X010637.94-583124.9,xmm,pn,128.799618391,230.750802299,16.6580676797,-58.5235771426,23.3356,8.01605264454,0.00519758745337,0.00178543232875,1.75926859246,0.959996733548,8.11613,3.26397,16.81590125,8.11613,,,0.0,,,13.2545898396,F,F,8.493581,1.8,0.3,8.0,3.74477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src14.html,0.9998,40.9215,,,,23.3356,40.9215,,,,,,,,,,,-431.628571429,-14421.1142857
xmm0103861601,fullrun,4490.02148438,4489.69742787,19,X010537.95-583346.9,xmm,pn,236.879344828,198.523645977,16.4081139002,-58.5630380727,28.1828,7.6266768648,0.00627721702384,0.00169870651074,2.12469852447,0.982592110302,5.83051,3.53860325789,7.98898844149,5.83051,,,0.0,,,8.51687196796,F,F,8.467961,1.8,0.3,8.0,3.67156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src19.html,0.9998,29.9834,,,,28.1828,29.9834,,,,,,,,,,,-6841.23529412,-6940.97058824
xmm0103861601,fullrun,4490.02148438,4489.69742787,21,X010522.31-581531.6,xmm,pn,264.712064368,450.379287356,16.3429600434,-58.2587689032,29.0814,8.05758648728,0.00647735259492,0.00179468074928,2.19244389023,0.98544915062,8.31664,5.68941760041,11.7623,3.41294,2.05085614757,5.2832320576,358.340221035,356.680442069,359.333669578,11.2894270602,F,F,8.774415,1.8,0.3,8.0,4.6098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861601_pi300-10000_pass1_cl_src21.html,0.9998,35.8433,,,,29.0814,35.8433,,,,,,,,,,,12196.2647059,4166.23529412
