fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04219,fullrun,4708.48388672,4708.48378042,5,X143520.62+340514.6,chandra,ccd2,342.106534553,813.859268293,218.835923304,34.0873928991,19.9829,4.47022370805,0.00424408792105,0.00094941287019,41.3009230508,1.0,0.442923,0.366366535254,0.517159571875,0.442923,,,0.0,,,2.8916405544,F,F,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04219_pi14-548_pass1_cl_src5.html,0.9997,1.69091e-25,,,,19.9829,1.69091e-25,,,,,,,,,,,3804.76190476,3909.0952381
acisf04219,fullrun,4708.48388672,4708.48378042,1,X143503.58+340240.8,chandra,ccd2,772.350097656,501.149902344,218.764905938,34.0446720982,19.3110122681,4.47214508057,0.00410132296383,0.000949805777054,39.9122565652,1.0,1.64950637631,,,0.822816357119,,,52.5296363831,,,6.48837951535,A,F,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04219_pi14-548_pass1_cl_src1.html,0.9997,0.688986897469,,,,,,,,,,,,,,,,3664.95,3394.55
acisf04219,fullrun,4708.48388672,4708.48378042,4,X143458.32+340836.6,chandra,ccd2,904.143066406,1224.5,218.742995669,34.1435054185,12.300403595,3.74168848991,0.00261239171959,0.000794669496827,25.4226374735,1.0,3.29242671771,,,1.62241291189,,,72.0019989014,,,8.51329028343,A,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04219_pi14-548_pass1_cl_src4.html,0.9997,1.69959616661,,,,,,,,,,,,,,,,3104.07142857,3869.57142857
acisf04219,fullrun,4714.68359375,4714.68366244,7,X143544.67+340045.3,chandra,ccd3,489.679014228,877.410441057,218.93612117,34.0125791477,12.0026,3.46447687249,0.00254580131706,0.000734829935589,23.7882747188,1.0,0.578263,0.435910152344,0.716302125,0.578263,,,0.0,,,4.21807391149,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.0026,0.0,,,,,,,,,,,4617.66666667,3866.16666667
acisf04219,fullrun,4714.68359375,4714.68366244,5,X143518.49+335804.3,chandra,ccd3,1151.0,549.833251953,218.827037888,33.9678701995,11.3575525284,3.46411299706,0.00240897457115,0.000734749832191,22.5098378417,1.0,1.55734024543,,,0.542336677898,,,27.0124797821,,,7.02402883524,A,F,9.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src5.html,0.9997,0.642447113991,,,,,,,,,,,,,,,,4312.30769231,3193.38461538
acisf04219,fullrun,4714.68359375,4714.68366244,3,X143550.62+335940.3,chandra,ccd3,338.600097656,745.0,218.960932904,33.9945399104,9.90194034576,3.16227936745,0.00210023438558,0.000670729961712,19.6249210333,1.0,0.803777137376,,,0.492000009399,,,173.055999756,,,5.80923267079,A,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src3.html,0.9997,0.0980592742562,,,,,,,,,,,,,,,,4817.27272727,3858.27272727
acisf04219,fullrun,4708.48388672,4708.48378042,3,X143450.33+340504.1,chandra,ccd2,1106.38867188,792.833496094,218.709725696,34.0844666515,8.40775108337,3.00001263618,0.00178565981332,0.000637150427792,17.3772515763,0.999999999995,1.17357661582,,,0.902630593377,,,3.60498094559,,,9.04570474817,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04219_pi14-548_pass1_cl_src3.html,0.9997,0.592249333858,,,,,,,,,,,,,,,,3217.66666667,3400.22222222
acisf04219,fullrun,4714.68359375,4714.68366244,1,X143522.02+340751.8,chandra,ccd0,914.125,343.75,218.841752961,34.1310454151,7.94023704529,2.82842850685,0.00168415065855,0.000599919061642,16.1875057793,0.999999999994,0.492000009399,,,0.492000009399,,,174.055664062,,,4.30028310808,F,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src1.html,0.9997,0.0597627535462,,,,,,,,,,,,,,,,3628.875,4171.5
acisf04219,fullrun,4714.68359375,4714.68366244,2,X143547.85+340059.8,chandra,ccd3,408.833251953,906.5,218.949370857,34.0166175229,5.93755483627,2.44949126244,0.00125937501434,0.000519545166753,11.7677991105,0.99999998899,0.492000009399,,,0.492000009399,,,180.0,,,4.41559921579,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src2.html,0.9997,0.0624452754855,,,,,,,,,,,,,,,,4664.5,3935.33333333
acisf04219,fullrun,4714.68359375,4714.68366244,2,X143558.45+340628.2,chandra,ccd1,777.699951172,803.100097656,218.993526357,34.1078274442,4.93782377243,2.23606967926,0.00104732869659,0.000474277796457,10.1150018183,0.999999792517,0.492000009399,,,0.492000009399,,,103.282524109,,,5.51870008587,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04219_pi14-548_pass1_cl_src2.html,0.9997,0.0621763691306,,,,,,,,,,,,,,,,4442.0,4619.4
acisf04219,fullrun,4714.68359375,4714.68366244,1,X143537.85+340057.6,chandra,ccd3,661.5,901.899902344,218.907710569,34.0160014391,4.92002439499,2.2360701561,0.00104355346411,0.000474277883768,9.75112824982,0.999999695865,0.492000009399,,,0.492000009399,,,53.3496208191,,,3.47029141563,F,F,9.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src1.html,0.9997,0.0799754187465,,,,,,,,,,,,,,,,4463.6,3777.8
acisf04219,fullrun,4714.68359375,4714.68366244,1,X143554.53+340405.4,chandra,ccd1,876.25,512.75,218.977219473,34.0681587401,3.96425652504,2.00000095367,0.000840831897222,0.000424206838943,8.12067497889,0.999994745683,0.492000009399,,,0.492000009399,,,45.0,,,4.28506796289,F,F,9.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04219_pi14-548_pass1_cl_src1.html,0.9997,0.0357435531914,,,,,,,,,,,,,,,,4552.75,4347.0
acisf04219,fullrun,4714.68359375,4714.68366244,5,X143547.35+340358.3,chandra,ccd1,1057.75,498.25,218.947273914,34.0661942991,3.94833779335,2.00000166893,0.00083745556185,0.000424206984462,8.08806587671,0.999994745683,0.492000009399,,,0.492000009399,,,3.56250810623,,,2.81301988392,F,F,9.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04219_pi14-548_pass1_cl_src5.html,0.9997,0.0516620948911,,,,,,,,,,,,,,,,4436.75,4211.25
acisf04219,fullrun,4714.68359375,4714.68366244,2,X143511.82+341112.0,chandra,ccd0,1171.25,751.0,218.799239965,34.1866783834,3.91673898697,2.00000190735,0.000830753298942,0.00042420704267,7.98492974783,0.9999944979,0.492000009399,,,0.492000009399,,,52.0181236267,,,8.24765971179,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src2.html,0.9997,0.083260923624,,,,,,,,,,,,,,,,3155.0,4345.0
acisf04219,fullrun,4714.68359375,4714.68366244,3,X143516.69+341123.8,chandra,ccd0,1048.29980469,774.700195312,218.819550177,34.1899308513,4.8967294693,2.23607063293,0.00103861256503,0.00047427797108,9.982804812,0.99999978065,0.492000009399,,,0.492000009399,,,45.0,,,7.90896687876,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src3.html,0.9997,0.103270635009,,,,,,,,,,,,,,,,3236.4,4435.8
acisf04219,fullrun,4714.68359375,4714.68366244,4,X143520.22+340927.5,chandra,ccd0,959.5,538.277832031,218.83424344,34.1576275905,8.87528324127,3.00000238419,0.00188247708138,0.000636310433038,18.0937543731,1.0,0.693998061086,,,0.492000009399,,,42.3145027161,,,5.85397670749,F,F,9.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src4.html,0.9997,0.12471639365,,,,,,,,,,,,,,,,3470.6,4302.2
acisf04219,fullrun,4708.48388672,4708.48378042,2,X143509.63+340345.8,chandra,ccd2,619.25,633.0,218.79013615,34.0627148117,3.90762805939,2.0000026226,0.000829912140034,0.000424765719799,8.07633755821,0.99999517694,0.646665847257,,,0.492000009399,,,110.157051086,,,5.05223206293,F,F,9.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04219_pi14-548_pass1_cl_src2.html,0.9997,0.0923719480634,,,,,,,,,,,,,,,,3693.5,3581.25
acisf04219,fullrun,4714.68359375,4714.68366244,6,X143558.21+335907.3,chandra,ccd3,146.75,678.0,218.992546268,33.9853613951,3.84637403488,2.00000452995,0.000815828680061,0.000424207595643,7.62323181753,0.999992787428,0.622345694033,,,0.492000009399,,,133.56880188,,,7.2501986532,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src6.html,0.9997,0.153625905514,,,,,,,,,,,,,,,,5008.5,3914.0
acisf04219,fullrun,4714.68359375,4714.68366244,3,X143552.83+340745.0,chandra,ccd1,919.5,959.166503906,218.970140835,34.1291737047,2.98295140266,1.73205125332,0.00063269387465,0.00036737381015,6.11049730659,0.999888856956,0.492000009399,,,0.492000009399,,,90.0,,,5.20548347247,F,F,9.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04219_pi14-548_pass1_cl_src3.html,0.9997,0.0170486755669,,,,,,,,,,,,,,,,4240.0,4649.0
acisf04219,fullrun,4714.68359375,4714.68366244,4,X143554.17+340156.8,chandra,ccd1,885.166748047,251.5,218.975712776,34.0324556344,2.973944664,1.73205149174,0.000630783499219,0.000367373868357,6.09204723989,0.999888856956,0.529671821699,,,0.492000009399,,,100.278022766,,,4.83305111475,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04219_pi14-548_pass1_cl_src4.html,0.9997,0.0260553620756,,,,,,,,,,,,,,,,4713.0,4130.0
acisf04219,fullrun,4714.68359375,4714.68366244,5,X143542.93+341029.1,chandra,ccd0,386.5,663.5,218.928885837,34.1747486586,2.92552018166,1.73205316067,0.00062051252462,0.000367374217603,5.96416386287,0.999884717956,0.624964108008,,,0.492000009399,,,73.1549682617,,,6.4330164061,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src5.html,0.9997,0.0744797512889,,,,,,,,,,,,,,,,3836.66666667,4760.66666667
acisf04219,fullrun,4714.68359375,4714.68366244,6,X143525.06+340658.0,chandra,ccd0,837.978322764,234.86320935,218.85441419,34.116100328,26.9734,5.19359220579,0.00572116114311,0.00110158073958,54.9898026845,1.0,1.23852,0.9846525,1.68984,0.54412,0.376936877655,0.73162878125,101.6131,85.6264726563,116.6593375,3.21891076976,T,F,9.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04219_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.9734,0.0,,,,,,,,,,,3756.62962963,4140.25925926
acisf04219,fullrun,4714.68359375,4714.68366244,4,X143529.72+340007.7,chandra,ccd3,867.0,800.5,218.873830414,34.0021433323,1.95706748962,1.4142152071,0.000415100512328,0.000299959734548,3.87876452489,0.997725236795,0.492000009399,,,0.492000009399,,,180.0,,,4.28979346276,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04219_pi14-548_pass1_cl_src4.html,0.9997,0.0429324917495,,,,,,,,,,,,,,,,4371.33333333,3562.66666667
