fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13768,fullrun,159341.546875,159341.542766,2,X155424.48-550343.8,chandra,ccd3,250.443012195,303.489825081,238.601998457,-55.0621709921,2484.26,56.9455002612,0.0155908184825,0.000357380853038,321.731290664,1.0,2.06349,1.95600986819,2.17627338748,1.58074,1.50268503236,1.66399520345,354.61871714,347.662496071,0.554692452541,2.29813230891,T,F,1.41e+22,1.8,0.3,8.0,2.91029e-13,1.0,powerlaw,2.31156e+22,2.03884755956e+22,2.61663108522e+22,1.87262,1.68240435876,2.07308986627,231.878,232,,dsxf,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src2.html,0.9998,758.53,3132.81381114,59.7771213994,321.186188859,2484.26,758.53,736.013534186,2403.86558525,83.9864658139,237.134414751,0.531183522556,0.0215794365036,1.0092993411e-05,0.000154543823231,0.0196609983608,0.000375150888849,4300.49536769,3808.1328894
acisf13768,fullrun,159338.4375,159338.442786,2,X155443.28-550345.5,chandra,ccd2,964.210943089,367.064817073,238.680328521,-55.0626402,648.705,26.2669583317,0.00407123962924,0.000164850096268,156.728217,1.0,0.478477,0.4556254,0.5013286,0.478477,,,0.0,,,2.20814308803,F,F,1.4e+22,1.8,0.3,8.0,3.79463e-14,1.0,powerlaw,3.09842e+21,1.21508707608e+21,5.71813535239e+21,4.8936,3.91803381805,6.31748999632,66.2819,46,,dsxf,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src2.html,0.9998,41.2481,653.987994016,26.7050578681,6.01200598412,648.705,41.2481,607.375039641,45.6129543751,2.62496035926,3.38704562486,-0.860294661485,0.0539186377796,7.08406578007e-07,8.36607068777e-06,0.00410439554059,0.000167599591167,3971.69393939,3787.94242424
acisf13768,fullrun,159338.4375,159338.442786,1,X155459.43-550202.2,chandra,ccd2,681.456787109,576.25390625,238.747611649,-55.0339435142,537.612315278,24.3184476327,0.00337402767266,0.000152621346158,231.615767897,1.0,0.827823683817,,,0.559651852332,,,17.2222862244,,,5.03215272469,F,F,1.41e+22,1.8,0.3,8.0,6.48499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src1.html,0.9998,5.38768472195,537.612315278,24.3184476327,5.38768472195,,,95.1658945627,443.561052305,1.83410543726,3.43894769486,0.646700818973,0.053816738471,1.43355968243e-06,2.50115990639e-05,0.00337402767266,0.000152621346158,3703.55801105,3557.18047882
acisf13768,fullrun,159329.140625,159329.142923,1,X155510.15-550817.2,chandra,ccd0,425.66015625,851.736328125,238.792307718,-55.1381078001,544.415066921,24.5743504683,0.00341692082775,0.000154236381477,167.334726287,1.0,1.12911788904,,,0.940952258443,,,78.5648574829,,,5.81438485222,F,F,1.36e+22,1.8,0.3,8.0,5.92009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13768_pi14-548_pass1_cl_src1.html,0.9998,10.5849330794,544.415066921,24.5743504683,10.5849330794,,,504.213569917,22.4837618861,5.78643008339,4.51623811387,-0.914623596785,0.0622531260158,3.28750726723e-06,4.658754915e-05,0.00341692082775,0.000154236381477,3465.67747748,4308.3027027
acisf13768,fullrun,159335.34375,159335.342815,2,X155427.65-551013.3,chandra,ccd1,130.722851626,553.918943089,238.615220697,-55.1703560196,511.442,23.4225212136,0.00320984782346,0.000147001475705,127.668281902,1.0,1.12178,1.0326845502,1.218420496,0.66152,0.60533144519,0.72146790769,90.0895287876,84.5585717564,96.1926537876,4.76507093936,F,F,1.38e+22,1.8,0.3,8.0,3.3962e-14,1.0,powerlaw,7.00229e+21,4.08030067055e+21,1.06243148684e+22,2.49179,2.11340339163,2.92334678352,50.735,43,,dsxf,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src2.html,0.9998,37.1725,533.136971563,24.232520311,5.86302843724,511.442,37.1725,317.143652813,217.943207396,2.85634718738,3.05679260403,-0.185391294,0.04615070297,2.29620257043e-06,4.58220019937e-05,0.00334600573949,0.000152085029491,4189.62894249,4595.65306122
acisf13768,fullrun,159335.34375,159335.342815,1,X155431.10-550934.9,chandra,ccd1,70.169921875,631.440429688,238.629594248,-55.159695519,459.730040424,22.5348554674,0.0028852985929,0.000141430363592,254.232864686,1.0,0.560658420306,,,0.492000009399,,,89.2049179077,,,4.05609616787,F,F,1.38e+22,1.8,0.3,8.0,4.9575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src1.html,0.9998,3.2699595764,459.730040424,22.5348554674,3.2699595764,,,181.885241053,281.84479937,1.1147589465,2.1552006299,0.215555494799,0.0499280929643,8.53538968181e-07,1.14850699902e-05,0.0028852985929,0.000141430363592,4135.36285097,4511.39740821
acisf13768,fullrun,159335.34375,159335.342815,4,X155421.21-551237.2,chandra,ccd1,242.709567073,261.298156504,238.588368972,-55.2103383824,249.707,18.7318178509,0.00156718079704,0.000117562364009,62.3329012263,1.0,2.3416,2.05410763301,2.68220699824,1.17226,0.996275783101,1.4169332123,91.6407370267,85.1888510404,99.7372214017,7.31523100821,F,F,1.37e+22,1.8,0.3,8.0,2.79892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src4.html,0.9998,101.174,307.938096397,19.2961744635,26.0619036029,249.707,101.174,66.2920531886,244.955777207,10.7079468114,15.0442227928,0.574023998148,0.0718123620559,8.49369175647e-06,0.000191957752618,0.00193264150286,0.000121104170127,4281.51796407,4895.71856287
acisf13768,fullrun,159335.34375,159335.342815,3,X155359.61-551019.8,chandra,ccd1,619.085691057,540.025060976,238.498354753,-55.1721724892,321.508,19.1478954457,0.00201781024457,0.000120173742465,80.2561658563,1.0,3.75883,2.95457030006,4.18779,1.32227,1.15975909461,1.51043817517,103.9206,98.0522106407,110.567827819,6.88366193591,A,F,1.4e+22,1.8,0.3,8.0,3.63944e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src3.html,0.9998,45.1339,396.728359218,22.017849557,44.2716407819,321.508,45.1339,72.2481970321,327.690957411,18.7518029679,24.3090425892,0.638704056707,0.0654827114826,1.53792159389e-05,0.00049536817569,0.00248989553861,0.000138185597545,4677.97959184,4640.82993197
acisf13768,fullrun,159341.546875,159341.542766,1,X155350.52-545947.2,chandra,ccd3,844.70928252,783.433580081,238.460481815,-54.9964491592,120.433,14.3411715003,0.000755820065259,9.00031152526e-05,15.5970246788,1.0,2.63998,1.9458834914,3.58171943378,1.27495,0.870644042518,1.92111635502,27.0179747085,16.6820372085,42.7679747085,8.51649085393,F,F,1.48e+22,1.8,0.3,8.0,1.44626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src1.html,0.9998,85.2362,148.048476959,14.332291626,28.9515230405,120.433,85.2362,12.59484421,136.353256347,9.40515579,18.6467436532,0.830882781816,0.125185773142,1.04148386827e-05,0.00025469146397,0.0009291266696,8.99469866875e-05,4929.21468927,3371.39548023
acisf13768,fullrun,159335.34375,159335.342815,69,X155413.85-551329.6,chandra,ccd1,370.648278455,154.604264228,238.557692932,-55.2249022861,177.947,14.8268034316,0.00111680733016,9.30540147082e-05,44.4198711871,1.0,3.38081,2.56598311163,4.24996105499,2.1656,1.33521710824,2.76951356332,94.893489342,79.012239342,110.293489342,8.45617895262,F,F,1.37e+22,1.8,0.3,8.0,2.02651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src69.html,0.9998,41.8871,175.564507079,16.5161206492,64.4354929205,177.947,41.8871,148.111297969,25.375265827,22.8887020307,40.624734173,-0.707467076738,0.115989421784,2.26547512925e-05,0.000417686640013,0.0011018553949,0.000103656353684,4402.39166667,5010.49166667
acisf13768,fullrun,159341.546875,159341.542766,6,X155343.51-550442.6,chandra,ccd3,965.442050813,182.757855691,238.431284027,-55.0784944365,116.225,13.2354221693,0.000729408354184,8.30632609288e-05,15.052055444,1.0,2.01637,1.59235674337,2.57583141378,1.05327,0.784514003088,1.48871769352,44.8221109239,32.8660562364,58.7346109239,7.3137118113,F,F,1.44e+22,1.8,0.3,8.0,1.30861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src6.html,0.9998,58.9514,131.564985389,13.3995967676,21.4350146106,116.225,58.9514,16.3089121432,114.526262506,8.69108785682,12.473737494,0.750695297547,0.127773170991,6.57159723124e-06,0.000145933200369,0.000825679123632,8.40935548571e-05,5006.18954248,3976.86928105
acisf13768,fullrun,159335.34375,159335.342815,19,X155412.78-550842.9,chandra,ccd1,390.016449878,737.486756098,238.553231304,-55.1452386736,145.979,12.7299096619,0.00091617501044,7.98938553997e-05,36.4398858987,1.0,0.927985,0.76433265625,1.11501625,0.501295,0.411400777344,0.600488625,76.5261,65.5029457031,85.1295375,4.4081650696,F,F,1.4e+22,1.8,0.3,8.0,1.5708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src19.html,0.9998,16.0716,151.837322529,13.5199840255,4.16267747107,145.979,16.0716,88.353226495,63.6213271594,1.64677350504,2.37867284061,-0.162737107897,0.0901990005504,1.43944138838e-06,3.14675271511e-05,0.000952941888763,8.48523860851e-05,4462.21794872,4428.98717949
acisf13768,fullrun,159335.34375,159335.342815,34,X155349.54-550659.1,chandra,ccd1,795.356038618,947.490087398,238.456433975,-55.1164287749,106.65,11.5122673701,0.000669346373255,7.22521745157e-05,26.622417136,1.0,1.85161,1.39967179837,2.49437962207,0.900792,0.723515816251,1.13234584359,72.5898560497,59.5637813061,83.4255185497,6.5585139021,F,F,1.43e+22,1.8,0.3,8.0,1.16679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src34.html,0.9998,25.8823,121.317441646,12.7792189894,16.6825583543,106.65,25.8823,17.6679126245,104.555742068,7.33208737546,8.44425793241,0.710892090912,0.128389838264,5.1609841015e-06,0.000125292447161,0.000761396934932,8.0203291772e-05,4880.57971014,4247.73913043
acisf13768,fullrun,159338.4375,159338.442786,5,X155500.32-550401.1,chandra,ccd2,666.642115854,335.024252033,238.751353232,-55.0669766358,120.527,11.8967600631,0.000756423297756,7.46636561067e-05,29.1195255323,1.0,1.07125,0.869958196009,1.2966834841,0.628872,0.526841148801,0.745378551145,344.00802029,331.41403113,357.008267165,4.03261677844,F,F,1.39e+22,1.8,0.3,8.0,1.28299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src5.html,0.9998,21.0059,124.303921623,12.5650335062,8.69607837695,120.527,21.0059,92.3724930199,32.2792717382,3.6275069801,4.72072826177,-0.482088812768,0.111999479758,2.0845524878e-06,4.19495627284e-05,0.000780125118896,7.88575141474e-05,3671.72180451,3798.86466165
acisf13768,fullrun,159338.4375,159338.442786,3,X155440.37-545855.8,chandra,ccd2,1014.71472967,955.97475,238.66822519,-54.9821590856,121.334,12.2138814469,0.0007614879372,7.66538924641e-05,29.314498087,1.0,2.35638,1.77811013884,3.35202055877,1.4683,0.99961572825,1.88427148997,359.961703315,340.915481147,20.2776736278,6.67654346796,F,F,1.45e+22,1.8,0.3,8.0,1.45585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src3.html,0.9998,27.8449,131.42610318,13.3186849948,19.5738968202,121.334,27.8449,99.6160606058,33.0210818928,6.38393939419,12.9789181072,-0.502083937112,0.112787646683,1.07058420858e-05,0.000202916539835,0.000824823569767,8.35873927339e-05,4060.47682119,3202.92715232
acisf13768,fullrun,159338.4375,159338.442786,4,X155509.53-545828.0,chandra,ccd2,504.572831911,1011.78671545,238.789694751,-54.974445734,80.2651,13.6408980643,0.000503739666868,8.560957934e-05,19.3921829034,1.0,2.8999,1.95675860267,3.9024430265,1.25511,0.836086,1.90610226369,349.35993964,330.131019475,0.969853703048,8.69980027886,F,F,1.43e+22,1.8,0.3,8.0,1.01857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src4.html,0.9998,105.809,106.694305834,12.3468057179,21.3056941662,80.2651,105.809,25.8492076379,79.3951591469,7.15079236214,13.6048408531,0.508777364004,0.13080164246,1.12621726977e-05,0.00030711612991,0.000669608061735,7.74879275963e-05,3553.78125,3110.3359375
acisf13768,fullrun,159338.4375,159338.442786,60,X155445.82-550553.1,chandra,ccd2,920.009852886,107.611457317,238.690919383,-55.0980951217,96.8945,11.478937233,0.000608105168378,7.20412516592e-05,23.4098738597,1.0,0.389793988631,0.332020551131,0.453543988631,0.389793988631,,,0.0,,,1.68596030018,F,T,1.39e+22,1.8,0.3,8.0,9.95853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src60.html,0.9998,34.8715,99.5985427526,11.2347447452,4.40145724739,96.8945,34.8715,78.0532016021,21.5453411505,1.94679839788,2.4546588495,-0.567356297491,0.129831474327,4.7014401193e-07,5.55440783501e-06,0.000625075411879,7.05086892328e-05,3911.58653846,4043.04807692
acisf13768,fullrun,159341.546875,159341.542766,3,X155425.72-550300.6,chandra,ccd3,228.78902439,391.434197154,238.607176716,-55.0501535587,104.286,12.4736482234,0.000654479906002,7.82823400718e-05,13.5058606499,1.0,0.561460948,0.491226573,0.638960948,0.561460948,,,0.0,,,2.82110811585,F,F,1.42e+22,1.8,0.3,8.0,1.21816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src3.html,0.9998,51.3059,101.919025538,11.8512672071,15.080974462,104.286,51.3059,10.5776271597,91.2566738027,5.42237284025,9.74332619733,0.792258069044,0.148619558622,9.75434858283e-07,1.15130096674e-05,0.000639626200228,7.43765059717e-05,4284.96581197,3719.93162393
acisf13768,fullrun,159338.4375,159338.442786,29,X155500.21-545952.9,chandra,ccd2,667.942945122,839.585365854,238.750856704,-54.9980204294,100.966,10.6688612326,0.00063365542064,6.69570127774e-05,24.3935550946,1.0,1.94529,1.55994902395,2.48140116946,1.37551,1.07743172214,1.71617683933,3.30496385262,340.054963853,28.1049638526,6.77084079187,F,T,1.43e+22,1.8,0.3,8.0,1.17657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src29.html,0.9998,12.8586,106.912639369,12.3468057179,21.0873606308,100.966,12.8586,80.349402698,27.0132718066,7.65059730202,12.9867281934,-0.496784670626,0.1285245094,8.27958350814e-06,0.000128783465993,0.00067097831195,7.74879275963e-05,3707.25,3294.8984375
acisf13768,fullrun,159335.34375,159335.342815,36,X155410.36-550654.7,chandra,ccd1,432.49226626,957.174339431,238.543148778,-55.1152068872,98.3753,10.9543552982,0.00061741069788,6.87503484056e-05,24.5568520627,1.0,0.614828,0.520256574336,0.709391574336,0.445709,0.378432443493,0.531872435681,44.3944493288,23.4387658327,69.2308149538,3.68212597252,F,F,1.41e+22,1.8,0.3,8.0,1.02923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src36.html,0.9998,21.6226,99.1146938146,11.1365674664,2.88530618535,98.3753,21.6226,59.5266521607,41.7108206406,1.47334783933,1.28917935941,-0.175980603102,0.112801880163,8.47939006251e-07,1.38124451041e-05,0.000622050902603,6.98938934049e-05,4520.08823529,4211.7745098
acisf13768,fullrun,159329.140625,159329.142923,2,X155509.26-551330.0,chandra,ccd0,443.103156504,216.471571138,238.788573673,-55.225000033,58.971,13.9584024874,0.000370120901041,8.76074088234e-05,11.4936078571,1.0,3.18188,2.00926820159,6.12610954673,1.2594,0.975874,2.98968754583,111.745934095,92.6736684704,127.003746595,9.39463481742,F,F,1.34e+22,1.8,0.3,8.0,6.9357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13768_pi14-548_pass1_cl_src2.html,0.9998,135.866,80.1818925836,11.5237825899,29.8181074164,58.971,135.866,13.6818414324,67.6734488968,9.31815856762,19.3265511032,0.663652077768,0.170177879115,1.23995376156e-05,0.000359285059586,0.000503246870677,7.23268975062e-05,3438.00909091,4943.36363636
acisf13768,fullrun,159329.140625,159329.142923,3,X155452.61-550953.4,chandra,ccd0,732.148711992,657.26571748,238.719198495,-55.1648212918,133.277,12.0323397558,0.000836487316321,7.55186535668e-05,25.9760488099,1.0,1.4021,1.15805363528,1.69134222598,0.924447,0.755342109061,1.11432039519,112.537229052,97.0684790516,129.037229052,5.06321477238,F,F,1.36e+22,1.8,0.3,8.0,1.79719e-14,1.0,powerlaw,2.93825e+22,7.70907532539e+21,6.06198623638e+22,1.8677,0.808621681252,3.11240508868,9.14317,10,,dsxf,fullrun_ccd0_acisf13768_pi14-548_pass1_cl_src3.html,0.9998,11.5002,128.144307767,12.9058808998,12.8556922327,133.277,11.5002,22.2597839333,105.183493421,5.7402160667,6.81650657921,0.650671508212,0.120522335209,4.01071042768e-06,6.70755589307e-05,0.000804274129745,8.1001382817e-05,3758.20567376,4523.12765957
acisf13768,fullrun,159341.546875,159341.542766,4,X155408.55-550238.2,chandra,ccd3,528.853191463,436.492802846,238.535607227,-55.043953603,77.4338,10.061078471,0.000485961234467,6.31416011334e-05,10.0282886715,1.0,0.713266,0.596251566406,0.842385375,0.713266,,,0.0,,,4.6958745181,F,F,1.44e+22,1.8,0.3,8.0,9.29896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src4.html,0.9998,23.7915,82.7135138535,10.5262794416,7.28648614653,77.4338,23.7915,62.9498430084,20.8483974281,3.05015699157,4.15160257186,-0.502414434491,0.14145043892,1.57421020123e-06,1.85798853636e-05,0.000519095726183,6.60611116152e-05,4586.7,3692.28888889
acisf13768,fullrun,159338.4375,159338.442786,48,X155503.73-545922.1,chandra,ccd2,606.121676829,902.061981707,238.765559994,-54.9894680741,43.0867,10.1635968043,0.000270409773177,6.37861777882e-05,10.4098190509,1.0,1.85779,1.2837846995,2.99349805887,0.603589,0.459442,1.05360685995,347.270815943,333.741571802,0.00422219286663,7.48596205232,F,F,1.43e+22,1.8,0.3,8.0,5.11764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src48.html,0.9998,60.212,61.9118701292,9.47053717305,9.08812987078,43.0867,60.212,25.9423114453,36.1677422013,3.05768855466,5.8322577987,0.164634067363,0.15477314369,3.46975153096e-06,0.000122554393178,0.000388555762481,5.94366118274e-05,3653.53521127,3226.1971831
acisf13768,fullrun,159335.34375,159335.342815,63,X155337.66-551349.0,chandra,ccd1,999.239257812,113.395751953,238.406921211,-55.2302677829,98.1877056979,13.1552457811,0.000616233058926,8.25632627935e-05,14.0537589959,1.0,3.41808665893,,,3.27871998565,,,134.906463623,,,11.561789852,F,T,1.4e+22,1.8,0.3,8.0,1.3947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src63.html,0.9998,48.8122943021,98.1877056979,13.1552457811,48.8122943021,,,71.8172310394,28.5633730714,12.1827689606,34.4366269286,-0.430898562039,0.142814054421,3.46774744268e-05,0.000426965428045,0.000616233058926,8.25632627935e-05,5027.78231293,5092.68707483
acisf13768,fullrun,159341.546875,159341.542766,5,X155342.89-550014.0,chandra,ccd3,977.946420732,728.574888211,238.428698318,-55.0038948216,38.9286,9.80720653397,0.000244309261123,6.15483573002e-05,5.04156115774,0.999998062973,3.45508,2.22584559182,4.91235,0.914631,0.614044,1.39035789026,7.56349764335,356.932247643,20.1634976433,9.09809629442,A,F,1.48e+22,1.8,0.3,8.0,4.71984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src5.html,0.9998,57.2527,56.5721964465,9.87411967465,21.4278035535,38.9286,57.2527,36.3792330458,19.7981419529,7.62076695418,13.2018580471,-0.295156032002,0.182476954899,9.77831041407e-06,0.000436258654906,0.000355037333418,6.19682695625e-05,5061.75641026,3432.20512821
acisf13768,fullrun,159338.4375,159338.442786,31,X155450.34-545856.2,chandra,ccd2,840.356329065,954.911835366,238.709751426,-54.9822886495,67.0019,9.17814796133,0.000420500674793,5.76016114631e-05,16.1877715181,1.0,2.16976,1.47609393659,3.0561,0.824727,0.399719367533,1.12503187777,350.19290374,339.346936943,1.76193498973,7.0043083179,F,F,1.44e+22,1.8,0.3,8.0,8.10378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13768_pi14-548_pass1_cl_src31.html,0.9998,17.2365,76.5193182287,10.6306801421,15.4806817713,67.0019,17.2365,63.011422714,13.9584766889,4.98857728595,10.0415233111,-0.637300378533,0.163978079782,5.53708526778e-06,0.000172042682174,0.000480231367213,6.67176103661e-05,3888.38043478,3192.20652174
acisf13768,fullrun,159335.34375,159335.342815,45,X155421.49-551312.3,chandra,ccd1,237.761445122,189.951461382,238.58954113,-55.2200895716,46.5932,12.1947611703,0.000292422303638,7.65352058611e-05,11.6307886179,1.0,2.73165,1.96369880969,3.91615763782,0.687139,,,88.2028739538,80.6165996667,95.5592611413,7.8826691413,A,F,1.37e+22,1.8,0.3,8.0,5.23581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src45.html,0.9998,102.119,60.0365769982,10.04157066,20.9634230018,46.5932,102.119,17.0473330944,42.3881251026,8.95266690564,11.6118748974,0.426358150117,0.18290388766,5.8080321951e-06,0.000262094527983,0.000376793848354,6.30216151834e-05,4274.55555556,4965.07407407
acisf13768,fullrun,159335.34375,159335.342815,20,X155431.44-550842.1,chandra,ccd1,64.897349187,739.228900407,238.630979523,-55.1450329153,74.6891,9.15997052397,0.000468754179198,5.74886357506e-05,18.6442041792,1.0,0.605295,0.499090516605,0.738571278324,0.416787,0.341314398831,0.529110070409,89.3681103201,62.165316155,109.612050164,3.17683101124,F,F,1.38e+22,1.8,0.3,8.0,7.75368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13768_pi14-548_pass1_cl_src20.html,0.9998,9.21596,74.490982777,9.81759604427,2.50901722305,74.6891,9.21596,56.8330152451,17.6579675319,1.16698475491,1.34203246814,-0.525903220133,0.149125060799,7.80622288781e-07,1.33784487844e-05,0.00046751073215,6.16159344865e-05,4138.27272727,4404.41558442
acisf13768,fullrun,159329.140625,159329.142923,4,X155441.79-551013.0,chandra,ccd0,920.536042683,617.559776423,238.674130167,-55.1702675925,79.5848,9.89008594503,0.000499499781711,6.20733578603e-05,15.5112933914,1.0,1.89789,1.46526588659,2.18324,0.705711,0.531196199485,0.883161692649,107.753765381,99.4275935063,116.941265381,4.77258094687,A,F,1.37e+22,1.8,0.3,8.0,8.38912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13768_pi14-548_pass1_cl_src4.html,0.9998,18.229,80.9341507544,10.733961167,13.0658492456,79.5848,18.229,4.33288466457,76.9161058307,5.66711533543,7.08389416929,0.89334305231,0.177363100787,4.14436362352e-06,0.000131634069201,0.00050796828044,6.7369728915e-05,3941.41489362,4574.63829787
acisf13768,fullrun,159341.546875,159341.542766,12,X155433.93-550456.0,chandra,ccd3,85.4446585366,156.788180894,238.641373055,-55.0822270648,63.5858,11.0618307707,0.000399053373103,6.94221175443e-05,8.23486330009,1.0,0.452865605101,0.381967167601,0.535365605101,0.452865605101,,,0.0,,,0.619793562897,F,F,1.4e+22,1.8,0.3,8.0,7.42784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src12.html,0.9998,58.7783,63.6643193646,9.6458082329,10.3356806354,63.5858,58.7783,13.8487840071,50.8155353575,4.15121599292,6.18446464252,0.57167154489,0.173104058586,6.345961743e-07,7.49062746763e-06,0.000399546271859,6.05354263893e-05,4128.04054054,3943.5
acisf13768,fullrun,159341.546875,159341.542766,10,X155359.89-545933.5,chandra,ccd3,680.907621951,811.723943089,238.49952116,-54.9926349753,40.6641,8.51501614796,0.000255200679239,5.34387310844e-05,5.26632211471,0.999999336091,1.48497,0.915204514685,2.08479363212,0.703339,0.361908358244,1.11900083003,30.2901947818,355.057406696,47.9151947818,7.75946291608,F,F,1.47e+22,1.8,0.3,8.0,5.07576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src10.html,0.9998,31.8414,47.0544100137,8.59934207679,9.94558998627,40.6641,31.8414,8.70895915915,39.4256572254,4.29104084085,5.57434277456,0.638141536662,0.213944558542,3.23177360801e-06,8.05864564991e-05,0.000295305349734,5.39679855453e-05,4769.40350877,3331.05263158
acisf13768,fullrun,159341.546875,159341.542766,9,X155403.18-550058.8,chandra,ccd3,622.870310976,638.487398374,238.513270581,-55.0163259905,72.6537,9.47023758942,0.000455962486538,5.94336293867e-05,9.40922796829,1.0,1.97720881303,1.54907555473,2.56019878178,1.97720881303,,,0.0,,,6.38174686412,F,T,1.46e+22,1.8,0.3,8.0,8.22861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13768_pi14-548_pass1_cl_src9.html,0.9998,17.0317,59.1287899117,11.4761634199,49.8712100883,72.6537,17.0317,50.6789636312,7.381207114,20.3210363688,28.618792886,-0.745739393486,0.244768677858,1.20966898346e-05,0.000142867002825,0.000371082072416,7.20224193932e-05,4696.64220183,3499.33027523