fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04818,fullrun,28661.3613281,28661.3605134,4,X155033.42+623939.6,chandra,ccd7,432.411044715,635.930471545,237.639237897,62.6610114658,458.196,21.7576055668,0.0159865515433,0.00075912727927,207.187765153,1.0,1.23611,1.14955140237,1.31097148984,1.23611,,,0.0,,,4.88508319875,F,F,1.26e+20,1.8,0.3,8.0,1.57993e-13,1.0,powerlaw,5.30887e+21,3.13579187114e+21,8.01631586069e+21,1.87747,1.4937733494,2.31357313777,43.3185,38,,dsxf,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src4.html,0.9997,15.1974,,,,458.196,15.1974,,,,,,,,,,,4713.97430407,2311.9379015
acisf04818,fullrun,28661.3613281,28661.3605134,2,X154958.42+624121.6,chandra,ccd7,922.468916667,842.589538618,237.493418011,62.689345267,343.482,19.4246750295,0.0119841559417,0.000677730811716,155.316213913,1.0,0.404388,0.379983703125,0.435013,0.404388,,,0.0,,,0.562276953829,F,F,1.27e+20,1.8,0.3,8.0,8.36112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src2.html,0.9997,33.836,,,,343.482,33.836,,,,,,,,,,,4192.21690141,2201.70704225
acisf04818,fullrun,28661.3613281,28661.3605134,3,X155021.02+623628.3,chandra,ccd7,605.268835366,246.688880081,237.587603679,62.6078644415,113.276,11.0088868647,0.00395224065319,0.000384104048634,51.2213142092,1.0,1.91053,1.5696087764,2.22674678711,1.91053,,,0.0,,,6.07571259355,F,F,1.25e+20,1.8,0.3,8.0,3.06936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src3.html,0.9997,7.91959,,,,113.276,7.91959,,,,,,,,,,,4793.28787879,1892.03030303
acisf04818,fullrun,28661.3613281,28661.3605134,1,X155041.95+623953.7,chandra,ccd7,313.039585366,664.813705285,237.674786754,62.664913862,100.273,10.1567169893,0.00349855261407,0.000354370655841,45.3415978645,1.0,1.51569,1.2643228125,1.72194,1.51569,,,0.0,,,5.70152898352,F,F,1.26e+20,1.8,0.3,8.0,2.66062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src1.html,0.9997,2.8859,,,,100.273,2.8859,,,,,,,,,,,4795.71962617,2400.11214953
acisf04818,fullrun,28661.3613281,28661.3605134,5,X154943.20+623804.8,chandra,ccd7,1135.71216463,442.645841463,237.429990521,62.634678383,92.3051,9.92489546544,0.00322054384976,0.000346281636126,41.7386607067,1.0,1.01547,0.866596101927,1.19049511094,1.01547,,,0.0,,,3.92122133523,F,F,1.26e+20,1.8,0.3,8.0,2.60141e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src5.html,0.9997,6.19845,,,,92.3051,6.19845,,,,,,,,,,,4246.12244898,1750.37755102
acisf04818,fullrun,28661.3613281,28661.3605134,6,X155029.99+623742.5,chandra,ccd7,479.919065041,397.625845528,237.6249401,62.6284586908,116.94,10.8138799697,0.00408006939686,0.000377299304993,52.8781073098,1.0,1.63987,1.32085045081,1.8627049375,1.63987,,,0.0,,,5.71510196712,F,F,1.25e+20,1.8,0.3,8.0,3.11293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,116.94,0.0,,,,,,,,,,,4811.41481481,2088.04444444
acisf04818,fullrun,28661.3613281,28661.3605134,3,X154843.70+624332.5,chandra,ccd6,1114.4794878,491.932936585,237.182073964,62.725705651,58.604,9.69854628282,0.00204470449075,0.000338384088769,16.874253094,1.0,3.28414,2.597499375,4.21914,3.28414,,,0.0,,,8.37704613507,F,F,1.29e+20,1.8,0.3,8.0,2.40406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src3.html,0.9997,35.4578,,,,58.604,35.4578,,,,,,,,,,,3183.3902439,1827.64634146
acisf04818,fullrun,28661.3613281,28661.3605134,29,X155030.44+623724.4,chandra,ccd7,473.412196906,361.006894854,237.62684939,62.6234521027,86.2149,9.38354730366,0.00300805751836,0.000327394104913,38.9847847948,1.0,1.61335,,,1.15425985074,,,16.8528845329,,,5.95714271658,F,F,1.25e+20,1.8,0.3,8.0,2.30433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src29.html,0.9997,1.83606,,,,86.2149,1.83606,,,,,,,,,,,4837.29,2062.17
acisf04818,fullrun,28661.3613281,28661.3605134,16,X154940.41+624159.5,chandra,ccd7,1174.27087805,919.62822561,237.418392398,62.6998614251,60.2133,7.7597229332,0.00210085353273,0.000270738214601,27.2273417041,1.0,0.486867851192,0.425863167127,0.537124324629,0.486867851192,,,0.0,,,1.68659507368,F,F,1.28e+20,1.8,0.3,8.0,1.48277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,60.2133,0.0,,,,,,,,,,,3942.50819672,2120.63934426
acisf04818,fullrun,28661.3613281,28661.3605134,1,X154902.22+624755.2,chandra,ccd6,853.443359375,1024.21679688,237.2592321,62.7986615229,56.6786460876,8.60245418549,0.00197752797976,0.000300141138723,16.3198726897,1.0,2.73721808703,,,2.40383329597,,,96.1313552856,,,8.62641202965,F,F,1.31e+20,1.8,0.3,8.0,2.30578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src1.html,0.9997,17.3213539124,,,,,,,,,,,,,,,,3096.38461538,2413.21538462
acisf04818,fullrun,28661.3613281,28661.3605134,20,X155014.42+624322.0,chandra,ccd7,699.029143902,1087.43095935,237.560065134,62.7227844226,49.7019,7.51517797527,0.00173411139404,0.000262206389598,22.4742808423,1.0,0.548541,0.456899878784,0.632854125,0.548541,,,0.0,,,2.74917629585,F,F,1.29e+20,1.8,0.3,8.0,1.26402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src20.html,0.9997,6.776,,,,49.7019,6.776,,,,,,,,,,,4236.25,2530.40384615
acisf04818,fullrun,28661.3613281,28661.3605134,2,X154813.54+624501.1,chandra,ccd5,677.699953252,115.194313821,237.056396515,62.7502934296,80.19,16.7155316996,0.00279784552462,0.000583208324696,5.68139304892,0.999999960562,12.9936,9.734285625,25.9872,4.21503,1.97024471893,6.27857561337,310.967874788,301.114838089,319.26516885,12.0605498601,A,F,1.3e+20,1.8,0.3,8.0,2.69448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04818_pi14-548_pass1_cl_src2.html,0.9997,199.219,,,,80.19,199.219,,,,,,,,,,,2736.575,1754.725
acisf04818,fullrun,28661.3613281,28661.3605134,21,X154954.78+624325.8,chandra,ccd7,973.340231707,1094.89793089,237.478263878,62.7238281245,40.577,7.0264464703,0.00141574085578,0.000245154332231,18.3481696623,1.0,0.367663,0.3142255,0.457663,0.367663,,,0.0,,,1.66869854618,F,F,1.29e+20,1.8,0.3,8.0,9.9456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src21.html,0.9997,8.79395,,,,40.577,8.79395,,,,,,,,,,,4005.88095238,2379.69047619
acisf04818,fullrun,28661.3613281,28661.3605134,10,X154940.13+624000.2,chandra,ccd7,1178.44055081,677.085522358,237.417219477,62.6667133973,43.9414,6.62883096783,0.00153312465583,0.000231281301827,19.8694891786,1.0,0.535169374814,0.478792975351,0.601985848252,0.535169374814,,,0.0,,,2.4492179622,F,F,1.27e+20,1.8,0.3,8.0,1.09813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,43.9414,0.0,,,,,,,,,,,4079.82222222,1921.17777778
acisf04818,fullrun,28661.3613281,28661.3605134,13,X155002.17+624050.2,chandra,ccd7,870.05735813,778.658103659,237.509020995,62.6806055294,21.8706,5.44273644411,0.000763069300363,0.000189898086493,9.88948121883,0.999999999997,0.394528309652,0.304684559652,0.644528309652,0.394528309652,,,0.0,,,1.23991305636,F,F,1.27e+20,1.8,0.3,8.0,5.35226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src13.html,0.9997,7.75278,,,,21.8706,7.75278,,,,,,,,,,,4272.52,2176.4
acisf04818,fullrun,28652.0605469,28652.0607199,1,X155127.05+624632.5,chandra,ccd3,600.022705078,447.681640625,237.862688078,62.7756882983,23.1071529388,6.63347578049,0.000806474359706,0.000231518293731,17.6018818974,1.0,5.62828752589,,,3.83031923554,,,126.51726532,,,11.5756386095,F,F,1.31e+20,1.8,0.3,8.0,1.17011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04818_pi14-548_pass1_cl_src1.html,0.9997,20.8928470612,,,,,,,,,,,,,,,,4851.25490196,3426.47058824
acisf04818,fullrun,28661.3613281,28661.3605134,2,X154905.70+624810.6,chandra,ccd6,804.759277344,1055.46289062,237.273757486,62.8029537386,19.6269207001,5.19624328613,0.000684786762577,0.000181297844392,5.65131437014,0.999998619069,3.35963369303,,,2.08008087126,,,106.642906189,,,8.54317403359,A,F,1.31e+20,1.8,0.3,8.0,8.01545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src2.html,0.9997,7.37307977676,,,,,,,,,,,,,,,,3112.0,2469.21428571
acisf04818,fullrun,28661.3613281,28661.3605134,26,X155028.54+624219.4,chandra,ccd7,501.438489837,960.437014228,237.61890565,62.7053824527,18.3982,4.28931229919,0.000641916499039,0.000149654875715,8.31932609807,0.999999999473,0.892462968825,0.679962968825,1.21246296883,0.892462968825,,,0.0,,,3.88544605813,F,F,1.28e+20,1.8,0.3,8.0,4.84335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,18.3982,0.0,,,,,,,,,,,4471.04761905,2536.38095238
acisf04818,fullrun,28661.3613281,28661.3605134,9,X154920.50+623944.7,chandra,ccd6,601.370071138,27.041949187,237.335409976,62.6624108131,21.1469,4.67695841333,0.000737820132831,0.000163180138827,6.08897247206,0.999999826332,1.20381,0.73214984375,1.58381,1.20381,,,0.0,,,4.44611094317,F,F,1.27e+20,1.8,0.3,8.0,8.44229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src9.html,0.9997,0.72704,,,,21.1469,0.72704,,,,,,,,,,,3867.34782609,1737.73913043
acisf04818,fullrun,28661.3613281,28661.3605134,9,X154958.37+623830.6,chandra,ccd7,923.129113211,494.902934959,237.493198983,62.6418281325,14.1084,4.86213841843,0.000492245069971,0.000169641041223,6.37955780033,0.999998979635,0.449787,0.318322201172,0.621496125,0.449787,,,0.0,,,3.27244212476,F,F,1.26e+20,1.8,0.3,8.0,3.60169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src9.html,0.9997,9.53199,,,,14.1084,9.53199,,,,,,,,,,,4399.73333333,1919.93333333
acisf04818,fullrun,28661.3613281,28661.3605134,22,X155011.51+624340.9,chandra,ccd7,739.643861789,1125.75994309,237.547965763,62.7280291477,15.4182,4.75753927992,0.000537942779736,0.00016599109526,6.97182515926,0.999999943477,0.53884,0.383449375,0.92884,0.53884,,,0.0,,,2.70053675643,F,F,1.29e+20,1.8,0.3,8.0,3.92468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src22.html,0.9997,7.21598,,,,15.4182,7.21598,,,,,,,,,,,4185.11764706,2545.05882353
acisf04818,fullrun,28661.3613281,28661.3605134,11,X155000.78+624025.4,chandra,ccd7,889.41004878,728.29852439,237.503252561,62.6737241601,16.2578,4.03209622901,0.000567237354844,0.000140680510242,7.35147676605,0.999999987583,0.376384442781,0.293864911531,0.477946942781,0.376384442781,,,0.0,,,1.49436813195,F,F,1.27e+20,1.8,0.3,8.0,3.98622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.2578,0.0,,,,,,,,,,,4289.82352941,2126.94117647
acisf04818,fullrun,28661.3613281,28661.3605134,14,X154959.21+624118.7,chandra,ccd7,911.467119919,836.626542683,237.496694634,62.6885299536,24.1623,5.91177638278,0.00084302814748,0.000206263223795,10.9257456153,1.0,0.967531,0.967330794923,0.96763115144,0.967531,,,0.0,,,0.670334713747,T,F,1.27e+20,1.8,0.3,8.0,5.90044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src14.html,0.9997,10.7868,,,,24.1623,10.7868,,,,,,,,,,,4206.81818182,2204.33333333
acisf04818,fullrun,28661.3613281,28661.3605134,7,X155000.26+623739.3,chandra,ccd7,896.619416667,390.754936992,237.501072241,62.6275935882,14.4923,4.28299544711,0.000505640144182,0.000149434833354,6.55315028704,0.999999754093,0.790498,0.475684303711,1.147101125,0.790498,,,0.0,,,4.15103368773,F,F,1.25e+20,1.8,0.3,8.0,3.83239e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src7.html,0.9997,3.85175,,,,14.4923,3.85175,,,,,,,,,,,4475.41176471,1849.17647059
acisf04818,fullrun,28661.3613281,28661.3605134,4,X154909.72+624222.4,chandra,ccd6,751.370071138,348.041949187,237.290490879,62.7062277602,21.1469,4.5985758665,0.000737820132831,0.000160445354007,6.08897247206,0.999999826332,1.20381,,,1.20381,,,0.0,,,5.23058998881,F,F,1.28e+20,1.8,0.3,8.0,8.00425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src4.html,0.9997,3.85753e-27,,,,21.1469,3.85753e-27,,,,,,,,,,,3561.66666667,1914.22222222
acisf04818,fullrun,28661.3613281,28661.3605134,23,X155019.14+623653.1,chandra,ccd7,631.25,296.625,237.579760801,62.6147632146,14.291100502,4.00002479553,0.000498619046994,0.000139561569085,6.46217159159,0.999999754093,0.890978932712,,,0.661806771523,,,13.5123167038,,,5.60986218908,F,F,1.25e+20,1.8,0.3,8.0,3.81748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src23.html,0.9997,1.70889937878,,,,,,,,,,,,,,,,4748.875,1922.375
acisf04818,fullrun,28661.3613281,28661.3605134,15,X154942.48+624154.5,chandra,ccd7,1145.40672358,909.48329878,237.42699563,62.6984784088,13.5315,3.67851872362,0.00047211685558,0.000128344285038,6.11869427966,0.999998979635,0.543908,,,0.543908,,,0.0,,,1.44333324811,F,F,1.28e+20,1.8,0.3,8.0,3.33408e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,13.5315,0.0,,,,,,,,,,,3968.57142857,2132.21428571
acisf04818,fullrun,28661.3613281,28661.3605134,8,X155009.63+623803.9,chandra,ccd7,765.261987805,440.721979675,237.540132054,62.6344109034,14.8139,3.84888295483,0.000516861001899,0.000134288573585,6.69857186486,0.999999754093,1.38762,1.16315278303,1.5,0.527364,0.386483899456,0.742034502972,351.657234813,336.046365141,15.6956266103,4.05897618093,A,F,1.25e+20,1.8,0.3,8.0,3.81458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.8139,0.0,,,,,,,,,,,4552.5625,1958.8125
acisf04818,fullrun,28661.3613281,28661.3605134,17,X154955.90+624200.5,chandra,ccd7,957.710652439,921.587528455,237.482921941,62.700142324,12.4786,3.53250619249,0.000435382668832,0.000123250362521,5.642592354,0.999995970946,0.347058,0.276133883789,0.42531909375,0.347058,,,0.0,,,0.268349612432,F,F,1.28e+20,1.8,0.3,8.0,3.02994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,12.4786,0.0,,,,,,,,,,,4125.30769231,2245.23076923
acisf04818,fullrun,28661.3613281,28661.3605134,28,X155047.92+623901.7,chandra,ccd7,229.086058943,559.385715447,237.699665785,62.6504684796,9.52687,4.76251719157,0.000332394489196,0.00016616522207,4.30787458685,0.999820487245,1.5,0.915,3.0,0.721682,0.440157908666,1.4990857663,49.503975654,330.32088862,89.564984113,6.67044326218,F,F,1.26e+20,1.8,0.3,8.0,2.61409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src28.html,0.9997,13.1547,,,,9.52687,13.1547,,,,,,,,,,,4924.57142857,2363.78571429
acisf04818,fullrun,28661.3613281,28661.3605134,18,X154949.44+624210.2,chandra,ccd7,1048.01668053,941.223997967,237.456010633,62.7028241009,10.7237,4.11955458757,0.000374153900073,0.000143732798894,4.84905899913,0.999946407502,0.458632215575,0.320507215575,0.718632215575,0.458632215575,,,0.0,,,0.754065701199,F,F,1.28e+20,1.8,0.3,8.0,2.63414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src18.html,0.9997,6.24703,,,,10.7237,6.24703,,,,,,,,,,,4029.33333333,2208.83333333
acisf04818,fullrun,28661.3613281,28661.3605134,19,X155001.13+624233.8,chandra,ccd7,884.667565041,989.333567073,237.504695112,62.7093986957,7.76427,3.79291576495,0.00027089718342,0.000132335711879,3.51085943426,0.998328768212,0.190314149566,0.095047,0.280603210406,0.190314149566,,,0.0,,,1.0616940817,F,F,1.28e+20,1.8,0.3,8.0,1.89185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src19.html,0.9997,6.62194,,,,7.76427,6.62194,,,,,,,,,,,4138.75,2346.75
acisf04818,fullrun,28661.3613281,28661.3605134,12,X154952.79+624031.7,chandra,ccd7,1000.79980469,740.600097656,237.469941055,62.6754754351,9.1614818573,3.16229271889,0.000319645740092,0.000110332955956,4.14265281997,0.999820487245,0.67322852038,,,0.492000009399,,,41.8940887451,,,1.25887385722,T,F,1.27e+20,1.8,0.3,8.0,2.24805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src12.html,0.9997,0.838517665863,,,,,,,,,,,,,,,,4186.8,2075.4
acisf04818,fullrun,28661.3613281,28661.3605134,24,X155017.33+623753.6,chandra,ccd7,656.833251953,419.5,237.572212126,62.6315613216,7.97528266907,3.000020504,0.000278259016341,0.000104671249574,3.60627546435,0.998328768212,0.661738560443,,,0.492000009399,,,103.282524109,,,4.64141495037,F,F,1.25e+20,1.8,0.3,8.0,2.07265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04818_pi14-548_pass1_cl_src24.html,0.9997,1.02471756935,,,,,,,,,,,,,,,,4649.1,2006.1
acisf04818,fullrun,28661.3613281,28661.3605134,8,X154854.37+624143.5,chandra,ccd6,965.722167969,269.166748047,237.22654879,62.6954160226,7.8562541008,3.00002598763,0.000274106103461,0.000104671438748,2.26210531819,0.977707995553,1.18071256223,,,0.810393670781,,,149.451171875,,,6.95136073407,F,F,1.28e+20,1.8,0.3,8.0,3.31743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src8.html,0.9997,1.14374577999,,,,,,,,,,,,,,,,3430.0,1723.77777778
acisf04818,fullrun,28652.0605469,28652.0607199,2,X155052.33+624702.2,chandra,ccd3,1084.5,505.700195312,237.71802091,62.7839370092,6.94397211075,3.16233992577,0.000242355061346,0.000110370419861,5.28957320341,0.999920618522,1.15728372782,,,0.492000009399,,,167.070404053,,,8.42183766318,A,F,1.31e+20,1.8,0.3,8.0,3.27467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04818_pi14-548_pass1_cl_src2.html,0.9997,3.05602812767,,,,,,,,,,,,,,,,4424.8,3195.1
acisf04818,fullrun,28661.3613281,28661.3605134,5,X154928.53+624229.0,chandra,ccd6,487.785644531,360.356933594,237.368893527,62.7080625717,6.67652225494,2.64575886726,0.000232945050811,9.23109982978e-05,1.92241700767,0.960984929639,0.515434181046,,,0.492000009399,,,52.6275596619,,,3.1176004894,F,F,1.28e+20,1.8,0.3,8.0,2.42385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04818_pi14-548_pass1_cl_src5.html,0.9997,0.323477864265,,,,,,,,,,,,,,,,3779.28571429,2086.0
acisf04818,fullrun,28655.1601562,28655.1606511,2,X155024.73+624811.4,chandra,ccd2,622.023745732,49.8822841463,237.603046969,62.8031748362,50.5315,8.07684344283,0.00176344179463,0.000281864644742,11.3872567943,1.0,1.86898,1.47259328125,2.48773,1.86898,,,0.0,,,7.27753138419,F,F,1.32e+20,1.8,0.3,8.0,2.32764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04818_pi14-548_pass1_cl_src2.html,0.9997,14.7039,,,,50.5315,14.7039,,,,,,,,,,,4017.5,3096.14516129
acisf04818,fullrun,28655.1601562,28655.1606511,3,X155019.43+625034.5,chandra,ccd2,695.921142578,340.079101562,237.58093784,62.8429209042,12.9414491653,4.358979702,0.000451627187431,0.000152118489495,2.91635128456,0.99621799201,3.64040621655,,,1.95255043327,,,58.450428009,,,9.24619998245,A,F,1.33e+20,1.8,0.3,8.0,6.0156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04818_pi14-548_pass1_cl_src3.html,0.9997,6.05855035782,,,,,,,,,,,,,,,,3790.86363636,3287.0
acisf04818,fullrun,28655.1601562,28655.1606511,4,X154959.39+625101.7,chandra,ccd2,975.194589431,395.617676829,237.497471218,62.8504782788,19.2633,6.31586098644,0.000672250200399,0.000220410771458,4.34097827702,0.999920358302,4.1571680091,2.4891113223,7.29703941955,4.1571680091,,,0.0,,,9.27637595516,F,F,1.33e+20,1.8,0.3,8.0,9.20639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04818_pi14-548_pass1_cl_src4.html,0.9997,20.6268,,,,19.2633,20.6268,,,,,,,,,,,3530.95,3182.1
acisf04818,fullrun,28655.1601562,28655.1606511,5,X155029.67+624839.8,chandra,ccd2,553.278902439,107.669300813,237.623641621,62.811052792,151.713,13.2460484674,0.00529447954768,0.000462260535999,34.1884743186,1.0,2.67461,2.3511725,3.13461,2.67461,,,0.0,,,7.96266008215,F,F,1.32e+20,1.8,0.3,8.0,7.43891e-14,1.0,powerlaw,1.07654e+22,1.40884614354e+21,2.23663868606e+22,2.23472,1.33044350828,3.28553970889,17.9481,12,,dsxf,fullrun_ccd2_acisf04818_pi14-548_pass1_cl_src5.html,0.9997,23.7448,,,,151.713,23.7448,,,,,,,,,,,4040.52325581,3179.47674419
