fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02022,fullrun,29850.7636719,29471.6264193,1,X032241.71-371228.7,chandra,ccd7,703.855465447,419.647441057,50.6738027292,-37.2079643586,461.842,41.8290807932,0.0156707376465,0.00141930043414,45.6191791217,1.0,0.922673,0.793298,1.102673,0.922673,,,0.0,,,1.25554248616,T,T,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src1.html,0.9998,1287.83,,,,461.842,1287.83,,,,,,,,,,,4286.97263158,1955.4554386
acisf02022,fullrun,29850.7636719,29471.6264193,6,X032241.11-371235.0,chandra,ccd7,718.428197154,406.749628049,50.6713025993,-37.2097275257,101.903,27.4458740069,0.00345766200782,0.000931263611718,10.065631125,1.0,0.446536,0.373692752989,0.54805618878,0.446536,,,0.0,,,1.11225730175,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src6.html,0.9998,651.373,,,,101.903,651.373,,,,,,,,,,,4268.53588517,1950.53588517
acisf02022,fullrun,29850.7636719,29408.4368259,1,X032137.85-371452.2,chandra,ccd5,474.74600813,1201.12829472,50.4077206947,-37.2478336121,596.804,34.2293441363,0.0202936496786,0.00116393040032,24.8918241325,1.0,8.51797,7.50834772228,9.89197516369,7.05574,6.31506481073,7.88734897284,323.007043469,296.908493664,346.868574719,11.7344714033,F,T,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02022_pi14-548_pass1_cl_src1.html,0.9998,574.844,,,,596.804,574.844,,,,,,,,,,,2807.07741348,2511.41074681
acisf02022,fullrun,29850.7636719,29471.6264193,2,X032241.89-371225.5,chandra,ccd7,699.596056911,426.047235772,50.6745333423,-37.2070895711,579.782,30.9722456403,0.0196725580483,0.00105091793164,57.2688904637,1.0,1.84535,1.76546722432,3.6907,1.84535,,,0.0,,,1.30022373636,T,T,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src2.html,0.9998,379.498,,,,579.782,379.498,,,,,,,,,,,4290.2681962,1956.11392405
acisf02022,fullrun,29850.7636719,29471.6264193,5,X032244.27-370614.0,chandra,ccd7,641.594495935,1181.20365447,50.6844393048,-37.1038825853,348.117,22.2067557288,0.0118119641416,0.000753497825071,34.3858111179,1.0,3.21943,2.833883125,3.74443,3.21943,,,0.0,,,6.99779364741,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src5.html,0.9998,145.023,,,,348.117,145.023,,,,,,,,,,,4736.21853147,2574.18181818
acisf02022,fullrun,29850.7636719,29471.6264193,3,X032251.25-370949.1,chandra,ccd7,472.103308943,743.900218496,50.7135332168,-37.1636353407,265.311,16.9271320666,0.00900227680492,0.0005743551092,26.2065165835,1.0,1.06794,0.9861821875,1.168565,1.06794,,,0.0,,,4.4186815309,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src3.html,0.9998,21.2168,,,,265.311,21.2168,,,,,,,,,,,4654.09090909,2110.76223776
acisf02022,fullrun,29850.7636719,29850.7639801,1,X032200.94-371916.8,chandra,ccd6,781.658339431,121.445441057,50.5039086419,-37.3213373809,218.167,17.1348504516,0.00730858641574,0.000574016855192,61.5599072947,1.0,4.82545,4.29674438477,5.27067578125,4.82545,,,0.0,,,9.36784290075,F,T,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02022_pi14-548_pass1_cl_src1.html,0.9998,75.4361,,,,218.167,75.4361,,,,,,,,,,,3010.98127341,1760.95505618
acisf02022,fullrun,29850.7636719,29471.6264193,4,X032225.73-370912.1,chandra,ccd7,1091.59960938,818.593261719,50.6072129155,-37.1533680081,174.814651489,13.6382312775,0.00585628766567,0.000456880487036,17.2675956266,1.0,0.852119790143,,,0.570945448815,,,50.3099212646,,,4.35020343297,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src4.html,0.9998,11.1853437424,,,,,,,,,,,,,,,,4162.5060241,2498.0
acisf02022,fullrun,29850.7636719,29471.6264193,7,X032305.75-371111.8,chandra,ccd7,119.565673828,574.996582031,50.7739434258,-37.1866030654,112.701347351,11.7048225403,0.00377549300902,0.000392111338442,11.1322550831,1.0,2.47023393772,,,1.52599247414,,,82.5748138428,,,6.19434956795,A,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src7.html,0.9998,24.2986488342,,,,,,,,,,,,,,,,4867.28148148,1783.11111111
acisf02022,fullrun,29850.7636719,29471.6264193,10,X032235.60-371312.9,chandra,ccd7,852.21674187,329.812426829,50.6483442645,-37.2202441197,96.4774,10.7223225096,0.0032735736759,0.000363819015769,9.52970884371,1.0,0.398065,0.346253703369,0.444768140625,0.398065,,,0.0,,,0.197851378801,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src10.html,0.9998,18.4908,,,,96.4774,18.4908,,,,,,,,,,,4111.94949495,1956.67676768
acisf02022,fullrun,29850.7636719,29471.6264193,9,X032240.80-371223.6,chandra,ccd7,725.97338435,430.028926829,50.670007019,-37.2065462439,87.884,15.6860766287,0.00298198996657,0.000532243902434,8.68088207208,1.0,0.388245,0.339240147154,0.45229975424,0.388245,,,0.0,,,1.14551037573,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src9.html,0.9998,158.169,,,,87.884,158.169,,,,,,,,,,,4273.16346154,1975.83653846
acisf02022,fullrun,29850.7636719,29471.6264193,21,X032236.48-371323.4,chandra,ccd7,830.822563211,308.499272358,50.6520160758,-37.2231569226,83.4268,10.1187548641,0.00283075440521,0.000343339429378,8.24061504313,1.0,0.369893,0.3100541,0.4297319,0.369893,,,0.0,,,0.363166197785,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src21.html,0.9998,18.9624,,,,83.4268,18.9624,,,,,,,,,,,4119.67816092,1925.25287356
acisf02022,fullrun,29850.7636719,29471.6264193,15,X032242.48-371221.2,chandra,ccd7,685.220284553,434.845061585,50.6769997113,-37.2058866736,61.965,17.0386912643,0.00210253240164,0.00057813927967,6.12069156611,0.99999999151,0.478279,0.374990178558,0.575298889495,0.478279,,,0.0,,,1.45280988197,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src15.html,0.9998,228.352,,,,61.965,228.352,,,,,,,,,,,4308.64356436,1958.25742574
acisf02022,fullrun,29850.7636719,29471.6264193,18,X032242.13-371123.0,chandra,ccd7,693.603150407,553.136363821,50.6755558681,-37.1897205151,70.9839,10.0183731214,0.00240855383539,0.000339933294817,7.01154777794,0.999999999917,0.529013,0.45938409375,0.625888,0.529013,,,0.0,,,2.04882893672,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src18.html,0.9998,29.3839,,,,70.9839,29.3839,,,,,,,,,,,4364.25316456,2064.3164557
acisf02022,fullrun,29850.7636719,29850.7639801,1,X032147.16-370719.5,chandra,ccd2,583.919130081,298.860719512,50.4464883211,-37.1220732356,81.3652,13.0342817217,0.00272573592643,0.000436648714241,9.05399826049,1.0,5.5524672343,3.86743256633,7.0930703593,5.5524672343,,,0.0,,,11.2985616907,F,T,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02022_pi14-548_pass1_cl_src1.html,0.9998,88.5273,,,,81.3652,88.5273,,,,,,,,,,,3476.20529801,3179.14569536
acisf02022,fullrun,29850.7636719,29850.7639801,2,X032145.74-370437.3,chandra,ccd2,618.561523438,627.857910156,50.440589936,-37.0770319717,85.0755996704,12.7284250259,0.00285003101453,0.000426401995355,9.46687688872,1.0,7.00241034724,,,5.77313149609,,,148.402618408,,,13.0877667818,F,T,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02022_pi14-548_pass1_cl_src2.html,0.9998,76.9244003296,,,,,,,,,,,,,,,,3617.94148936,3482.51595745
acisf02022,fullrun,29850.7636719,29850.7639801,3,X032200.03-370509.5,chandra,ccd2,271.288101626,563.592012195,50.5001449655,-37.0859732076,151.234,14.9742044864,0.00506635767048,0.000501637698923,16.8287225119,1.0,5.04312,3.87575911046,6.22910383703,3.73443,2.4696893485,4.72170969225,88.3519016078,60.1804344203,123.024476608,10.6812526402,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02022_pi14-548_pass1_cl_src3.html,0.9998,72.9928,,,,151.234,72.9928,,,,,,,,,,,3883.0,3246.58181818
acisf02022,fullrun,29850.7636719,29471.6264193,13,X032240.54-371226.4,chandra,ccd7,732.303542683,424.291323171,50.6689210088,-37.2073305591,41.2843,16.0875510877,0.00140081716078,0.000545866531311,4.07792248564,0.999936722642,0.308653,0.191153,0.426153,0.308653,,,0.0,,,1.07555892423,F,T,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src13.html,0.9998,217.525,,,,41.2843,217.525,,,,,,,,,,,4265.18965517,1975.77586207
acisf02022,fullrun,29850.7636719,29471.6264193,17,X032242.72-371216.7,chandra,ccd7,679.313004065,443.977800203,50.6780128892,-37.204638299,62.5283,11.4931153305,0.00212164640434,0.000389972649434,6.17633242078,0.999999994806,0.453987,0.387150596805,0.561178996805,0.453987,,,0.0,,,1.53110458345,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src17.html,0.9998,69.5634,,,,62.5283,69.5634,,,,,,,,,,,4320.17808219,1964.4109589
acisf02022,fullrun,29850.7636719,29471.6264193,20,X032254.77-370709.0,chandra,ccd7,385.810302734,1068.74121094,50.7282003513,-37.1191634396,61.7984619141,9.53958415985,0.00207024719566,0.000319575890899,6.10424150143,0.99999999151,0.912639909536,,,0.628463166322,,,88.2620391846,,,6.96927707932,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src20.html,0.9998,29.2015399933,,,,,,,,,,,,,,,,4900.2,2342.775
acisf02022,fullrun,29850.7636719,29471.6264193,12,X032240.43-371244.3,chandra,ccd7,735.016429898,387.802826423,50.6684566946,-37.2123173919,30.8158,11.663781548,0.00104560983012,0.000395763363047,3.04387972506,0.998363455065,0.335782,0.257578875,0.555782,0.335782,,,0.0,,,0.922851448834,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src12.html,0.9998,105.228,,,,30.8158,105.228,,,,,,,,,,,4243.79545455,1945.81818182
acisf02022,fullrun,29850.7636719,29471.6264193,19,X032230.96-370736.5,chandra,ccd7,964.980050813,1013.44488415,50.6290177412,-37.1268125445,48.9052,8.25075148093,0.00165939989487,0.000279955835781,4.83068902088,0.999997073035,1.66549,1.21119429901,2.50824144531,1.66549,,,0.0,,,5.52562681254,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src19.html,0.9998,19.1697,,,,48.9052,19.1697,,,,,,,,,,,4372.40789474,2598.56578947
acisf02022,fullrun,29850.7636719,29471.6264193,16,X032242.07-371218.3,chandra,ccd7,695.22920122,440.78951626,50.6752820037,-37.205074638,52.9703,11.8076034825,0.00179733534832,0.000400643815837,5.23222574783,0.999999458969,0.427959,0.376054950095,0.497163918845,0.427959,,,0.0,,,1.40553535715,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src16.html,0.9998,86.4492,,,,52.9703,86.4492,,,,,,,,,,,4304.95652174,1971.63768116
acisf02022,fullrun,29850.7636719,29471.6264193,11,X032242.35-371259.1,chandra,ccd7,688.285012195,357.846140244,50.676477482,-37.2164099769,42.026,10.7160347144,0.00142598296239,0.000363605456791,4.15118508444,0.999955927465,0.369944,0.290399523742,0.452821398742,0.369944,,,0.0,,,1.25537554362,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src11.html,0.9998,72.8074,,,,42.026,72.8074,,,,,,,,,,,4267.96,1893.32
acisf02022,fullrun,29850.7636719,29471.6264193,84,X032238.72-371421.1,chandra,ccd7,776.657607724,191.157396341,50.6613147719,-37.2391931444,43.7342,6.64704949583,0.00148394445311,0.000225540932014,4.31991526008,0.999979031859,0.407006995451,0.347231084401,0.47449380131,0.407006995451,,,0.0,,,1.41701583178,F,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src84.html,0.9998,0.449067,,,,43.7342,0.449067,,,,,,,,,,,4105.22222222,1797.62222222
acisf02022,fullrun,29850.7636719,29471.6264193,69,X032243.33-371103.6,chandra,ccd7,664.55403252,592.477558943,50.6805372112,-37.1843427249,40.1192,7.1955611317,0.00136128275379,0.000244152258081,3.9628378775,0.999909740223,0.499531,0.417265375,0.634531,0.499531,,,0.0,,,2.45195423312,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src69.html,0.9998,11.6569,,,,40.1192,11.6569,,,,,,,,,,,4412.51162791,2078.72093023
acisf02022,fullrun,29850.7636719,29471.6264193,45,X032243.79-371232.4,chandra,ccd7,653.312713415,411.998195122,50.6824760971,-37.2090077215,43.4963,9.45652684658,0.00147587331692,0.000320869491051,4.29641630868,0.999969502289,0.370065,0.302268369141,0.455143125,0.370065,,,0.0,,,1.62092025588,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src45.html,0.9998,45.9296,,,,43.4963,45.9296,,,,,,,,,,,4325.55102041,1923.63265306
acisf02022,fullrun,29850.7636719,29471.6264193,63,X032239.12-371148.1,chandra,ccd7,766.705182927,502.094036585,50.6630160841,-37.1966983028,33.8217,8.15606522779,0.00114760254254,0.000276743073013,3.34079228503,0.999338266691,0.494757,0.335823122704,0.698196169579,0.306123,0.223035654908,0.42979413733,114.049278115,57.5410994045,144.424278115,1.3758267134,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src63.html,0.9998,32.6997,,,,33.8217,32.6997,,,,,,,,,,,4277.30769231,2055.71794872
acisf02022,fullrun,29850.7636719,29471.6264193,67,X032235.24-371126.6,chandra,ccd7,861.120942073,545.804280488,50.6468174382,-37.1907252043,31.7065,7.09279916535,0.00107583128809,0.000240665329261,3.13186003617,0.99878158598,0.410489,0.3278718125,0.527989,0.410489,,,0.0,,,1.60289554188,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src67.html,0.9998,18.6013,,,,31.7065,18.6013,,,,,,,,,,,4218.54285714,2145.57142857
acisf02022,fullrun,29850.7636719,29471.6264193,40,X032242.01-371244.6,chandra,ccd7,696.602300813,387.258382114,50.6750487961,-37.2123906074,27.8125,12.4384283573,0.000943705393317,0.00042204806922,2.74722398423,0.996193772734,0.504889,0.329213552734,0.8007634375,0.504889,,,0.0,,,1.22181032682,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src40.html,0.9998,126.902,,,,27.8125,126.902,,,,,,,,,,,4276.43137255,1921.82352941
acisf02022,fullrun,29850.7636719,29471.6264193,66,X032259.78-371126.1,chandra,ccd7,265.004489553,546.571355691,50.7490848468,-37.1905793863,36.932,6.08610228307,0.00125313838227,0.000206507320734,3.64801712127,0.999748181216,1.19064908425,0.923966271755,1.45322908425,1.19064908425,,,0.0,,,4.99071781536,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src66.html,0.9998,0.108641,,,,36.932,0.108641,,,,,,,,,,,4724.875,1829.875
acisf02022,fullrun,29850.7636719,29850.7639801,2,X032211.20-370953.9,chandra,ccd6,533.989085366,1265.90820325,50.5466864832,-37.1649726518,28.6606,6.16975607297,0.000960131271491,0.000206687080631,8.08712536272,0.999999999949,1.53448,1.06172434375,2.424373,1.53448,,,0.0,,,5.85587603856,F,T,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02022_pi14-548_pass1_cl_src2.html,0.9998,9.40529,,,,28.6606,9.40529,,,,,,,,,,,3817.87179487,2610.15384615
acisf02022,fullrun,29850.7636719,29471.6264193,68,X032241.30-371117.2,chandra,ccd7,713.915353659,564.95854878,50.6720707596,-37.1881055038,28.2136,7.5572878733,0.000957313495132,0.00025642575452,2.78684327555,0.996193772734,0.43428,0.33006125,0.57928,0.43428,,,0.0,,,2.04097434464,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src68.html,0.9998,28.899,,,,28.2136,28.899,,,,,,,,,,,4354.23529412,2081.0
acisf02022,fullrun,29850.7636719,29471.6264193,77,X032243.72-371214.6,chandra,ccd7,655.127864837,448.306136179,50.6821625173,-37.2040457236,26.7021,9.13334549878,0.000906026910151,0.000309902846652,2.6375424557,0.995026032421,0.864876,0.535095140625,1.80241,0.864876,,,0.0,,,1.72376486297,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src77.html,0.9998,56.7159,,,,26.7021,56.7159,,,,,,,,,,,4343.6031746,1953.63492063
acisf02022,fullrun,29850.7636719,29850.7639801,6,X032215.43-371655.1,chandra,ccd6,430.505245935,409.909337398,50.5643004827,-37.2819731157,68.519,8.27762043102,0.00229538885402,0.000277300568823,19.3339198317,1.0,1.8606,1.53994424194,2.19159949219,1.8606,,,0.0,,,5.63288419559,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02022_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,68.519,0.0,,,,,,,,,,,3461.34722222,1822.95833333
acisf02022,fullrun,29850.7636719,29471.6264193,39,X032235.34-371247.1,chandra,ccd7,858.663205285,382.21147561,50.6472381854,-37.2130828933,28.0902,6.9342843899,0.000953129204612,0.000235287358762,2.77465424402,0.996193772734,0.317453,0.258387870042,0.428634829027,0.317453,,,0.0,,,0.28874009037,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src39.html,0.9998,19.9941,,,,28.0902,19.9941,,,,,,,,,,,4138.26666667,2005.26666667
acisf02022,fullrun,29850.7636719,29471.6264193,83,X032246.15-370547.7,chandra,ccd7,595.79746748,1234.50419512,50.6922829913,-37.0965957004,17.9566,9.32269274405,0.000609285613293,0.000316328401039,1.77369176432,0.959607289343,1.5,1.49855913989,3.0,1.37985,1.18964418203,1.5,288.473,325.508484117,90.0,7.5053739178,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src83.html,0.9998,68.956,,,,17.9566,68.956,,,,,,,,,,,4801.83673469,2590.91836735
acisf02022,fullrun,29850.7636719,29471.6264193,26,X032239.39-371312.7,chandra,ccd7,759.789550781,329.736816406,50.6641211419,-37.2201853269,27.7770957947,6.16451025009,0.000930532172788,0.00020651097293,2.74372687746,0.996193772734,1.02227881,,,0.577356527868,,,41.101348877,,,0.688373287626,A,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src26.html,0.9998,10.2229032516,,,,,,,,,,,,,,,,4192.84615385,1907.20512821
acisf02022,fullrun,29850.7636719,29471.6264193,50,X032245.86-371213.4,chandra,ccd7,603.06435813,450.732353659,50.6910957487,-37.2037114074,24.196,6.68911802856,0.000820994637597,0.000226968508501,2.38999843676,0.989352510209,0.522718,0.385608625,0.717718,0.522718,,,0.0,,,2.1184950501,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src50.html,0.9998,20.5483,,,,24.196,20.5483,,,,,,,,,,,4390.24137931,1927.51724138
acisf02022,fullrun,29850.7636719,29471.6264193,43,X032228.91-371241.3,chandra,ccd7,1014.72439431,393.929266463,50.6204575842,-37.2114777674,24.636,6.17118303083,0.000835921955206,0.000209393870152,2.43346013754,0.991680674113,0.487143,0.372891287109,0.615425625,0.487143,,,0.0,,,1.46409199242,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src43.html,0.9998,13.4475,,,,24.636,13.4475,,,,,,,,,,,4007.92307692,2093.23076923
acisf02022,fullrun,29850.7636719,29471.6264193,70,X032239.96-371055.7,chandra,ccd7,746.293243902,608.55174187,50.6665150268,-37.1821486564,22.7169,6.29995238077,0.000770807420684,0.000213763763764,2.24389797851,0.986467646138,0.417087,0.3075166875,0.582087,0.417087,,,0.0,,,2.24998906525,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src70.html,0.9998,16.9725,,,,22.7169,16.9725,,,,,,,,,,,4348.08,2136.84
acisf02022,fullrun,29850.7636719,29471.6264193,52,X032253.55-371210.5,chandra,ccd7,416.318841463,456.368081301,50.7231378867,-37.202925883,19.8991,5.31907134752,0.000675196246397,0.000180481378965,1.96556529562,0.973362741775,0.869865,0.594865,1.269865,0.869865,,,0.0,,,3.59399058873,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src52.html,0.9998,8.39342,,,,19.8991,8.39342,,,,,,,,,,,4551.28,1837.08
acisf02022,fullrun,29850.7636719,29471.6264193,37,X032237.74-371251.7,chandra,ccd7,800.406632114,372.840166667,50.6572355612,-37.2143634733,22.4507,6.58183864889,0.000761775348655,0.000223328556862,2.21760364953,0.982921113328,0.970043,0.696360045067,1.45221530457,0.345056,0.217181767395,0.486141668762,316.642610574,304.391287012,328.34536741,0.379601363052,T,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src37.html,0.9998,20.8699,,,,22.4507,20.8699,,,,,,,,,,,4182.58333333,1964.20833333
acisf02022,fullrun,29850.7636719,29850.7639801,3,X032212.69-371211.7,chandra,ccd6,497.632394106,985.804189024,50.5528721752,-37.2032587267,30.0113,5.89480364389,0.0010053797522,0.000197476158206,8.46825067857,0.999999999985,1.4040841631,1.0004904131,2.0340841631,1.4040841631,,,0.0,,,4.71674176559,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02022_pi14-548_pass1_cl_src3.html,0.9998,4.73741,,,,30.0113,4.73741,,,,,,,,,,,3703.02941176,2350.94117647
acisf02022,fullrun,29850.7636719,29471.6264193,64,X032241.16-371144.6,chandra,ccd7,716.725830078,508.661132812,50.6715049936,-37.1957312314,20.0883312225,5.567882061,0.000672958733048,0.000186523931916,1.98425691102,0.973362741775,0.737140894667,,,0.6283893834,,,174.666671753,,,1.64616105208,T,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src64.html,0.9998,10.9116678238,,,,,,,,,,,,,,,,4320.96875,2038.8125
acisf02022,fullrun,29850.7636719,29471.6264193,54,X032241.80-371207.1,chandra,ccd7,701.614815041,463.524073171,50.6741853161,-37.2019678074,20.0656,7.76465710769,0.000680844592043,0.000263462084405,1.98201159831,0.973362741775,0.486506113983,0.363853410858,0.752600113983,0.486506113983,,,0.0,,,1.46946789691,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src54.html,0.9998,40.2243,,,,20.0656,40.2243,,,,,,,,,,,4311.35714286,1988.64285714
acisf02022,fullrun,29850.7636719,29471.6264193,42,X032239.63-371242.2,chandra,ccd7,753.875,391.625,50.6651345376,-37.2117271564,19.6080760956,5.6569852829,0.000656870135572,0.000189508893527,1.93681894595,0.973362741775,0.744768218917,,,0.54043644507,,,155.199951172,,,0.788273664403,T,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src42.html,0.9998,12.3919239044,,,,,,,,,,,,,,,,4230.26315789,1958.02631579
acisf02022,fullrun,29850.7636719,29471.6264193,59,X032249.28-371151.9,chandra,ccd7,520.165967073,494.253957317,50.7053156017,-37.1977577261,18.6346,4.99553800906,0.000632290733068,0.00016950363248,1.84066229416,0.967082663773,0.573613,0.44001925,0.798613,0.573613,,,0.0,,,2.88656997616,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src59.html,0.9998,6.3208,,,,18.6346,6.3208,,,,,,,,,,,4485.95,1925.3
acisf02022,fullrun,29850.7636719,29471.6264193,32,X032242.56-371257.5,chandra,ccd7,683.223044715,361.020839431,50.6773460427,-37.215975905,28.7347,8.88167213986,0.000974995866526,0.000301363634359,2.83831575801,0.997107395463,0.355739,,,0.355739,,,0.0,,,1.30395162019,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02022_pi14-548_pass1_cl_src32.html,0.9998,50.1494,,,,28.7347,50.1494,,,,,,,,,,,4269.08,1893.96