fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11761,fullrun,12353.7578125,12353.7577866,1,X123348.16+150917.7,chandra,ccd3,399.003778455,509.387652439,188.45067959,15.1549171724,238.532,15.5511575132,0.0193084789415,0.00125882144685,109.348535129,1.0,0.736525,0.668744219208,0.79514621582,0.736525,,,0.0,,,3.88445803735,F,F,2.39e+20,1.8,0.3,8.0,2.84075e-13,1.0,powerlaw,3.68272e+12,0.0,3.08994241705e+21,1.19468,0.906027469852,1.49382824417,11.3844,18,,dbsxf,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src1.html,0.9997,3.3065,,,,238.532,3.3065,,,,,,,,,,,4578.01234568,3943.35802469
acisf11761,fullrun,12353.7167969,12353.7172828,6,X123358.26+151600.9,chandra,ccd2,765.739162602,527.889158537,188.492766004,15.2669207992,37.9045,6.15666305721,0.00306826864865,0.000498365530181,33.57322389,1.0,1.18566,0.999473316406,1.35349025,1.18566,,,0.0,,,4.06561665687,F,F,2.36e+20,1.8,0.3,8.0,3.98206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,37.9045,0.0,,,,,,,,,,,3749.875,3667.375
acisf11761,fullrun,12353.7167969,12353.7172828,5,X123404.55+152031.0,chandra,ccd2,580.5,1076.42871094,188.518944222,15.3419551669,32.0300445557,6.55754327774,0.00259274570271,0.000530815450475,28.3700314494,1.0,1.31682973707,,,1.05589778152,,,161.674346924,,,8.62303168984,F,F,2.34e+20,1.8,0.3,8.0,3.9124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src5.html,0.9997,10.9699554443,,,,,,,,,,,,,,,,3205.0,3459.88235294
acisf11761,fullrun,12344.3369141,12344.3365406,1,X123415.17+151248.3,chandra,ccd0,1065.31202033,781.524495935,188.563218306,15.213425416,26.1153,5.79080218968,0.00211559185347,0.000469110978528,11.0161560994,1.0,0.49433,0.396908125,0.63933,0.49433,,,0.0,,,3.79438875169,F,F,2.38e+20,1.8,0.3,8.0,2.56183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src1.html,0.9997,7.41809,,,,26.1153,7.41809,,,,,,,,,,,3742.25,4296.03571429
acisf11761,fullrun,12353.6767578,12353.6767791,6,X123403.05+150340.7,chandra,ccd1,773.932295634,486.346269319,188.512700562,15.0612999474,24.9372,5.92742777265,0.00201860648285,0.000479811050499,11.0438936944,1.0,1.62134593669,,,1.45502248769,,,89.997646151,,,8.32743993792,F,F,2.42e+20,1.8,0.3,8.0,2.74954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src6.html,0.9997,10.1972,,,,24.9372,10.1972,,,,,,,,,,,4837.74074074,4714.77777778
acisf11761,fullrun,12353.7578125,12353.7577866,16,X123348.52+150851.4,chandra,ccd3,388.609065041,455.889408537,188.452153022,15.147606062,23.8215,4.8807274048,0.00192828568453,0.000395081618906,10.9203215064,1.0,0.615532787412,0.5185182702,0.758472162412,0.615532787412,,,0.0,,,4.14099361763,F,F,2.39e+20,1.8,0.3,8.0,2.33406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,23.8215,0.0,,,,,,,,,,,4611.41666667,3985.08333333
acisf11761,fullrun,12353.7578125,12353.7577866,12,X123329.95+151257.5,chandra,ccd3,934.125,955.791503906,188.374804664,15.215964966,21.1825485229,4.89901351929,0.00171466439497,0.000396560586523,9.71056567371,0.999999999989,2.1291912066,,,0.809517601219,,,95.4282531738,,,7.27655351121,A,F,2.36e+20,1.8,0.3,8.0,2.45312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src12.html,0.9997,2.81745195389,,,,,,,,,,,,,,,,4563.64,3245.76
acisf11761,fullrun,12353.7578125,12353.7577866,14,X123319.70+151001.2,chandra,ccd3,1236.16650391,597.611083984,188.332065076,15.1669862345,20.9494514465,5.19622659683,0.00169579591602,0.000420619093347,9.6037086321,0.999999999989,3.56159104094,,,3.06868991801,,,116.240859985,,,9.87924028953,F,F,2.37e+20,1.8,0.3,8.0,2.63662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src14.html,0.9997,6.05054807663,,,,,,,,,,,,,,,,5037.48387097,3234.48387097
acisf11761,fullrun,12353.6767578,12353.6767791,3,X123356.24+150557.0,chandra,ccd1,974.329934959,763.321603862,188.484335987,15.0991529622,16.8176,4.10092672453,0.00136134325496,0.000331959907212,7.44798079157,0.999999974514,1.16042,0.806721268979,1.61375315466,0.906112,0.674381879843,1.27752236422,90.0,89.61354679,90.0,6.08562568755,F,F,2.41e+20,1.8,0.3,8.0,1.713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.8176,0.0,,,,,,,,,,,4745.88235294,4388.52941176
acisf11761,fullrun,12353.7578125,12353.7577866,10,X123332.83+151059.6,chandra,ccd3,849.710449219,716.184326172,188.386777874,15.1832249456,17.2159538269,4.35892295837,0.00139358034357,0.000352841860149,7.89218776441,0.999999992301,1.47822114049,,,1.00288692197,,,131.694320679,,,6.58905532604,F,F,2.37e+20,1.8,0.3,8.0,1.8765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src10.html,0.9997,1.78404545784,,,,,,,,,,,,,,,,4699.27777778,3458.44444444
acisf11761,fullrun,12353.7578125,12353.7577866,8,X123347.74+150747.3,chandra,ccd3,411.472119919,325.61504065,188.4489202,15.1298012309,16.6571,4.08242472313,0.00134834968874,0.000330461851387,7.63599636315,0.999999992301,0.88433478305,0.773272594634,1.12528325961,0.88433478305,,,0.0,,,5.10075801608,F,F,2.39e+20,1.8,0.3,8.0,1.66643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src8.html,0.9997,0.00909162,,,,16.6571,0.00909162,,,,,,,,,,,4726.41176471,4053.64705882
acisf11761,fullrun,12353.7578125,12353.7577866,13,X123334.63+151502.7,chandra,ccd3,796.88128252,1210.8109187,188.39429614,15.2507590941,13.1649,4.16473648626,0.001065662478,0.000337123973913,6.035091854,0.999997217515,1.71341,0.70400403125,3.08695,1.71341,,,0.0,,,6.81086559733,F,F,2.35e+20,1.8,0.3,8.0,1.48978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src13.html,0.9997,4.18013,,,,13.1649,4.18013,,,,,,,,,,,4279.64705882,3190.29411765
acisf11761,fullrun,12353.7578125,12353.7577866,9,X123334.25+150850.6,chandra,ccd3,807.899902344,453.966552734,188.392716759,15.147391488,13.4750337601,3.87300610542,0.00109076395165,0.000313508353429,6.17726427681,0.999999314012,1.50804480763,,,0.778692761992,,,113.323326111,,,6.91938515178,A,F,2.38e+20,1.8,0.3,8.0,1.46502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src9.html,0.9997,1.52496659756,,,,,,,,,,,,,,,,4879.93333333,3657.2
acisf11761,fullrun,12353.7578125,12353.7577866,15,X123353.00+151140.8,chandra,ccd3,256.696213415,800.166805081,188.470823641,15.194660404,9.8073,5.55539377542,0.000793874292364,0.000449694034267,4.49589106942,0.999865689799,0.686016,0.273880711914,1.3241910625,0.686016,,,0.0,,,1.6741181923,F,F,2.38e+20,1.8,0.3,8.0,9.28526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src15.html,0.9997,21.0551,,,,9.8073,21.0551,,,,,,,,,,,4260.52941176,3869.29411765
acisf11761,fullrun,12353.6767578,12353.6767791,4,X123355.44+150323.0,chandra,ccd1,997.356933594,449.857177734,188.48100936,15.0563811084,11.2929954529,3.74170231819,0.000914140429813,0.000302881671814,5.00130893899,0.999974726032,2.46533869303,,,1.89185524072,,,156.390258789,,,8.65184074683,F,F,2.42e+20,1.8,0.3,8.0,1.26404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src4.html,0.9997,2.70700454712,,,,,,,,,,,,,,,,5015.21428571,4565.14285714
acisf11761,fullrun,12344.3369141,12344.3365406,2,X123417.72+151458.7,chandra,ccd0,990.562211382,1046.59604878,188.573817901,15.2496485905,26.1367,5.11240647836,0.00211732812418,0.000414154886381,11.0251832115,1.0,1.51525,1.19272028619,1.83652473437,1.51525,,,0.0,,,5.2394160861,F,F,2.37e+20,1.8,0.3,8.0,2.82891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src2.html,0.9997,4.43383e-14,,,,26.1367,4.43383e-14,,,,,,,,,,,3492.4137931,4184.20689655
acisf11761,fullrun,12344.3369141,12344.3365406,3,X123426.38+151529.4,chandra,ccd0,735.131591797,1108.5,188.609934326,15.2581623108,16.709733963,4.35893201828,0.00135363568552,0.000353111856384,7.04862811136,0.999999968017,1.95306351197,,,1.01637875687,,,169.110839844,,,7.30778622537,A,F,2.37e+20,1.8,0.3,8.0,1.93087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src3.html,0.9997,2.29026556015,,,,,,,,,,,,,,,,3282.10526316,4347.47368421
acisf11761,fullrun,12344.3369141,12344.3365406,4,X123445.27+151236.7,chandra,ccd0,179.347900391,757.804199219,188.688623168,15.2101818851,33.7834968567,6.78244829178,0.00273676100187,0.000549438060261,14.2508136976,1.0,4.93738424197,,,2.76134521991,,,61.0515861511,,,10.9795795522,A,F,2.4e+20,1.8,0.3,8.0,4.26527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src4.html,0.9997,12.216501236,,,,,,,,,,,,,,,,3205.875,5000.89583333
acisf11761,fullrun,12344.3369141,12344.3365406,5,X123436.56+151254.2,chandra,ccd0,435.642822266,793.356933594,188.652328475,15.2150681901,15.1076574326,4.5826587677,0.00122385332361,0.000371235742932,6.37282790448,0.99999947361,3.15501382561,,,2.88077642794,,,109.570259094,,,8.9084204654,F,F,2.39e+20,1.8,0.3,8.0,1.75062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src5.html,0.9997,5.89234256744,,,,,,,,,,,,,,,,3341.5,4780.66666667
acisf11761,fullrun,12344.3369141,12344.3365406,6,X123424.28+150915.0,chandra,ccd0,797.049806911,347.944349593,188.601183623,15.1541556577,66.3456,8.70558786068,0.00537463810167,0.000705237185487,27.9864097334,1.0,1.90585,1.596729,2.214971,1.90585,,,0.0,,,6.49875394676,F,F,2.4e+20,1.8,0.3,8.0,6.96545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11761_pi14-548_pass1_cl_src6.html,0.9997,9.44166,,,,66.3456,9.44166,,,,,,,,,,,3915.72972973,4776.10810811
acisf11761,fullrun,12353.7578125,12353.7577866,5,X123348.57+151036.7,chandra,ccd3,387.08682561,669.996882114,188.452362027,15.1768674404,10.9768,3.31312541266,0.000888542975563,0.000268188753788,5.03201667031,0.999960954808,0.394704,0.269438439697,0.54686525,0.394704,,,0.0,,,3.03890193785,F,F,2.38e+20,1.8,0.3,8.0,1.05964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9768,0.0,,,,,,,,,,,4441.81818182,3852.90909091
acisf11761,fullrun,12353.7167969,12353.7172828,3,X123415.04+151609.9,chandra,ccd2,271.863525391,545.681640625,188.562661273,15.2694120117,10.2399759293,3.3166384697,0.000828898395412,0.000268472940661,9.06987308899,0.999999988107,0.730111517072,,,0.640262862039,,,125.948120117,,,5.57207435088,F,F,2.37e+20,1.8,0.3,8.0,1.05749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src3.html,0.9997,0.760024011135,,,,,,,,,,,,,,,,3425.92307692,4037.38461538
acisf11761,fullrun,12353.7578125,12353.7577866,11,X123337.29+151333.5,chandra,ccd3,718.388671875,1028.94433594,188.405355191,15.2259772599,8.72731494904,3.00000524521,0.000706450256985,0.000242841502768,4.00080117253,0.999565388431,0.505291140672,,,0.492000009399,,,104.352973938,,,5.66749306523,F,F,2.36e+20,1.8,0.3,8.0,9.36136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src11.html,0.9997,0.272684782743,,,,,,,,,,,,,,,,4380.0,3371.88888889
acisf11761,fullrun,12353.7578125,12353.7577866,3,X123348.82+151006.1,chandra,ccd3,379.277832031,607.277832031,188.453398883,15.1683643795,8.59138965607,3.00000786781,0.000695447495673,0.000242841721047,3.93848990329,0.999565388431,0.652423437184,,,0.492000009399,,,147.790771484,,,3.24924422254,F,F,2.38e+20,1.8,0.3,8.0,8.28768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src3.html,0.9997,0.408610343933,,,,,,,,,,,,,,,,4496.55555556,3896.88888889
acisf11761,fullrun,12353.7578125,12353.7577866,7,X123354.57+151235.1,chandra,ccd3,210.055664062,910.166503906,188.477356388,15.2097627798,8.24195480347,3.00001645088,0.00066716177389,0.000242842419539,3.77830095902,0.999565388431,0.492000009399,,,0.492000009399,,,115.504501343,,,1.41297834065,F,F,2.37e+20,1.8,0.3,8.0,8.23621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src7.html,0.9997,0.758045315742,,,,,,,,,,,,,,,,4147.55555556,3836.33333333
acisf11761,fullrun,12353.6767578,12353.6767791,5,X123420.15+150538.0,chandra,ccd1,270.055664062,724.388916016,188.583955464,15.0938853173,7.68585443497,3.00002574921,0.000622151128482,0.000242844776949,3.403820771,0.99761833657,1.26121852805,,,0.626823695713,,,132.584793091,,,8.0111328973,A,F,2.42e+20,1.8,0.3,8.0,8.4103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src5.html,0.9997,1.31414568424,,,,,,,,,,,,,,,,4338.4,4952.4
acisf11761,fullrun,12353.7578125,12353.7577866,4,X123355.05+151022.7,chandra,ccd3,195.75,641.0,188.479385939,15.1729768611,7.47911453247,2.82843804359,0.000605412118603,0.000228953664191,3.42859749714,0.998681865172,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.96537706562,F,F,2.39e+20,1.8,0.3,8.0,7.00078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src4.html,0.9997,0.520885586739,,,,,,,,,,,,,,,,4347.75,4022.375
acisf11761,fullrun,12353.6767578,12353.6767791,1,X123358.39+150414.2,chandra,ccd1,910.625,554.0,188.493283687,15.0706145432,7.14284420013,2.82844543457,0.000578195787966,0.000228955745115,3.16333878792,0.99761833657,1.09186724937,,,0.492000009399,,,31.9790916443,,,7.74049564142,A,F,2.42e+20,1.8,0.3,8.0,7.71468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src1.html,0.9997,0.85715597868,,,,,,,,,,,,,,,,4873.5,4563.75
acisf11761,fullrun,12353.7167969,12353.7172828,4,X123403.36+151739.4,chandra,ccd2,615.357177734,727.5,188.514001085,15.294268847,6.65706443787,2.64575910568,0.000538871390745,0.000214167041122,5.89637417253,0.999943859328,0.668456911936,,,0.492000009399,,,63.6519737244,,,5.74985557315,F,F,2.35e+20,1.8,0.3,8.0,7.22579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src4.html,0.9997,0.342935323715,,,,,,,,,,,,,,,,3500.0,3654.71428571
acisf11761,fullrun,12353.7167969,12353.7172828,1,X123353.82+151453.2,chandra,ccd2,896.0,389.666503906,188.474243879,15.2480974406,5.67213535309,2.44949793816,0.00045914403745,0.000198280235054,5.02399108664,0.999640638923,0.642843328836,,,0.492000009399,,,107.009674072,,,3.2576575017,F,F,2.36e+20,1.8,0.3,8.0,5.73059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src1.html,0.9997,0.327864438295,,,,,,,,,,,,,,,,3951.0,3650.83333333
acisf11761,fullrun,12353.7578125,12353.7577866,6,X123358.84+151047.1,chandra,ccd3,84.1665039062,690.5,188.49518633,15.179742703,5.4993314743,2.44950723648,0.000445154553745,0.000198280336917,2.52101957349,0.990181041821,0.492000009399,,,0.492000009399,,,90.0,,,1.20879614571,F,F,2.39e+20,1.8,0.3,8.0,7.29088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src6.html,0.9997,0.500668287277,,,,,,,,,,,,,,,,4242.33333333,4070.5
acisf11761,fullrun,12353.6767578,12353.6767791,2,X123419.25+150535.7,chandra,ccd1,296.666748047,719.666748047,188.580188426,15.0932413165,5.25859308243,2.44950723648,0.00042567026685,0.00019828164659,2.32886382531,0.984426960516,0.753890966989,,,0.492000009399,,,137.558654785,,,7.91063611349,A,F,2.42e+20,1.8,0.3,8.0,5.73585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src2.html,0.9997,0.741407155991,,,,,,,,,,,,,,,,4363.5,4947.0
acisf11761,fullrun,12353.7578125,12353.7577866,2,X123337.87+150955.4,chandra,ccd3,701.299804688,585.699951172,188.40780194,15.1654015962,4.88154888153,2.23607110977,0.000395146867959,0.000181003313628,2.23781387552,0.976109775292,0.492000009399,,,0.492000009399,,,45.0,,,5.68026240217,F,F,2.38e+20,1.8,0.3,8.0,5.09484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src2.html,0.9997,0.118451118469,,,,,,,,,,,,,,,,4721.0,3644.0
acisf11761,fullrun,12353.7578125,12353.7577866,21,X123350.21+150807.3,chandra,ccd3,338.299804688,365.699951172,188.459207615,15.1353498836,4.82825994492,2.23607492447,0.000390833272832,0.000181003619218,2.21338500578,0.976109775292,0.492000009399,,,0.492000009399,,,45.0,,,4.49507610656,F,F,2.39e+20,1.8,0.3,8.0,7.93002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src21.html,0.9997,0.171740248799,,,,,,,,,,,,,,,,4638.0,4065.0
acisf11761,fullrun,12353.6767578,12353.6767791,7,X123407.08+150645.7,chandra,ccd1,654.699951172,861.899902344,188.529511841,15.1126921474,4.8226518631,2.2360727787,0.000390381901525,0.000181004637852,2.13579930791,0.964453535749,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.49368828114,F,F,2.41e+20,1.8,0.3,8.0,4.807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src7.html,0.9997,0.177348196507,,,,,,,,,,,,,,,,4454.0,4562.0
acisf11761,fullrun,12353.7578125,12353.7577866,19,X123348.55+151240.4,chandra,ccd3,386.899902344,920.899902344,188.452310012,15.2112258442,4.80407142639,2.23607349396,0.000388875312638,0.000181003502803,2.20229643457,0.976109775292,0.492000009399,,,0.492000009399,,,45.0,,,2.81125304728,F,F,2.37e+20,1.8,0.3,8.0,5.06726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src19.html,0.9997,0.1959284693,,,,,,,,,,,,,,,,4243.4,3679.8
acisf11761,fullrun,12353.7167969,12353.7172828,2,X123412.18+151500.7,chandra,ccd2,355.899902344,405.100097656,188.550751365,15.2502022185,4.7676243782,2.23607468605,0.000385926308809,0.000181004201295,4.22283688409,0.999640638923,0.492000009399,,,0.492000009399,,,20.9936065674,,,4.25734787296,F,F,2.37e+20,1.8,0.3,8.0,4.81321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src2.html,0.9997,0.232375517488,,,,,,,,,,,,,,,,3600.0,4055.0
acisf11761,fullrun,12353.7167969,12353.7172828,9,X123357.30+151350.9,chandra,ccd2,793.700195312,263.100097656,188.488735891,15.2308011537,4.74629878998,2.23607492447,0.000384200073313,0.000181004230399,4.20394813082,0.999640638923,0.492000009399,,,0.492000009399,,,30.1275596619,,,1.97596140548,F,F,2.37e+20,1.8,0.3,8.0,4.53173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src9.html,0.9997,0.253701120615,,,,,,,,,,,,,,,,3991.0,3804.0
acisf11761,fullrun,12353.7167969,12353.7172828,8,X123409.47+151509.8,chandra,ccd2,435.699951172,423.5,188.539447798,15.2527191712,4.59452056885,2.23607897758,0.000371914007701,0.000181004550541,4.0695133223,0.99797545959,0.566422813746,,,0.492000009399,,,65.9936065674,,,3.94938063876,F,F,2.37e+20,1.8,0.3,8.0,4.52738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src8.html,0.9997,0.405479639769,,,,,,,,,,,,,,,,3627.5,3983.66666667
acisf11761,fullrun,12353.6767578,12353.6767791,8,X123413.27+150544.4,chandra,ccd1,472.5,737.300048828,188.555299994,15.0956586614,4.49522256851,2.23608016968,0.000363877275959,0.000181005249033,1.99079127486,0.964453535749,0.492000009399,,,0.492000009399,,,90.0,,,7.02316617471,F,F,2.42e+20,1.8,0.3,8.0,4.83665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11761_pi14-548_pass1_cl_src8.html,0.9997,0.504777669907,,,,,,,,,,,,,,,,4458.0,4781.0
acisf11761,fullrun,12353.7578125,12353.7577866,17,X123328.13+151037.7,chandra,ccd3,987.899902344,671.699951172,188.367212787,15.1771348875,4.47384738922,2.23608112335,0.00036214463762,0.000181004128535,2.05091416834,0.976109775292,0.492000009399,,,0.492000009399,,,58.2825241089,,,7.76609341027,F,F,2.37e+20,1.8,0.3,8.0,5.08595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11761_pi14-548_pass1_cl_src17.html,0.9997,0.526152729988,,,,,,,,,,,,,,,,4807.0,3391.0
acisf11761,fullrun,12353.7167969,12353.7172828,7,X123404.42+151855.9,chandra,ccd2,584.25,883.0,188.518410399,15.315520111,3.6781129837,2.00000929832,0.000297733320622,0.000161895353813,3.25782191282,0.9901372511,0.492000009399,,,0.492000009399,,,52.0181236267,,,7.04894145535,F,F,2.35e+20,1.8,0.3,8.0,4.38841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11761_pi14-548_pass1_cl_src7.html,0.9997,0.321886956692,,,,,,,,,,,,,,,,3368.0,3582.0
