fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07884,fullrun,5807.12353516,5807.12361763,1,X022657.74+282458.7,chandra,ccd5,1052.27441406,536.182128906,36.7405663064,28.4163164786,147.967514038,17.0594024658,0.0254803448915,0.0029376684688,111.220280952,1.0,6.09552884875,,,5.43416547857,,,90.5771179199,,,15.1106809141,F,F,7.71e+20,1.8,0.3,8.0,2.7612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07884_pi14-548_pass1_cl_src1.html,0.9997,143.032485962,,,,,,,,,,,,,,,,2304.54612546,1820.65682657
acisf07884,fullrun,5807.12353516,5807.12361763,15,X022740.57+281003.2,chandra,ccd7,944.493471545,532.508764228,36.9190224347,28.1675550774,76.8834,8.76831796869,0.0132396076178,0.00150993698735,59.0704507522,1.0,0.746052099078,0.678400125933,0.808801755328,0.746052099078,,,0.0,,,3.68382264759,F,F,7.6e+20,1.8,0.3,8.0,1.03104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src15.html,0.9997,9.26986e-28,,,,76.8834,9.26986e-28,,,,,,,,,,,4455.0,1918.64102564
acisf07884,fullrun,5807.12353516,5807.12361763,6,X022754.71+281404.9,chandra,ccd7,564.579536585,1023.90357927,36.977948738,28.2347047286,28.8125,5.3677276384,0.0049616126734,0.000924341361493,22.1369939714,1.0,0.495297,0.388959299711,0.640097273954,0.292433,0.231739581976,0.382767323383,19.3861999915,357.258003858,39.5636468665,2.53163651591,F,F,7.65e+20,1.8,0.3,8.0,3.74242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.8125,0.0,,,,,,,,,,,4214.5862069,2489.82758621
acisf07884,fullrun,5807.12353516,5807.12361763,1,X022719.42+281855.1,chandra,ccd6,971.941164634,668.906585366,36.8309151409,28.3153102134,24.3368,5.16960056484,0.00419088458148,0.000890223829739,15.7488570088,1.0,3.06445,2.20250805487,4.90325,2.06829,1.17225330889,2.75098260576,270.273900915,90.0,90.0,7.43680956689,F,F,7.69e+20,1.8,0.3,8.0,4.86317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src1.html,0.9997,2.38797,,,,24.3368,2.38797,,,,,,,,,,,3235.65384615,1959.84615385
acisf07884,fullrun,5807.12353516,5807.12361763,7,X022751.95+281438.2,chandra,ccd7,638.681002033,1091.58417073,36.9664569374,28.2439578855,19.2773,4.89587173035,0.00331961851285,0.000843086243021,14.8109839092,1.0,0.526774,0.333305046875,0.6940985,0.526774,,,0.0,,,2.11888702607,F,F,7.65e+20,1.8,0.3,8.0,2.49662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src7.html,0.9997,4.69226,,,,19.2773,4.69226,,,,,,,,,,,4115.3,2457.2
acisf07884,fullrun,5807.12353516,5807.12361763,1,X022804.24+282338.6,chandra,ccd2,1042.30786789,787.027256098,37.0176772266,28.3940550189,22.562,5.665108119,0.00388526550235,0.000975553990863,7.30799275098,0.999999997628,5.34637,3.85717198211,7.99056181365,2.89327,2.0580611606,4.36225554536,65.4097533614,37.791917739,0.0,10.997126475,F,F,7.72e+20,1.8,0.3,8.0,5.43115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07884_pi14-548_pass1_cl_src1.html,0.9997,9.53145,,,,22.562,9.53145,,,,,,,,,,,3327.24,3292.8
acisf07884,fullrun,5807.12353516,5807.12361763,4,X022754.41+281254.4,chandra,ccd7,572.459280488,880.62050813,36.976717962,28.2151231282,12.6136,3.55156303619,0.00217210292497,0.000611590700443,9.69118220069,0.999999999574,0.380665938743,0.29777802503,0.483547421946,0.380665938743,,,0.0,,,2.55696710481,F,F,7.63e+20,1.8,0.3,8.0,1.63083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.6136,0.0,,,,,,,,,,,4335.46153846,2410.07692308
acisf07884,fullrun,5807.12353516,5807.12361763,9,X022803.16+280841.9,chandra,ccd7,337.14004878,367.450485772,37.0131606626,28.1449729786,11.9759,4.14482448362,0.00206229421404,0.000713754085353,9.20122953933,0.999999996194,1.21753609758,0.886673687911,1.90060687883,1.21753609758,,,0.0,,,6.62633870825,F,F,7.58e+20,1.8,0.3,8.0,1.69346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src9.html,0.9997,5.20367,,,,11.9759,5.20367,,,,,,,,,,,4897.69230769,2367.30769231
acisf07884,fullrun,5807.12353516,5807.12361763,2,X022747.76+281059.2,chandra,ccd7,751.187654472,646.37054878,36.9489925586,28.1831154562,9.94755,3.1539736841,0.00171300459175,0.000543125835319,7.64282357935,0.999999753956,0.662419,0.36803124707,0.954808,0.662419,,,0.0,,,2.86946576787,F,F,7.61e+20,1.8,0.3,8.0,1.29947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.94755,0.0,,,,,,,,,,,4452.66666667,2142.33333333
acisf07884,fullrun,5807.12353516,5807.12361763,5,X022746.61+281631.0,chandra,ccd6,241.611083984,375.277832031,36.9442095574,28.275284976,8.80180835724,3.00000429153,0.00151569163427,0.00051660760073,5.69583598653,0.999991953661,0.657732112575,,,0.492000009399,,,120.865745544,,,2.92055416907,F,F,7.67e+20,1.8,0.3,8.0,1.58876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src5.html,0.9997,0.198191508651,,,,,,,,,,,,,,,,3844.33333333,2452.55555556
acisf07884,fullrun,5807.12353516,5807.12361763,5,X022746.42+281315.3,chandra,ccd7,786.722167969,922.5,36.9434099377,28.2209221007,8.62829208374,3.00000715256,0.00148581166286,0.000516608124599,6.62922168646,0.999998235854,0.492547222964,,,0.492000009399,,,36.7478179932,,,0.800325545387,F,F,7.64e+20,1.8,0.3,8.0,1.10739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src5.html,0.9997,0.371708005667,,,,,,,,,,,,,,,,4187.88888889,2241.77777778
acisf07884,fullrun,5807.12353516,5807.12361763,13,X022803.53+281033.8,chandra,ccd7,326.699951172,594.300048828,37.0147257345,28.1760430706,8.43363857269,3.16230893135,0.00145229196642,0.000544556824025,6.47966702787,0.999998235854,0.618039657002,,,0.492000009399,,,48.0362281799,,,5.43321513252,F,F,7.6e+20,1.8,0.3,8.0,1.14595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src13.html,0.9997,1.56636142731,,,,,,,,,,,,,,,,4706.85714286,2483.92857143
acisf07884,fullrun,5807.12353516,5807.12361763,2,X022817.23+281533.7,chandra,ccd3,1215.35717773,656.356933594,37.0717879583,28.2593707419,6.70242929459,2.64575791359,0.00115417363122,0.000455605564639,9.26838817504,0.999999912733,0.738647814079,,,0.492000009399,,,137.815338135,,,7.69252091813,A,F,7.65e+20,1.8,0.3,8.0,1.49275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07884_pi14-548_pass1_cl_src2.html,0.9997,0.297570824623,,,,,,,,,,,,,,,,4369.0,3098.42857143
acisf07884,fullrun,5807.12353516,5807.12361763,14,X022729.17+281134.6,chandra,ccd7,1250.21435547,717.785644531,36.8715361325,28.1929323406,6.61934423447,2.64576029778,0.00113986630458,0.000455605972093,5.08572263472,0.99993018882,0.605641017563,,,0.557875549007,,,48.81407547,,,3.77096253553,F,F,7.62e+20,1.8,0.3,8.0,1.00515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src14.html,0.9997,0.380655765533,,,,,,,,,,,,,,,,4147.57142857,1748.85714286
acisf07884,fullrun,5807.12353516,5807.12361763,4,X022721.53+282022.5,chandra,ccd6,914.643066406,845.928710938,36.839711841,28.3395775806,6.26871442795,2.64576816559,0.00107948703226,0.000455607339973,4.05661743346,0.999167400454,1.27353194762,,,0.610976085891,,,60.394405365,,,8.23566419751,A,F,7.7e+20,1.8,0.3,8.0,1.38766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src4.html,0.9997,0.731285393238,,,,,,,,,,,,,,,,3109.75,2101.125
acisf07884,fullrun,5807.12353516,5807.12361763,2,X022728.12+281559.5,chandra,ccd6,738.166503906,311.333496094,36.8671579334,28.2665318603,5.87395858765,2.44949269295,0.00101150909904,0.00042180827586,3.80116259625,0.999167400454,0.630187504886,,,0.492000009399,,,105.945396423,,,4.07174196149,F,F,7.67e+20,1.8,0.3,8.0,1.08922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src2.html,0.9997,0.126041397452,,,,,,,,,,,,,,,,3660.16666667,1992.83333333
acisf07884,fullrun,5807.12353516,5807.12361763,3,X022728.03+281706.3,chandra,ccd6,740.333496094,447.166503906,36.8668106112,28.2850955686,5.85113525391,2.4494934082,0.00100757891778,0.000421808363171,3.7863931352,0.999167400454,0.772284967394,,,0.492000009399,,,54.2915000916,,,4.80399048843,A,F,7.68e+20,1.8,0.3,8.0,1.10036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src3.html,0.9997,0.148864537477,,,,,,,,,,,,,,,,3542.16666667,2052.33333333
acisf07884,fullrun,5807.12353516,5807.12361763,11,X022736.05+281254.2,chandra,ccd7,1065.33349609,879.5,36.9001980031,28.2150426311,5.76332950592,2.44949531555,0.000992458546534,0.000421808712417,4.42803611376,0.999621043689,0.56263267066,,,0.492000009399,,,56.6472816467,,,1.79028918546,F,F,7.63e+20,1.8,0.3,8.0,7.51655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src11.html,0.9997,0.236670419574,,,,,,,,,,,,,,,,4097.66666667,1976.5
acisf07884,fullrun,5807.12353516,5807.12361763,8,X022801.22+280809.5,chandra,ccd7,388.833251953,301.0,37.0050647847,28.1359643772,5.0564661026,2.4495203495,0.000870735035278,0.000421813019784,3.88494436893,0.998161127901,1.08771816233,,,0.492000009399,,,141.924423218,,,6.7858957789,A,F,7.57e+20,1.8,0.3,8.0,1.01402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src8.html,0.9997,0.943534076214,,,,,,,,,,,,,,,,4922.33333333,2287.16666667
acisf07884,fullrun,5807.12353516,5807.12361763,10,X022736.50+281453.8,chandra,ccd6,513.100097656,177.700195312,36.902086416,28.2482803672,4.8593878746,2.23607230186,0.000836797757074,0.000385056773666,3.14461247113,0.996759557186,0.492000009399,,,0.492000009399,,,16.2355957031,,,1.93541186426,F,F,7.66e+20,1.8,0.3,8.0,1.31884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src10.html,0.9997,0.14061191678,,,,,,,,,,,,,,,,3889.0,2120.0
acisf07884,fullrun,5807.12353516,5807.12361763,3,X022737.08+281159.0,chandra,ccd7,1037.5,767.300048828,36.9045185826,28.1997095252,4.83948659897,2.23607206345,0.00083337072283,0.000385056744562,3.71823637886,0.998161127901,0.492000009399,,,0.492000009399,,,124.09929657,,,2.19312096555,F,F,7.62e+20,1.8,0.3,8.0,6.32541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src3.html,0.9997,0.160513401031,,,,,,,,,,,,,,,,4207.4,1963.4
acisf07884,fullrun,5807.12353516,5807.12361763,10,X022739.46+280936.1,chandra,ccd7,973.700195312,476.899902344,36.9144182946,28.1600230853,4.82269001007,2.23607254028,0.000830478267744,0.000385056831874,3.70533135545,0.998161127901,0.556360066552,,,0.492000009399,,,166.717468262,,,4.17367794937,F,F,7.59e+20,1.8,0.3,8.0,6.62044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src10.html,0.9997,0.177310094237,,,,,,,,,,,,,,,,4483.83333333,1873.16666667
acisf07884,fullrun,5807.12353516,5807.12361763,12,X022737.24+281345.2,chandra,ccd7,1033.29980469,983.299804688,36.9051628201,28.2292296425,4.69754934311,2.23607563972,0.000808928802144,0.000385057355743,3.60918425991,0.998161127901,0.492000009399,,,0.492000009399,,,45.0,,,1.34897635535,F,F,7.64e+20,1.8,0.3,8.0,6.09835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src12.html,0.9997,0.302450418472,,,,,,,,,,,,,,,,4015.6,2066.8
acisf07884,fullrun,5807.12353516,5807.12361763,8,X022735.88+282044.3,chandra,ccd6,529.700195312,890.100097656,36.8994825288,28.3456409609,4.50612831116,2.23608112335,0.000775965687353,0.000385058316169,2.91601075062,0.988692979237,0.775760858574,,,0.569288910774,,,20.9100856781,,,7.24228891104,F,F,7.71e+20,1.8,0.3,8.0,9.68767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src8.html,0.9997,0.493871480227,,,,,,,,,,,,,,,,3264.4,2445.0
acisf07884,fullrun,5807.12353516,5807.12361763,1,X022829.34+281159.5,chandra,ccd3,889.5,221.300048828,37.1222407087,28.1998520559,3.92818713188,2.2360970974,0.000676442869008,0.000385061051929,5.43205479122,0.999788625784,2.86550183811,,,1.66073182036,,,93.4418411255,,,10.2705541095,A,F,7.62e+20,1.8,0.3,8.0,9.39664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07884_pi14-548_pass1_cl_src1.html,0.9997,1.07181286812,,,,,,,,,,,,,,,,4898.33333333,3185.5
acisf07884,fullrun,5807.12353516,5807.12361763,6,X022728.64+281636.1,chandra,ccd6,724.0,385.75,36.8693503225,28.276703126,3.81035208702,2.00000548363,0.000656151387375,0.000344405532815,2.46575926875,0.988692979237,0.891607612477,,,0.649595873844,,,152.388916016,,,4.35900055614,F,F,7.68e+20,1.8,0.3,8.0,7.20543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07884_pi14-548_pass1_cl_src6.html,0.9997,0.189647957683,,,,,,,,,,,,,,,,3608.83333333,2034.33333333
acisf07884,fullrun,5807.12353516,5807.12361763,1,X022758.08+281022.3,chandra,ccd7,473.166748047,570.833251953,36.9920159489,28.1728479481,2.75393033028,1.73205888271,0.000474233122077,0.000298264523735,2.11587814729,0.970762342783,0.492000009399,,,0.492000009399,,,90.0,,,4.63887223747,F,F,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07884_pi14-548_pass1_cl_src1.html,0.9997,0.246069610119,,,,,,,,,,,,,,,,4663.0,2352.66666667
