fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10544,fullrun,73531.9296875,73531.9326645,1,X095550.25+694046.5,chandra,ccd7,622.808089431,791.491686992,148.959374432,69.6795856782,6581.17,112.620113656,0.0895008879011,0.00153158179591,143.83252518,1.0,0.778367,0.753682052271,0.79536633046,0.778367,,,0.0,,,2.64151316878,F,T,5.05e+20,1.8,0.3,8.0,1.86407e-12,1.0,powerlaw,7.50563e+21,6.85607927428e+21,8.19890071062e+21,0.556398,0.490924071603,0.623219273475,877.816,483,,dscxf,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src1.html,0.9998,6102.12,,,,6581.17,6102.12,,,,,,,,,,,4409.57314381,2094.70408658
acisf10544,fullrun,73531.9296875,73531.9326645,2,X095551.26+694043.9,chandra,ccd7,612.130743166,786.114399192,148.963578008,69.6788518919,4577.43,112.648923652,0.0622509451679,0.00153197361172,100.04046632,1.0,0.722384826978,,,0.42343760692,,,354.565797053,,,2.55564258569,A,T,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src2.html,0.9998,8112.35,,,,4577.43,8112.35,,,,,,,,,,,4397.51053763,2089.9218638
acisf10544,fullrun,73531.9296875,73531.9326645,19,X095550.35+694036.5,chandra,ccd7,621.815205285,771.080158537,148.959771544,69.6767962083,1188.98,99.3485782485,0.0161695941223,0.00135109605452,25.9853484697,1.0,0.538065,0.493351301917,0.570400329687,0.538065,,,0.0,,,2.4603959721,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src19.html,0.9998,8681.16,,,,1188.98,8681.16,,,,,,,,,,,4392.05861456,2106.97069272
acisf10544,fullrun,73531.9296875,73531.9326645,5,X095554.18+694039.7,chandra,ccd7,581.226134146,777.675463415,148.975741725,69.677701233,2020.58,81.8107572389,0.0274789551788,0.00111258852969,44.1600997585,1.0,0.567242,0.539723994186,0.58385664502,0.567242,,,0.0,,,2.41128819304,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src5.html,0.9998,4672.42,,,,2020.58,4672.42,,,,,,,,,,,4370.85761292,2071.78761591
acisf10544,fullrun,73531.9296875,73531.9326645,3,X095551.49+694036.0,chandra,ccd7,609.743004065,770.038382114,148.964522178,69.676655077,1544.24,94.066572171,0.0210009879321,0.0012792641992,33.7496127108,1.0,0.546672,0.512969944336,0.5698648125,0.546672,,,0.0,,,2.42194835787,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src3.html,0.9998,7304.28,,,,1544.24,7304.28,,,,,,,,,,,4383.5007425,2098.30828631
acisf10544,fullrun,73531.9296875,73531.9326645,10,X095552.80+694045.7,chandra,ccd7,595.766247967,789.908771951,148.970017037,69.6793719676,1680.26,93.9004259841,0.0228507858222,0.0012770038701,36.722351612,1.0,1.5,1.4737757,3.0,1.22169,1.10757695931,1.32552312142,41.029,28.934601242,54.358197922,2.54109154444,T,F,5.04e+20,1.8,0.3,8.0,1.73427e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src10.html,0.9998,7137.03,,,,1680.26,7137.03,,,,,,,,,,,4389.26249782,2074.84227487
acisf10544,fullrun,73531.9296875,73531.9326645,6,X095551.17+694041.8,chandra,ccd7,613.102910569,782.012154472,148.963196614,69.6782911565,1348.56,106.185356806,0.0183398195208,0.0014440738859,29.4729949472,1.0,1.5,1.4637677625,3.0,1.5,,,0.0,,,2.50662147051,T,F,5.05e+20,1.8,0.3,8.0,1.39342e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src6.html,0.9998,9926.77,,,,1348.56,9926.77,,,,,,,,,,,4396.18963616,2092.78134509
acisf10544,fullrun,73531.9296875,73531.9326645,8,X095552.12+694042.7,chandra,ccd7,603.051939024,783.695081301,148.967151445,69.6785221208,2219.92,88.3287042812,0.0301898668244,0.00120122879159,48.5167074087,1.0,2.33608,2.3081337,4.67216,1.09979,1.00758060821,1.19981189092,42.25,38.376151648,45.273475379,2.50889740154,A,T,5.04e+20,1.8,0.3,8.0,2.29116e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src8.html,0.9998,5582.04,,,,2219.92,5582.04,,,,,,,,,,,4392.49350222,2085.64286889
acisf10544,fullrun,73531.9296875,73531.9326645,7,X095546.57+694040.9,chandra,ccd7,661.776581301,780.060871951,148.944043258,69.6780185486,2391.13,59.5622363583,0.0325183063868,0.000810019970048,52.2585294003,1.0,0.540579,0.525350923828,0.55682228125,0.540579,,,0.0,,,2.68632890436,F,T,5.05e+20,1.8,0.3,8.0,2.64251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src7.html,0.9998,1156.53,,,,2391.13,1156.53,,,,,,,,,,,4425.68508287,2130.64788214
acisf10544,fullrun,73531.9296875,73531.9326645,17,X095601.33+694111.2,chandra,ccd7,505.49904878,841.559825203,149.005540117,69.6864350449,1484.91,43.0421537565,0.0201941561242,0.000585355323138,32.4529460513,1.0,0.814436,0.779171002786,0.850883915091,0.443209,0.423237480974,0.464848380974,341.8008,339.097522855,344.783357279,2.8384594307,A,F,5.03e+20,1.8,0.3,8.0,1.5483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src17.html,0.9998,367.717,,,,1484.91,367.717,,,,,,,,,,,4369.04500617,1972.5622688
acisf10544,fullrun,73531.9296875,73531.9326645,9,X095550.32+694045.3,chandra,ccd7,622.091869919,789.091869919,148.959657057,69.679257778,4703.13,140.364276082,0.0639603965498,0.00190888934808,102.787659968,1.0,1.06202,1.03117606641,1.10402025,1.06202,,,0.0,,,2.57035505116,T,T,5.05e+20,1.8,0.3,8.0,4.85708e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src9.html,0.9998,14999.0,,,,4703.13,14999.0,,,,,,,,,,,4408.17022103,2094.77642031
acisf10544,fullrun,73531.9296875,73531.9326645,12,X095553.15+694047.6,chandra,ccd7,592.071382114,793.78449187,148.971470191,69.6799019594,5890.22,97.7699851693,0.0801042707439,0.00132962662899,128.731702184,1.0,2.72169,2.68172912168,5.44338,2.72169,,,0.0,,,2.57515176922,T,F,5.04e+20,1.8,0.3,8.0,6.08149e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src12.html,0.9998,3668.75,,,,5890.22,3668.75,,,,,,,,,,,4389.27590163,2074.6611755
acisf10544,fullrun,73531.9296875,73531.9326645,4,X095549.09+694036.6,chandra,ccd7,635.072239431,771.292280488,148.954554888,69.6768236928,774.745,65.66403125,0.0105361753239,0.000893000594678,16.9321761511,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.52014149747,T,F,5.05e+20,1.8,0.3,8.0,7.97649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src4.html,0.9998,3537.02,,,,774.745,3537.02,,,,,,,,,,,4398.94154902,2114.48647579
acisf10544,fullrun,73531.9296875,73531.9326645,11,X095553.82+694046.5,chandra,ccd7,585.024329268,791.464158537,148.974244079,69.6795854058,602.693,62.9596934554,0.00819634083562,0.000856222166952,13.1719521146,1.0,1.20749,0.997551162083,1.37976554884,1.20749,,,0.0,,,2.51652294145,T,F,5.04e+20,1.8,0.3,8.0,6.21962e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src11.html,0.9998,3361.23,,,,602.693,3361.23,,,,,,,,,,,4384.52392829,2067.58721746
acisf10544,fullrun,73531.9296875,73531.9326645,14,X095553.11+694053.4,chandra,ccd7,592.570401431,805.575048706,148.971271028,69.6815132977,1003.2,57.9100164048,0.0136430257834,0.000787547694306,21.9250967929,1.0,1.5,,,1.22293936444,,,20.1129062858,,,2.65495557822,T,F,5.04e+20,1.8,0.3,8.0,1.03558e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src14.html,0.9998,2350.37,,,,1003.2,2350.37,,,,,,,,,,,4398.36363636,2063.62611501
acisf10544,fullrun,73531.9296875,73531.9326645,18,X095552.60+694028.8,chandra,ccd7,597.97920935,755.534160569,148.969154768,69.6746739217,422.076,62.3372761676,0.0057400395465,0.000847758295718,9.22453863033,1.0,2.28492,1.928178,4.56984,0.964237,0.750321040198,1.33438602677,90.0,,,2.28593242288,T,F,5.04e+20,1.8,0.3,8.0,4.33819e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src18.html,0.9998,3463.86,,,,422.076,3463.86,,,,,,,,,,,4365.78151261,2099.08263305
acisf10544,fullrun,73531.9296875,73531.9326645,15,X095550.77+694053.3,chandra,ccd7,617.328752033,805.235650407,148.961526694,69.6814646014,2045.66,59.2214488171,0.0278200907737,0.000805386076788,44.7082271783,1.0,2.97062,2.91188869141,3.0,2.97062,,,0.0,,,2.74870675735,T,T,5.04e+20,1.8,0.3,8.0,2.11441e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src15.html,0.9998,1461.52,,,,2045.66,1461.52,,,,,,,,,,,4408.10360919,2088.13843987
acisf10544,fullrun,73531.9296875,73531.9326645,13,X095551.76+694052.3,chandra,ccd7,606.773306911,803.179985772,148.965681665,69.6811847115,601.931,60.3888317489,0.00818598679235,0.00082126054166,13.1552984825,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.67837834924,T,F,5.04e+20,1.8,0.3,8.0,6.21493e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src13.html,0.9998,3044.88,,,,601.931,3044.88,,,,,,,,,,,4405.46319227,2075.25241529
acisf10544,fullrun,73531.9296875,73531.9326645,16,X095554.68+694101.0,chandra,ccd7,575.915101423,820.822050813,148.977823265,69.6835982957,747.525,35.5067599198,0.010166001261,0.000482875845113,16.3372786883,1.0,0.594594,0.560900964063,0.6241331,0.594594,,,0.0,,,2.74030270691,F,F,5.04e+20,1.8,0.3,8.0,7.74331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src16.html,0.9998,513.205,,,,747.525,513.205,,,,,,,,,,,4400.17673378,2039.87472036
acisf10544,fullrun,73531.9296875,73531.9326645,43,X095527.14+693923.6,chandra,ccd7,867.863488481,623.431124051,148.863091078,69.6565643429,607.023,25.4479900975,0.00825523205063,0.000346080895578,13.2665849586,1.0,0.81320818022,,,0.437388107296,,,12.6272829191,,,3.19808041896,A,F,5.08e+20,1.8,0.3,8.0,6.84979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src43.html,0.9998,40.5772,,,,607.023,40.5772,,,,,,,,,,,4443.94202899,2388.37359098
acisf10544,fullrun,73531.9296875,73531.9326645,30,X095550.78+694048.6,chandra,ccd7,617.22050813,795.77949187,148.961572119,69.6801722696,207.103,70.0960983222,0.00281650790456,0.000953275495784,4.52626925947,0.999995786175,1.28269,0.84842313015,1.5,1.28269,,,0.0,,,2.66806623162,T,T,5.04e+20,1.8,0.3,8.0,2.13997e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src30.html,0.9998,4706.36,,,,207.103,4706.36,,,,,,,,,,,4407.51964939,2091.51902331
acisf10544,fullrun,73531.9296875,73531.9326645,32,X095547.47+694059.7,chandra,ccd7,652.165834553,818.424705285,148.947810367,69.6832629362,457.135,40.3112267241,0.00621682979229,0.000548214499572,9.99075869459,1.0,0.586979,0.53727528125,0.6399963,0.586979,,,0.0,,,2.93281901503,F,F,5.05e+20,1.8,0.3,8.0,4.75816e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src32.html,0.9998,1167.86,,,,457.135,1167.86,,,,,,,,,,,4448.81375,2098.285
acisf10544,fullrun,73531.9296875,73531.9326645,31,X095552.24+694052.2,chandra,ccd7,601.76546748,803.066878049,148.967652671,69.6811697188,307.385,62.4620284653,0.00418029307125,0.000849454543357,6.71794844266,0.999999999972,1.5,1.44002929687,3.0,0.681817,0.514703912177,0.866853262458,353.60869,342.938962162,3.22656177135,2.6429680694,A,F,5.04e+20,1.8,0.3,8.0,3.17748e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src31.html,0.9998,3594.12,,,,307.385,3594.12,,,,,,,,,,,4403.31715375,2069.91664549
acisf10544,fullrun,73531.9296875,73531.9326645,23,X095546.18+694026.3,chandra,ccd7,665.960222561,750.49975813,148.942409448,69.6739779292,345.461,37.4342223106,0.00469810936664,0.000509088060506,7.55010552548,1.0,0.54819,0.493002759375,0.6135971,0.54819,,,0.0,,,2.4960977267,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src23.html,0.9998,1055.86,,,,345.461,1055.86,,,,,,,,,,,4405.57301587,2153.7015873
acisf10544,fullrun,73531.9296875,73531.9326645,29,X095554.89+694040.0,chandra,ccd7,573.635406504,778.295792683,148.978728631,69.6777865314,551.147,52.6553606008,0.00749534371851,0.000716088496037,12.0454060228,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.37495136818,T,F,5.04e+20,1.8,0.3,8.0,5.67425e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src29.html,0.9998,2221.44,,,,551.147,2221.44,,,,,,,,,,,4368.34428465,2068.60810811
acisf10544,fullrun,73531.9296875,73531.9326645,27,X095546.64+694037.9,chandra,ccd7,661.020727642,773.979325813,148.944343198,69.6771875133,456.954,30.1171379782,0.00621436620399,0.000409579354624,9.98680291058,1.0,0.570486,0.532758573047,0.6151999875,0.570486,,,0.0,,,2.64001744122,F,F,5.05e+20,1.8,0.3,8.0,5.06504e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src27.html,0.9998,450.088,,,,456.954,450.088,,,,,,,,,,,4420.84011628,2133.19476744
acisf10544,fullrun,73531.9296875,73531.9326645,34,X095608.08+694139.5,chandra,ccd7,434.051896918,899.239093337,149.033676433,69.6943160314,378.07,19.9674084448,0.00514157933169,0.000271547635536,8.26278044705,1.0,1.00615730214,,,0.570085296142,,,336.48207776,,,3.35362218924,A,F,5.02e+20,1.8,0.3,8.0,4.06649e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src34.html,0.9998,20.6274,,,,378.07,20.6274,,,,,,,,,,,4366.41237113,1881.2371134
acisf10544,fullrun,73531.9296875,73531.9326645,21,X095550.31+694022.4,chandra,ccd7,622.169822764,742.553646341,148.959640906,69.6728975526,405.725,43.7033751557,0.00551767414103,0.000594345881995,8.8671849046,1.0,0.551392,0.488955876433,0.624316096355,0.375767,0.335892094987,0.422797306901,356.088,345.485069294,0.0,2.26446836572,F,F,5.05e+20,1.8,0.3,8.0,4.16474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src21.html,0.9998,1504.26,,,,405.725,1504.26,,,,,,,,,,,4370.93161094,2125.65045593
acisf10544,fullrun,73531.9296875,73531.9326645,35,X095619.75+694146.0,chandra,ccd7,310.595369919,912.48195935,149.082302302,69.6961121077,367.477,19.9429586571,0.00499751959489,0.000271215141816,8.03126873421,1.0,0.991727,0.92317746875,1.0648465,0.991727,,,0.0,,,3.75271067557,F,F,5.01e+20,1.8,0.3,8.0,4.312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src35.html,0.9998,30.2446,,,,367.477,30.2446,,,,,,,,,,,4294.05641026,1777.9025641
acisf10544,fullrun,73531.9296875,73531.9326645,28,X095552.96+694037.9,chandra,ccd7,594.141485366,774.06475813,148.970660266,69.6772067604,192.775,63.7203656612,0.00262165014743,0.000866567272883,4.21312852297,0.999983894838,1.11994,0.700354443704,1.5,0.554682,0.356529162979,0.811797291885,90.0,89.800097656,90.0,2.41260338954,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src28.html,0.9998,3867.51,,,,192.775,3867.51,,,,,,,,,,,4377.3144084,2083.19417939
acisf10544,fullrun,73531.9296875,73531.9326645,25,X095538.08+694029.4,chandra,ccd7,751.737310976,756.924091463,148.908657071,69.6748400767,323.734,19.5448049364,0.00440263855553,0.000265800662807,7.07525845808,0.999999999998,0.611301,0.5632852,0.6593168,0.611301,,,0.0,,,2.97983870799,F,F,5.06e+20,1.8,0.3,8.0,3.34535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src25.html,0.9998,58.2654,,,,323.734,58.2654,,,,,,,,,,,4466.85302594,2212.76368876
acisf10544,fullrun,73531.9296875,73531.9326645,24,X095554.99+694026.9,chandra,ccd7,572.627723577,751.627723577,148.979130144,69.6741419683,389.311,46.5105471909,0.00529444340847,0.000632521197704,8.50845430376,1.0,1.49378,1.48134607422,1.5,1.49378,,,0.0,,,2.20452455843,T,F,5.04e+20,1.8,0.3,8.0,3.98354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src24.html,0.9998,1773.92,,,,389.311,1773.92,,,,,,,,,,,4345.57856209,2082.33777778
acisf10544,fullrun,73531.9296875,73531.9326645,38,X095551.99+694025.0,chandra,ccd7,604.368252033,747.838597561,148.966643024,69.6736216218,1653.87,62.1223792204,0.0224919270004,0.000844837876324,36.1455939323,1.0,2.98894,2.96683080078,3.0,2.98894,,,0.0,,,2.25651195569,T,F,5.05e+20,1.8,0.3,8.0,1.70208e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src38.html,0.9998,2205.32,,,,1653.87,2205.32,,,,,,,,,,,4368.36376518,2106.398583
acisf10544,fullrun,73531.9296875,73531.9326645,37,X095552.74+694020.4,chandra,ccd7,596.427825203,738.365162602,148.969769407,69.6723276263,1426.26,51.7467873399,0.0193965328906,0.000703734426136,31.1711409009,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,2.08163070602,T,F,5.05e+20,1.8,0.3,8.0,1.4624e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src37.html,0.9998,1251.47,,,,1426.26,1251.47,,,,,,,,,,,4355.34129248,2107.75359712
acisf10544,fullrun,73531.9296875,73531.9326645,42,X095546.00+694105.5,chandra,ccd7,667.710575203,830.176480691,148.941686715,69.6848668067,89.3681,36.4399245334,0.00121536528118,0.000495566305278,1.95315414942,0.973394542921,0.856208,0.609756375,1.5,0.856208,,,0.0,,,3.06717515167,F,F,5.05e+20,1.8,0.3,8.0,9.25876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src42.html,0.9998,1238.5,,,,89.3681,1238.5,,,,,,,,,,,4466.79975728,2102.21966019
acisf10544,fullrun,73531.9296875,73531.9326645,40,X095544.63+694058.2,chandra,ccd7,682.281219512,815.29046748,148.935957978,69.6828301334,667.936,39.9988249827,0.0090836260665,0.000543965842899,14.5978483368,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.00683507712,T,F,5.05e+20,1.8,0.3,8.0,6.92635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src40.html,0.9998,931.97,,,,667.936,931.97,,,,,,,,,,,4464.31788856,2117.91827957
acisf10544,fullrun,73531.9296875,73531.9326645,26,X095548.51+694030.9,chandra,ccd7,641.219279464,759.795864802,148.952140206,69.6752517585,176.112,46.7869853699,0.00239503550867,0.000636279704418,3.84895598723,0.999926492973,1.5,,,0.56367043529,,,0.0,,,2.46965445685,A,F,5.05e+20,1.8,0.3,8.0,1.81314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src26.html,0.9998,2012.91,,,,176.112,2012.91,,,,,,,,,,,4396.32368775,2127.57267833
acisf10544,fullrun,73531.9296875,73531.9326645,20,X095549.95+693934.3,chandra,ccd7,626.154359959,644.662146341,148.958104798,69.6595186194,204.794,20.7017632099,0.00278510690685,0.000281534730998,4.47580569438,0.999994871014,0.43895,0.389704470898,0.4821241625,0.43895,,,0.0,,,1.6062864446,F,F,5.05e+20,1.8,0.3,8.0,2.08178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src20.html,0.9998,223.769,,,,204.794,223.769,,,,,,,,,,,4300.88114754,2193.56147541
acisf10544,fullrun,73531.9296875,73531.9326645,36,X095551.03+694012.5,chandra,ccd7,614.57152439,722.412581301,148.962636124,69.6701457419,381.204,41.6081001729,0.00518420239742,0.000565851388413,8.33127451937,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.10681766406,T,F,5.05e+20,1.8,0.3,8.0,3.88982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src36.html,0.9998,1350.03,,,,381.204,1350.03,,,,,,,,,,,4351.97057654,2132.88310139
acisf10544,fullrun,73531.9296875,73531.9326645,41,X095546.71+694100.7,chandra,ccd7,660.288577236,820.413652439,148.94461233,69.683533635,185.551,39.299758269,0.00252340439595,0.000534457819013,4.05524684511,0.999969464434,1.5,1.49998431252,3.0,1.5,,,0.0,,,2.99751638993,T,F,5.05e+20,1.8,0.3,8.0,1.92028e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src41.html,0.9998,1358.92,,,,185.551,1358.92,,,,,,,,,,,4455.13286713,2102.07692308
acisf10544,fullrun,73531.9296875,73531.9326645,39,X095555.67+694034.6,chandra,ccd7,565.444737805,767.343355691,148.981953608,69.6762902138,122.117,42.6793509791,0.0016607409372,0.00058042160669,2.66888660791,0.995887393408,0.959257,0.70578371875,1.5,0.959257,,,0.0,,,2.29819351401,T,F,5.04e+20,1.8,0.3,8.0,1.25176e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src39.html,0.9998,1699.41,,,,122.117,1699.41,,,,,,,,,,,4352.55471438,2067.47487956
acisf10544,fullrun,73531.9296875,73531.9326645,33,X095550.50+694101.7,chandra,ccd7,620.106743902,822.345528455,148.960428068,69.6838026545,550.135,44.2928323773,0.00748158813048,0.000602362563696,12.0232886006,1.0,0.622251,0.570961186523,0.67884665625,0.622251,,,0.0,,,2.87572326619,F,F,5.04e+20,1.8,0.3,8.0,5.93717e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src33.html,0.9998,1411.72,,,,550.135,1411.72,,,,,,,,,,,4430.16519174,2071.60373648
acisf10544,fullrun,73531.9296875,73531.9326645,22,X095555.23+694025.2,chandra,ccd7,569.588378906,747.607910156,148.980129937,69.6736610761,178.869689941,24.3731479645,0.00243254448287,0.000331463466864,3.9092257429,0.999943275118,0.492000009399,,,0.492000009399,,,26.7642593384,,,2.15073788966,F,F,5.04e+20,1.8,0.3,8.0,1.83038e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src22.html,0.9998,415.130310059,,,,,,,,,,,,,,,,4340.58984375,2083.01171875
acisf10544,fullrun,73531.9296875,73531.9326645,53,X095611.62+693803.9,chandra,ccd7,396.353947154,461.021115854,149.048408786,69.6344234918,149.522,13.2903875038,0.00203342880646,0.000180743013063,3.26782727538,0.999406304928,0.488518,0.443254923438,0.5431753,0.488518,,,0.0,,,0.894281876398,F,F,5.04e+20,1.8,0.3,8.0,1.5313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src53.html,0.9998,27.1124,,,,149.522,27.1124,,,,,,,,,,,4011.41935484,2140.64516129
acisf10544,fullrun,73531.9296875,73531.9326645,46,X095553.40+694101.9,chandra,ccd7,589.429319106,822.659148374,148.972503372,69.6838483699,213.322,30.0600066534,0.00290107962042,0.000408802058352,4.66218650125,0.999997686483,0.55748,0.485821579687,0.61945485,0.55748,,,0.0,,,2.78443483513,F,F,5.04e+20,1.8,0.3,8.0,2.20929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src46.html,0.9998,690.282,,,,213.322,690.282,,,,,,,,,,,4409.4725,2048.4975
acisf10544,fullrun,73522.6328125,73522.6329003,1,X095722.61+693536.5,chandra,ccd6,318.461199187,946.660670732,149.344216902,69.5934666744,161.705,14.0134720894,0.00219939502789,0.000190601161602,40.3776028432,1.0,3.01927,2.55293484375,3.616179,3.01927,,,0.0,,,7.49325198621,F,T,4.98e+20,1.8,0.3,8.0,3.1174e-14,1.0,powerlaw,4.35961e+20,0.0,3.52792363239e+21,1.46704,1.14781823595,2.03145623062,22.4143,27,,dcsxf,fullrun_ccd6_acisf10544_pi14-548_pass1_cl_src1.html,0.9998,34.6724,,,,161.705,34.6724,,,,,,,,,,,3292.9601227,1766.2392638
acisf10544,fullrun,73522.6328125,73522.6329003,9,X095722.53+693538.7,chandra,ccd6,319.323664634,951.131075203,149.343888491,69.594078274,271.074,17.8931886482,0.0036869588078,0.000243370627526,67.6869503918,1.0,4.22673,3.74406265751,4.98012511844,2.78475,2.40498955195,3.19676697773,102.3555,91.8965321958,115.480516571,7.54060894289,F,T,4.98e+20,1.8,0.3,8.0,5.43858e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10544_pi14-548_pass1_cl_src9.html,0.9998,49.0922,,,,271.074,49.0922,,,,,,,,,,,3293.87106017,1765.2234957
acisf10544,fullrun,73531.9296875,73531.9326645,45,X095553.61+694053.3,chandra,ccd7,587.181158537,805.189924797,148.973392212,69.6814610942,386.37,43.7587705495,0.0052544545063,0.000595099177223,8.44417827738,1.0,1.42553,1.27675486218,1.5,1.42553,,,0.0,,,2.63880005627,T,F,5.04e+20,1.8,0.3,8.0,3.98861e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src45.html,0.9998,1528.46,,,,386.37,1528.46,,,,,,,,,,,4395.35708661,2061.71555118
acisf10544,fullrun,73531.9296875,73531.9326645,52,X095556.60+694032.3,chandra,ccd7,555.631768293,762.502479675,148.985815565,69.6756291585,510.466,45.6429183992,0.00694209840044,0.000620722302388,11.1563162475,1.0,2.9912,2.97360859375,3.0,2.9912,,,0.0,,,2.20470751553,T,F,5.04e+20,1.8,0.3,8.0,5.24791e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10544_pi14-548_pass1_cl_src52.html,0.9998,1572.81,,,,510.466,1572.81,,,,,,,,,,,4345.79399846,2068.38903898