fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110900201,fullrun,53714.1132812,51160.9994514,4,X124155.67+323216.7,xmm,mos1,334.290457471,320.207273563,190.481943779,32.5379622445,1581.31,55.390973994,0.0309085199862,0.0010826801998,71.1115021239,1.0,4.92499,,,4.58788,,,338.499942582,,,3.04027918099,F,F,4.211171,1.8,0.3,8.0,3.65272e-13,1.0,powerlaw,2.01607e+21,1.62900956999e+21,2.4446477559e+21,1.97374,1.84555210346,2.11049887881,152.342,164,,dscxf,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src4.html,0.9998,1486.85,,,,1581.31,1486.85,,,,,,,,,,,-806.85262757,2164.93488195
xmm0110900201,fullrun,53719.1875,51286.3940236,1,X124155.66+323216.4,xmm,mos2,334.310287356,320.150813793,190.48191543,32.5378940135,1423.91,54.599725274,0.027763837125,0.00106460231305,57.7907453267,1.0,4.61119,4.31889235568,4.75741021875,4.61119,,,0.0,,,3.04059082602,F,T,4.211219,1.8,0.3,8.0,2.85349e-13,1.0,powerlaw,2.46357e+21,2.03718247882e+21,2.9336479834e+21,2.21549,2.07026685754,2.37204834574,129.32,155,,dscxf,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src1.html,0.9998,1557.22,,,,1423.91,1557.22,,,,,,,,,,,-2344.56235012,-1022.97002398
xmm0110900201,fullrun,50492.0507812,41119.8622818,1,X124211.13+323233.3,xmm,pn,289.336413793,324.031018391,190.546377641,32.5425923607,588.359,47.1528260023,0.0143083921956,0.00114671676234,21.8809384408,1.0,4.11166,3.77869284399,4.38841192187,4.11166,,,0.0,,,1.87056245914,F,T,4.225624,1.8,0.3,8.0,1.49345e-13,1.0,powerlaw,4.92934e+22,3.76127613273e+22,6.29442140235e+22,3.41472,2.87754271967,4.02551015778,80.3472,68,,dsxf,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src1.html,0.9998,1635.03,,,,588.359,1635.03,,,,,,,,,,,-963.895086321,-877.556440903
xmm0110900201,fullrun,50492.0507812,41119.8622818,2,X124158.16+323206.9,xmm,pn,327.040712644,317.966942529,190.492336175,32.535258984,109.85,41.532517381,0.00267145455068,0.00101003397869,4.08529671123,0.999965639421,5.06288,3.15503707031,6.858496875,5.06288,,,0.0,,,2.59491843684,F,T,4.217033,1.8,0.3,8.0,7.86985e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src2.html,0.9998,1615.1,,,,109.85,1615.1,,,,,,,,,,,1956.98634812,904.618600683
xmm0110900201,fullrun,50492.0507812,41119.8622818,3,X124158.20+322852.1,xmm,pn,326.95574023,273.167494253,190.492482553,32.4811263513,838.125,37.2647957193,0.0203824850843,0.000906248045241,31.1696796186,1.0,5.39751,5.07079125,5.70501,5.39751,,,0.0,,,2.76552021619,F,T,4.267234,1.8,0.3,8.0,7.04659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src3.html,0.9998,550.54,,,,838.125,550.54,,,,,,,,,,,415.893318966,4438.86422414
xmm0110900201,fullrun,50492.0507812,41119.8622818,4,X124155.69+323216.7,xmm,pn,334.235227586,320.214135632,190.482022945,32.5379705736,3560.07,81.4394253418,0.0865777960963,0.00198053576515,132.398199934,1.0,5.81329,5.59610947949,6.03747634375,5.28549,5.0989974668,5.44253634375,326.167,309.141311523,340.504421875,3.03537143271,F,F,4.211195,1.8,0.3,8.0,2.32791e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src4.html,0.9998,3072.31,,,,3560.07,3072.31,,,,,,,,,,,2454.45052166,893.533196333
xmm0110900201,fullrun,50492.0507812,41119.8622818,5,X124216.07+323249.4,xmm,pn,274.96307373,328.405181885,190.56697596,32.5470510972,889.030334473,37.3439102173,0.0343908034265,0.00144459307194,33.0628375203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7598799606,F,T,4.228443,1.8,0.3,8.0,4.95543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src5.html,0.9998,129.648956299,,,,,,,,,,,,,,,,-1855.2218845,-1684.37082067
xmm0110900201,fullrun,50492.0507812,41119.8622818,6,X124206.24+323245.3,xmm,pn,303.560034483,326.791509655,190.525989448,32.5459284212,600.196,45.243960923,0.0145962588175,0.00110029484295,22.3211537997,1.0,7.49348,6.56082369336,8.32250782812,7.49348,,,0.0,,,2.09409374255,F,T,4.216836,1.8,0.3,8.0,3.88411e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src6.html,0.9998,1446.82,,,,600.196,1446.82,,,,,,,,,,,257.631533101,-624.551393728
xmm0110900201,fullrun,53714.1132812,51160.9994514,1,X124211.20+323236.5,xmm,mos1,289.146616322,324.752142529,190.546649855,32.5434636979,472.927,37.0222905828,0.00924389854588,0.000723642968331,21.2675246251,1.0,5.26474,4.7669275,5.80474,5.26474,,,0.0,,,2.02827801555,F,T,4.225474,1.8,0.3,8.0,1.14204e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src1.html,0.9998,897.723,,,,472.927,897.723,,,,,,,,,,,1017.34035656,-1270.38897893
xmm0110900201,fullrun,53719.1875,51286.3940236,5,X124211.23+323235.8,xmm,mos2,289.055904138,324.608383908,190.546779835,32.543290001,449.052,36.6611647387,0.00875577605255,0.000714832465456,18.2252036789,1.0,5.12746,4.49834937043,5.59564364991,5.12746,,,0.0,,,2.02299396883,F,T,4.225719,1.8,0.3,8.0,1.07748e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src5.html,0.9998,894.989,,,,449.052,894.989,,,,,,,,,,,1114.56101695,789.103389831
xmm0110900201,fullrun,53719.1875,51286.3940236,2,X124157.48+323202.9,xmm,mos2,329.014984131,317.154510498,190.489501122,32.5341497688,827.597839355,36.9679985046,0.01611097157,0.000719661591575,33.5888475867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59928541883,F,T,4.216995,1.8,0.3,8.0,1.57748e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src2.html,0.9998,40.8014717102,,,,,,,,,,,,,,,,-2154.58291262,-1045.86524272
xmm0110900201,fullrun,53714.1132812,51160.9994514,2,X124157.81+323206.8,xmm,mos1,328.056689655,317.943310345,190.49088,32.5352299248,126.232,28.2139858935,0.00246734836863,0.000551474523631,5.6766523554,0.999999975624,5.10979,4.27979,5.93979,5.10979,,,0.0,,,2.5985922865,F,T,4.216994,1.8,0.3,8.0,3.00771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src2.html,0.9998,669.797,,,,126.232,669.797,,,,,,,,,,,-845.061919505,1686.67801858
xmm0110900201,fullrun,53719.1875,51286.3940236,3,X124158.14+322851.3,xmm,mos2,327.119029195,272.990163218,190.492248783,32.4809120296,378.985,25.7249489795,0.00738957244025,0.000501593398172,15.3814676613,1.0,4.47038,4.08892267334,4.81914098437,4.47038,,,0.0,,,2.78669444175,F,T,4.267285,1.8,0.3,8.0,9.6323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src3.html,0.9998,282.788,,,,378.985,282.788,,,,,,,,,,,-320.053268765,-4604.62953995
xmm0110900201,fullrun,53714.1132812,51160.9994514,3,X124158.22+322851.6,xmm,mos1,326.876081425,273.065558054,190.492596745,32.4810032243,389.839,27.1279560601,0.00761985529024,0.000530247357238,17.5310577158,1.0,5.77454135559,,,4.42428080966,,,350.730223152,,,2.76803800594,F,T,4.267383,1.8,0.3,8.0,1.07678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src3.html,0.9998,346.087,,,,389.839,346.087,,,,,,,,,,,-4372.21026895,110.924205379
xmm0110900201,fullrun,50492.0507812,41119.8622818,7,X124217.13+322414.7,xmm,pn,271.848551954,209.409648276,190.571385888,32.4040866485,296.32,27.0344040067,0.00720624313946,0.000657453052116,11.0200739324,1.0,5.33049,4.70939017236,5.90658259375,5.33049,,,0.0,,,6.74588610262,F,T,4.363279,1.8,0.3,8.0,3.87952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src7.html,0.9998,434.539,,,,296.32,434.539,,,,,,,,,,,-6106.13896458,7792.59128065
xmm0110900201,fullrun,50492.0507812,41119.8622818,8,X124130.27+323426.2,xmm,pn,408.079376221,350.086975098,190.376112233,32.5739577497,642.3828125,33.2946548462,0.0217436570674,0.00112697225995,23.8900718367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78694159346,F,T,4.144522,1.8,0.3,8.0,8.1307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110900201_pi300-10000_pass1_cl_src8.html,0.9998,86.2747955322,,,,,,,,,,,,,,,,9459.26164384,871.416438356
xmm0110900201,fullrun,53714.1132812,51160.9994514,6,X124216.03+323249.5,xmm,mos1,275.089877011,327.75037931,190.566800127,32.5470828269,204.452,25.8839911915,0.00399625093751,0.000505932561508,9.19420533118,1.0,4.8581,3.978608,5.737592,4.8581,,,0.0,,,2.67910044548,F,T,4.227789,1.8,0.3,8.0,5.74195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src6.html,0.9998,465.529,,,,204.452,465.529,,,,,,,,,,,1709.94927536,-2307.60869565
xmm0110900201,fullrun,53714.1132812,51160.9994514,5,X124206.18+323247.4,xmm,mos1,303.715935632,327.259429885,190.525765907,32.5464938184,177.71,33.5557893664,0.00347355188881,0.000655887544505,7.99161773621,1.0,4.47263,3.66464159511,5.13396761439,4.47263,,,0.0,,,2.11427706156,F,T,4.21651,1.8,0.3,8.0,4.49999e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src5.html,0.9998,948.281,,,,177.71,948.281,,,,,,,,,,,756.920962199,-16.3505154639
xmm0110900201,fullrun,53719.1875,51286.3940236,6,X124206.16+323246.3,xmm,mos2,303.795022384,327.006399556,190.525652588,32.5461880777,233.655,33.2960508169,0.00455588751542,0.000649218130275,9.48311101075,1.0,6.0758762434,,,4.45995549056,,,207.820127541,,,2.10087625024,F,T,4.21671,1.8,0.3,8.0,6.34637e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src6.html,0.9998,874.972,,,,233.655,874.972,,,,,,,,,,,-137.052173913,509.536231884
xmm0110900201,fullrun,53719.1875,51286.3940236,7,X124215.94+323250.0,xmm,mos2,275.363800049,327.818023682,190.566401601,32.5472293938,350.730621338,24.7057361603,0.00735466554761,0.000518068321981,14.2347367573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.70845480255,F,T,4.228104,1.8,0.3,8.0,7.84908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src7.html,0.9998,47.3381118774,,,,,,,,,,,,,,,,2170.41877256,1494.37545126
xmm0110900201,fullrun,53714.1132812,51160.9994514,8,X124130.29+323426.8,xmm,mos1,408.020181977,350.185473563,190.376203086,32.574098587,159.475,19.3032639727,0.00311712893316,0.000377305299475,7.17158988511,0.999999999995,5.2655,4.691046875,6.1205,5.2655,,,0.0,,,8.80586137871,F,T,4.144423,1.8,0.3,8.0,5.72693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src8.html,0.9998,213.141,,,,159.475,213.141,,,,,,,,,,,-757.278350515,9150.80412371
xmm0110900201,fullrun,53719.1875,51286.3940236,8,X124130.18+323426.2,xmm,mos2,408.338562012,350.001647949,190.375740609,32.5739464459,236.809387207,20.5024147034,0.00681847240776,0.000590327719692,9.61113482388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8013150034,F,T,4.144414,1.8,0.3,8.0,1.0681e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src8.html,0.9998,30.402261734,,,,,,,,,,,,,,,,-9342.31987578,-948.232919255
xmm0110900201,fullrun,53719.1875,51286.3940236,10,X124217.04+322416.6,xmm,mos2,272.112831264,209.832809195,190.571007866,32.4045980741,121.398,18.3421917992,0.00236706340332,0.000357642884929,4.92705360674,0.99999913411,4.75613119164,3.89206869164,5.54613119164,4.75613119164,,,0.0,,,6.70715181001,F,T,4.362771,1.8,0.3,8.0,5.05762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src10.html,0.9998,215.038,,,,121.398,215.038,,,,,,,,,,,6140.0,-7969.2384106
xmm0110900201,fullrun,53714.1132812,51160.9994514,11,X124204.12+323409.4,xmm,mos1,309.714452874,346.109926437,190.517163259,32.5692706748,135.471,23.3077883979,0.00264793213019,0.000455576778664,6.09213013529,0.999999997226,3.84038,3.3785950435,4.59682367094,3.84038,,,0.0,,,3.58144688224,F,T,4.192691,1.8,0.3,8.0,3.75459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src11.html,0.9998,407.782,,,,135.471,407.782,,,,,,,,,,,2079.57058824,1079.31176471
xmm0110900201,fullrun,53714.1132812,51160.9994514,10,X124126.46+323924.3,xmm,mos1,419.018890381,418.808105469,190.360266693,32.6567452505,133.308807373,16.4280128479,0.00485074985772,0.00059777131537,5.99489634458,0.999999995455,10.8749996871,,,10.8749996871,,,0.0,,,12.3525417565,F,T,4.062802,1.8,0.3,8.0,9.20273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src10.html,0.9998,29.050409317,,,,,,,,,,,,,,,,4426.61860465,12242.6790698
xmm0110900201,fullrun,53719.1875,51286.3940236,4,X124225.91+322752.8,xmm,mos2,246.32069397,260.182159424,190.607965195,32.4646796828,240.400848389,29.7137718201,0.00447513932315,0.00055313144526,9.75689770109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68705627469,F,F,4.317716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src4.html,0.9998,31.5654430389,,,,,,,,,,,,,,,,6569.6300578,-3099.87283237
xmm0110900201,fullrun,53714.1132812,51160.9994514,32,X124150.43+322330.9,xmm,mos1,349.597900391,199.272674561,190.460116486,32.3919153789,123.593444824,15.6679239273,0.00445621926337,0.000564914313145,5.55799654345,0.99999996116,10.8749996871,,,10.8749996871,,,0.0,,,8.08983645313,F,T,4.339845,1.8,0.3,8.0,8.35512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src32.html,0.9998,29.6720123291,,,,,,,,,,,,,,,,-11070.3545817,-432.800796813
xmm0110900201,fullrun,53719.1875,51286.3940236,19,X124204.05+323409.1,xmm,mos2,309.918395996,345.949584961,190.516864922,32.5691893245,212.429138184,19.9838104248,0.00432387599722,0.000406759238103,8.62163916592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54383045734,F,T,4.192694,1.8,0.3,8.0,4.41063e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src19.html,0.9998,44.4136352539,,,,,,,,,,,,,,,,-1216.14558473,1835.17422434
xmm0110900201,fullrun,53714.1132812,51160.9994514,17,X124205.28+323635.2,xmm,mos1,306.337650575,379.642386207,190.521999845,32.6097895256,110.442,20.6245484799,0.00215870781241,0.000403129008267,4.96657614103,0.999999150485,4.76769,3.83709510254,5.95885146875,4.76769,,,0.0,,,5.92620879794,F,F,4.156117,1.8,0.3,8.0,3.41727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src17.html,0.9998,314.93,,,,110.442,314.93,,,,,,,,,,,4905.0443038,1875.75316456
xmm0110900201,fullrun,53719.1875,51286.3940236,30,X124159.93+323147.6,xmm,mos2,321.896597701,313.525057471,190.499711069,32.5298938735,1237.47,58.0062065645,0.0241286280353,0.00113102554562,50.2239001197,1.0,15.4564,15.4014537625,30.9128,15.4564,,,0.0,,,2.08291032295,T,T,4.221572,1.8,0.3,8.0,2.11888e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src30.html,0.9998,2127.25,,,,1237.47,2127.25,,,,,,,,,,,-1688.70713012,-976.803921569
xmm0110900201,fullrun,53719.1875,51286.3940236,36,X124241.64+322726.0,xmm,mos2,200.561157227,253.092910767,190.673487918,32.4572355541,104.067138672,14.1448020935,0.00386404828168,0.00052520132158,4.22366407137,0.99998193279,10.8749996871,,,10.8749996871,,,0.0,,,7.82049531566,F,F,4.343973,1.8,0.3,8.0,7.77347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src36.html,0.9998,28.116476059,,,,,,,,,,,,,,,,10545.7420814,-2185.5158371
xmm0110900201,fullrun,53719.1875,51286.3940236,18,X124205.22+323634.2,xmm,mos2,306.506317139,379.238616943,190.521752003,32.6095082638,156.803833008,17.1410331726,0.00364493369125,0.000398446427425,6.36403310575,0.999999999495,10.8749996871,,,10.8749996871,,,0.0,,,5.88727504334,F,T,4.156521,1.8,0.3,8.0,4.88288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src18.html,0.9998,36.3148193359,,,,,,,,,,,,,,,,-2035.07931034,4644.86896552
xmm0110900201,fullrun,53719.1875,51286.3940236,32,X124139.33+322313.9,xmm,mos2,381.926483154,195.690887451,190.413860934,32.3872001995,100.766342163,14.4081068039,0.00357008213177,0.000510469311848,4.08969809711,0.999965080841,10.8749996871,,,10.8749996871,,,0.0,,,9.598312069,F,T,4.329322,1.8,0.3,8.0,7.02404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src32.html,0.9998,28.7845573425,,,,,,,,,,,,,,,,-2304.80930233,-12608.4046512
xmm0110900201,fullrun,53714.1132812,51160.9994514,14,X124139.91+324130.8,xmm,mos1,379.957366943,447.678222656,190.416282383,32.69189433,92.3089141846,14.3715219498,0.00337994960137,0.000526222400367,4.15113137025,0.999971613656,10.8749996871,,,10.8749996871,,,0.0,,,12.3289694545,F,T,4.047622,1.8,0.3,8.0,6.43786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src14.html,0.9998,29.7980003357,,,,,,,,,,,,,,,,8043.71759259,9991.73148148
xmm0110900201,fullrun,53719.1875,51286.3940236,34,X124236.61+322937.5,xmm,mos2,215.211633333,283.651250575,190.652562208,32.4937446183,60.4024,17.7626405695,0.00117774625338,0.000346341923182,2.4514890095,0.992232142662,6.91846,4.92758457615,9.94834134373,2.46285,2.37374,4.32801265668,89.195850131,87.588335696,90.0,6.1327601592,F,T,4.303687,1.8,0.3,8.0,3.41468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src34.html,0.9998,255.109,,,,60.4024,255.109,,,,,,,,,,,8392.97590361,-165.457831325
xmm0110900201,fullrun,53714.1132812,51160.9994514,7,X124217.09+322412.5,xmm,mos1,271.95892334,208.987014771,190.571221748,32.4034796022,164.26385498,16.1662731171,0.00305811350027,0.000300968816751,7.38694466761,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.76325684495,F,T,4.363789,1.8,0.3,8.0,6.64792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src7.html,0.9998,31.8765525818,,,,,,,,,,,,,,,,-7789.87068966,-6335.61637931
xmm0110900201,fullrun,53719.1875,51286.3940236,11,X124126.60+323926.1,xmm,mos2,418.633422852,418.998382568,190.360818932,32.6572593841,149.354354858,16.7189979553,0.00278027948316,0.000311229538893,6.06168893052,0.999999997459,10.8749996871,,,10.8749996871,,,0.0,,,12.3425447266,F,T,4.0625,1.8,0.3,8.0,5.86268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src11.html,0.9998,28.236120224,,,,,,,,,,,,,,,,-12351.8888889,4325.94666667
xmm0110900201,fullrun,53714.1132812,51160.9994514,9,X124129.83+324049.6,xmm,mos1,409.23059082,438.114379883,190.37427299,32.6804365385,144.811889648,17.1568775177,0.00269597468528,0.000319410979157,6.51218989212,0.999999999786,10.8749996871,,,10.8749996871,,,0.0,,,12.9255737669,F,F,4.04523,1.8,0.3,8.0,5.37868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src9.html,0.9998,28.6921272278,,,,,,,,,,,,,,,,6334.74893617,12078.1489362
xmm0110900201,fullrun,53719.1875,51286.3940236,17,X124135.66+323949.4,xmm,mos2,392.323699951,424.41192627,190.398569473,32.6637092739,71.3759155273,13.0185050964,0.00264247204177,0.000481969735119,2.89685960258,0.997820422967,10.8749996871,,,10.8749996871,,,0.0,,,11.3906926126,F,F,4.068349,1.8,0.3,8.0,5.2435e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src17.html,0.9998,28.8523235321,,,,,,,,,,,,,,,,-10424.7277778,5587.88333333
xmm0110900201,fullrun,53719.1875,51286.3940236,31,X124206.44+323207.7,xmm,mos2,302.976531982,318.048858643,190.52682069,32.5354658696,134.859802246,18.2235641479,0.00256673479453,0.0003468421055,5.47341368936,0.999999934419,10.8749996871,,,10.8749996871,,,0.0,,,1.4594729966,T,T,4.227178,1.8,0.3,8.0,2.86191e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src31.html,0.9998,46.3282852173,,,,,,,,,,,,,,,,161.40600316,-136.240126382
xmm0110900201,fullrun,53714.1132812,51160.9994514,39,X124152.40+323205.4,xmm,mos1,343.787689209,317.415740967,190.468327625,32.5348293574,106.769721985,15.240562439,0.00256563886069,0.000366225343896,4.80143381861,0.999998419534,21.7499993742,,,21.7499993742,,,0.0,,,3.56424879044,T,T,4.209819,1.8,0.3,8.0,3.19167e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src39.html,0.9998,161.293960571,,,,,,,,,,,,,,,,-976.508786611,2404.86276151
xmm0110900201,fullrun,53719.1875,51286.3940236,35,X124116.71+322907.4,xmm,mos2,447.629760742,276.876525879,190.319612101,32.4853772234,71.587310791,12.6401491165,0.00256184581667,0.000452344305813,2.90543928096,0.997820422967,10.8749996871,,,10.8749996871,,,0.0,,,10.9288530413,F,F,4.20799,1.8,0.3,8.0,5.04247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src35.html,0.9998,28.2126960754,,,,,,,,,,,,,,,,-10193.3296703,-8120.71428571
xmm0110900201,fullrun,53714.1132812,51160.9994514,15,X124135.79+323947.9,xmm,mos1,391.948636782,423.997386207,190.399114506,32.6633139479,39.097,15.6672269403,0.000764196056651,0.000306234060068,1.75819187796,0.959026626486,3.89872,3.02859,6.0196545625,3.89872,,,0.0,,,11.37155652,F,F,4.068496,1.8,0.3,8.0,2.06273e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src15.html,0.9998,206.365,,,,39.097,206.365,,,,,,,,,,,5722.94642857,10234.5535714
xmm0110900201,fullrun,53719.1875,51286.3940236,12,X124129.71+324048.1,xmm,mos2,409.572174072,437.739318848,190.373783328,32.6800339932,132.791351318,15.5542144775,0.00247195383062,0.000289546718806,5.38946363579,0.999999901044,10.8749996871,,,10.8749996871,,,0.0,,,12.9197110578,F,F,4.04545,1.8,0.3,8.0,5.72273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src12.html,0.9998,27.5586776733,,,,,,,,,,,,,,,,-12222.2735849,6016.28773585
xmm0110900201,fullrun,53719.1875,51286.3940236,14,X124150.51+322328.7,xmm,mos2,349.369321839,198.845373333,190.460450011,32.3913062696,84.9903,16.458441603,0.00165716996289,0.000320912328354,3.44941238038,0.999658674524,4.80497,3.95731375,5.77372,4.80497,,,0.0,,,8.13625983042,F,T,4.34031,1.8,0.3,8.0,4.12261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src14.html,0.9998,185.89,,,,84.9903,185.89,,,,,,,,,,,249.704761905,-11312.9809524
xmm0110900201,fullrun,53714.1132812,51160.9994514,25,X124208.51+323242.1,xmm,mos1,296.946014404,326.008544922,190.535464286,32.5450185369,116.299179077,18.5444526672,0.00222462788224,0.000354727380909,5.22997345236,0.999999764847,10.8749996871,,,10.8749996871,,,0.0,,,2.00187349613,F,F,4.220881,1.8,0.3,8.0,2.23103e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0110900201_pi300-10000_pass1_cl_src25.html,0.9998,45.8561134338,,,,,,,,,,,,,,,,874.119490695,-613.992164545
xmm0110900201,fullrun,53719.1875,51286.3940236,20,X124117.81+323339.8,xmm,mos2,444.3097229,339.43536377,190.324191992,32.5610467503,61.8484573364,12.2555408478,0.00216413172893,0.000428832106991,2.5101786256,0.993032796749,10.8749996871,,,10.8749996871,,,0.0,,,10.9855570066,F,F,4.139752,1.8,0.3,8.0,4.06879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src20.html,0.9998,30.4073848724,,,,,,,,,,,,,,,,-11861.3152709,-2935.13300493
xmm0110900201,fullrun,53719.1875,51286.3940236,26,X124208.58+323238.1,xmm,mos2,296.750061035,325.013824463,190.535745149,32.5439260805,111.101829529,18.2430534363,0.00214540190063,0.00035227756598,4.50917370876,0.99999458279,10.8749996871,,,10.8749996871,,,0.0,,,1.93071310202,F,T,4.221986,1.8,0.3,8.0,2.10732e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src26.html,0.9998,47.7155342102,,,,,,,,,,,,,,,,508.129666012,624.220039293
xmm0110900201,fullrun,53719.1875,51286.3940236,23,X124222.10+323246.5,xmm,mos2,257.444632184,327.074156322,190.592093281,32.5462565104,61.1639,20.8176583698,0.00119259575905,0.000405910203325,2.48239521324,0.993032796749,5.57606,3.75417728516,7.8183771875,5.57606,,,0.0,,,3.63178231455,F,T,4.236585,1.8,0.3,8.0,1.83322e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110900201_pi300-10000_pass1_cl_src23.html,0.9998,372.211,,,,61.1639,372.211,,,,,,,,,,,3587.50393701,1978.5511811