fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11997,fullrun,63214.9257812,63214.9251986,4,X235925.79-500754.0,chandra,ccd3,838.685186992,883.914402439,359.857439453,-50.1316631707,1610.18,41.9209374895,0.0254714981452,0.000663148891124,382.068357465,1.0,0.8941,0.861743126172,0.9324488875,0.8941,,,0.0,,,5.19341800151,F,T,1.34e+20,1.8,0.3,8.0,3.46834e-13,1.0,powerlaw,3.7586e+13,0.0,1.54678290848e+20,2.10934,1.99388842246,2.22966736439,136.261,117,,dsxf,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src4.html,0.9997,147.185,,,,1610.18,147.185,,,,,,,,,,,4639.35381964,3339.07926479
acisf11997,fullrun,63208.6835938,63208.6847435,2,X240027.43-500421.5,chandra,ccd2,540.27172561,775.885852236,360.11428342,-50.072641805,544.158,23.9558635828,0.00860893435199,0.000378997381147,141.935829727,1.0,1.46994,1.36762700391,1.553889125,1.46994,,,0.0,,,5.9465618366,F,F,1.44e+20,1.8,0.3,8.0,1.21118e-13,1.0,powerlaw,4.20271e+14,0.0,1.22100525603e+21,1.64525,1.47553601555,1.94055530531,33.4153,45,,dsxf,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src2.html,0.9997,29.7254,,,,544.158,29.7254,,,,,,,,,,,3383.74779541,3617.10758377
acisf11997,fullrun,63205.5429688,63205.5442691,17,X240009.99-501526.2,chandra,ccd1,535.284044715,859.258705285,360.04164547,-50.2572806163,199.679,15.4931533266,0.0031592131233,0.00024512429104,32.8701435377,1.0,2.05407,1.80703875,2.30907,2.05407,,,0.0,,,7.6586313021,F,F,1.49e+20,1.8,0.3,8.0,4.01789e-14,1.0,powerlaw,2.27211e+20,0.0,3.68101530254e+21,1.90317,1.54675198755,2.67336596803,12.8053,17,,dsxf,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src17.html,0.9997,40.3588,,,,199.679,40.3588,,,,,,,,,,,4397.80952381,4579.41558442
acisf11997,fullrun,63214.9257812,63214.9251986,2,X235942.96-500611.1,chandra,ccd3,503.143025407,1093.38799187,359.929014945,-50.1030961638,147.777,12.3639168551,0.00233769566886,0.000195585746648,35.0649714076,1.0,0.669934103296,0.614074728296,0.734934103296,0.669934103296,,,0.0,,,3.04877947709,F,F,1.33e+20,1.8,0.3,8.0,3.00304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src2.html,0.9997,5.08944,,,,147.777,5.08944,,,,,,,,,,,4243.73154362,3340.12080537
acisf11997,fullrun,63208.6835938,63208.6847435,1,X235950.96-500320.7,chandra,ccd2,1253.97702581,899.992979675,359.96231956,-50.0557402589,105.816,10.795531483,0.00167407817439,0.000170792353109,27.6005898257,1.0,1.21786,1.01537738627,1.46689155276,0.736568,0.601227497627,0.891264860908,38.1973401475,24.6973401475,52.5973401475,4.80955237069,F,F,1.32e+20,1.8,0.3,8.0,2.346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src1.html,0.9997,10.7275,,,,105.816,10.7275,,,,,,,,,,,3922.64912281,3131.46491228
acisf11997,fullrun,63214.9257812,63214.9251986,3,X235932.81-500443.1,chandra,ccd3,701.906809146,1272.02826016,359.886717828,-50.0786512246,87.7908,10.0102847112,0.0013887676922,0.000158353267047,20.8312652974,1.0,0.883059,0.753684,1.063059,0.883059,,,0.0,,,5.23621136611,F,F,1.33e+20,1.8,0.3,8.0,1.93695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src3.html,0.9997,12.415,,,,87.7908,12.415,,,,,,,,,,,4315.86597938,3083.51546392
acisf11997,fullrun,63199.3046875,63199.3038632,1,X000055.61-501233.2,chandra,ccd0,525.602294922,644.618164062,0.231690827055,-50.2092315545,83.7462387085,11.2696695328,0.00132511334959,0.000178319518454,9.19618226608,1.0,4.255267812,,,3.78748009669,,,21.8331336975,,,10.2540665933,F,F,1.46e+20,1.8,0.3,8.0,1.94465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src1.html,0.9997,43.2537574768,,,,,,,,,,,,,,,,3454.28671329,4757.03496503
acisf11997,fullrun,63205.5429688,63205.5442691,3,X235951.39-502058.4,chandra,ccd1,897.116210938,183.627929688,359.964137993,-50.3495545482,77.9813766479,11.9168167114,0.00123377423733,0.000188540681847,12.8368984404,1.0,4.00122136321,,,3.19961319742,,,46.5507583618,,,13.0042555437,F,F,1.32e+20,1.8,0.3,8.0,2.00399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src3.html,0.9997,64.0186233521,,,,,,,,,,,,,,,,5066.15929204,4956.88495575
acisf11997,fullrun,63208.6835938,63208.6847435,3,X240011.30-500815.0,chandra,ccd2,856.136126829,301.728810976,360.047097954,-50.1374941254,72.3225,9.10076370422,0.00114418930696,0.000143980041004,18.8642894994,1.0,0.473544,0.408325826294,0.539797382813,0.473544,,,0.0,,,2.11622079714,F,F,1.46e+20,1.8,0.3,8.0,1.45418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src3.html,0.9997,10.5014,,,,72.3225,10.5014,,,,,,,,,,,3907.56756757,3847.66216216
acisf11997,fullrun,63205.5429688,63205.5442691,1,X235959.20-501331.0,chandra,ccd1,745.623493902,1093.40564228,359.996680295,-50.2252909224,58.2253,8.916647352,0.000921207705209,0.000141074142088,9.58475337179,1.0,1.07879,0.30907680835,1.52059846875,1.07879,,,0.0,,,5.5051963342,F,F,1.33e+20,1.8,0.3,8.0,1.13032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src1.html,0.9997,21.2813,,,,58.2253,21.2813,,,,,,,,,,,4449.66666667,4269.96153846
acisf11997,fullrun,63208.6835938,63208.6847435,7,X240028.86-500822.0,chandra,ccd2,513.127223374,287.029569106,360.120241561,-50.1394457892,57.8433,9.22215809884,0.000915117971814,0.000145900434712,15.0875973148,1.0,1.27742,0.97305631322,1.67470332884,0.644212,0.423996934718,0.900370204249,344.993742952,328.376586507,1.10734920218,4.92464133743,F,F,1.45e+20,1.8,0.3,8.0,1.19139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src7.html,0.9997,27.2049,,,,57.8433,27.2049,,,,,,,,,,,3624.7260274,4047.17808219
acisf11997,fullrun,63208.6835938,63208.6847435,6,X240035.40-500742.9,chandra,ccd2,385.107511904,366.358727628,360.147504559,-50.1285710444,38.0477,8.55921725393,0.000601939052385,0.000135412314621,9.92419824516,1.0,1.5,,,0.687941343204,,,347.252016477,,,5.9750365389,A,F,1.45e+20,1.8,0.3,8.0,8.38234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src6.html,0.9997,35.2125,,,,38.0477,35.2125,,,,,,,,,,,3470.55072464,4046.02898551
acisf11997,fullrun,63205.5429688,63205.5442691,5,X235946.20-501631.6,chandra,ccd1,998.5,725.866210938,359.942501964,-50.2754420992,54.4069519043,8.42627429962,0.000860793981701,0.00013331543596,8.95619628775,1.0,3.3073006041,,,1.84283065311,,,66.8637161255,,,8.72537050272,A,F,1.33e+20,1.8,0.3,8.0,1.25207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src5.html,0.9997,16.5930480957,,,,,,,,,,,,,,,,4863.43661972,4443.05633803
acisf11997,fullrun,63199.3046875,63199.3038632,2,X240031.14-500915.1,chandra,ccd0,1002.76578455,1048.95398374,360.129743269,-50.1542053207,223.385,21.2406920791,0.00353462118582,0.000336091502224,24.5299276384,1.0,2.81241,2.139519375,3.80241,2.81241,,,0.0,,,5.42523586989,T,F,1.46e+20,1.8,0.3,8.0,3.38551e-14,1.0,powerlaw,2.32319e+21,7.88091075237e+20,4.3940103523e+21,3.39129,2.74376106977,4.38826044328,83.7096,42,,dcsxf,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src2.html,0.9997,227.782,,,,223.385,227.782,,,,,,,,,,,3643.84615385,4158.70629371
acisf11997,fullrun,63199.3046875,63199.3038632,3,X240031.14-500913.6,chandra,ccd0,1002.70431707,1052.00231707,360.129755184,-50.1537887001,143.645,14.4717448844,0.0022728887037,0.000228985801599,15.7736708177,1.0,2.46292,1.99922652344,2.69488,2.46292,,,0.0,,,5.39873066712,F,F,1.46e+20,1.8,0.3,8.0,3.06299e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src3.html,0.9997,65.7864,,,,143.645,65.7864,,,,,,,,,,,3643.12453532,4158.39405204
acisf11997,fullrun,63214.9257812,63214.9251986,1,X235937.84-500710.4,chandra,ccd3,603.173056375,972.777757402,359.907672082,-50.1195659536,44.8756,7.41236804267,0.000709889346788,0.000117256618473,10.6482174554,1.0,0.713604104594,,,0.439662985593,,,151.018135849,,,3.36793157714,A,F,1.33e+20,1.8,0.3,8.0,9.05464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src1.html,0.9997,10.0676,,,,44.8756,10.0676,,,,,,,,,,,4391.12765957,3387.87234043
acisf11997,fullrun,63208.5625,63208.5632226,1,X235956.78-495831.6,chandra,ccd6,552.941888211,226.474262195,359.986603291,-49.9754552752,49.2164,10.8793198317,0.000778634991075,0.000172117812356,5.91881963553,0.999999966723,4.4425,2.8895871582,6.127015625,4.4425,,,0.0,,,9.49541274533,F,F,1.31e+20,1.8,0.3,8.0,1.15647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11997_pi14-548_pass1_cl_src1.html,0.9997,69.1432,,,,49.2164,69.1432,,,,,,,,,,,3516.45535714,2693.04464286
acisf11997,fullrun,63199.3046875,63199.3038632,4,X240118.88-501328.6,chandra,ccd0,72.5185365854,530.786077236,360.328659894,-50.2246175604,78.3123,13.1899166032,0.00123913445058,0.000208703869805,8.59948095081,1.0,6.38908,4.65837689453,7.90640875,6.38908,,,0.0,,,14.0020899556,F,T,1.45e+20,1.8,0.3,8.0,2.18814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src4.html,0.9997,95.6616,,,,78.3123,95.6616,,,,,,,,,,,3133.60992908,5091.83687943
acisf11997,fullrun,63199.3046875,63199.3038632,5,X000111.65-501319.6,chandra,ccd0,213.03125,549.328125,0.298521428225,-50.2220981834,52.4919967651,10.9091997147,0.000830578675959,0.000172615822521,5.76415104973,0.999999942123,3.94458751585,,,3.19944639405,,,44.4638137817,,,12.9049697751,F,F,1.45e+20,1.8,0.3,8.0,1.45265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src5.html,0.9997,66.5080032349,,,,,,,,,,,,,,,,3240.44554455,5004.97029703
acisf11997,fullrun,63208.6835938,63208.6847435,5,X240004.37-500620.5,chandra,ccd2,991.562100631,534.533235318,360.018204558,-50.1056874705,43.3352,7.36090347716,0.000685591228255,0.000116454310952,11.3033669787,1.0,0.72140393065,,,0.469934497668,,,105.216404101,,,1.94345083533,A,F,1.46e+20,1.8,0.3,8.0,8.96306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src5.html,0.9997,10.8477,,,,43.3352,10.8477,,,,,,,,,,,3895.77777778,3580.66666667
acisf11997,fullrun,63205.5429688,63205.5442691,4,X000015.19-501646.7,chandra,ccd1,433.767822266,694.982177734,0.0632719634335,-50.2796521746,37.8564682007,7.48346567154,0.000598942220677,0.00011839887884,6.23173966009,0.999999975327,2.95515829391,,,2.55997203567,,,152.377532959,,,9.17709295783,F,T,1.49e+20,1.8,0.3,8.0,8.23958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src4.html,0.9997,18.1435317993,,,,,,,,,,,,,,,,4401.41071429,4770.94642857
acisf11997,fullrun,63199.3046875,63199.3038632,6,X000054.78-500935.5,chandra,ccd0,540.611083984,1005.83325195,0.228242250116,-50.1598724686,35.8598823547,7.55000495911,0.000567409442738,0.000119463424198,3.93777701852,0.999885390764,1.97795756495,,,1.06016991829,,,40.8054962158,,,9.20296280017,A,F,1.45e+20,1.8,0.3,8.0,8.15281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src6.html,0.9997,21.1401176453,,,,,,,,,,,,,,,,3275.25,4444.85714286
acisf11997,fullrun,63199.3046875,63199.3038632,7,X240107.67-501348.2,chandra,ccd0,291.263056911,491.872004065,360.281965936,-50.23006115,351.216,21.31863035,0.00555728951109,0.000337324611734,38.5670616445,1.0,5.93269,5.109974,6.755406,5.93269,,,0.0,,,12.5284939438,F,F,1.46e+20,1.8,0.3,8.0,8.94532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11997_pi14-548_pass1_cl_src7.html,0.9997,103.268,,,,351.216,103.268,,,,,,,,,,,3339.19665272,5013.91004184
acisf11997,fullrun,63208.6835938,63208.6847435,4,X240021.75-500740.6,chandra,ccd2,651.833434638,371.399306031,360.090641007,-50.1279439532,41.2554,6.81595114419,0.000652686733487,0.000107832693124,10.7608809017,1.0,0.894069367353,,,0.541327783867,,,347.872691596,,,3.79172859844,A,T,1.45e+20,1.8,0.3,8.0,8.20618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src4.html,0.9997,5.20179,,,,41.2554,5.20179,,,,,,,,,,,3695.59459459,3904.89189189
acisf11997,fullrun,63214.9257812,63214.9251986,9,X235923.38-500850.6,chandra,ccd3,885.507934959,768.723922764,359.847409137,-50.1473938118,24.7095,6.30057933844,0.000390881508055,9.96693560546e-05,5.86314454209,0.999999716314,0.629386,0.423136,0.929386,0.629386,,,0.0,,,5.63790470506,F,F,1.34e+20,1.8,0.3,8.0,5.24485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src9.html,0.9997,14.9878,,,,24.7095,14.9878,,,,,,,,,,,4737.25,3409.78125
acisf11997,fullrun,63205.5429688,63205.5442691,14,X240007.90-502033.7,chandra,ccd1,576.541918699,234.312117886,360.032898364,-50.3426926131,47.0241,11.183975143,0.000743988095658,0.000176946382143,7.74086867788,0.999999999979,5.64091,3.312469375,11.0655,5.64091,,,0.0,,,12.6093955521,F,F,1.51e+20,1.8,0.3,8.0,1.56213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src14.html,0.9997,78.0572,,,,47.0241,78.0572,,,,,,,,,,,4770.5,5083.41666667
acisf11997,fullrun,63208.6835938,63208.6847435,31,X240016.98-500906.3,chandra,ccd2,745.390747967,197.258528455,360.070735054,-50.151758262,29.6422,5.97540960939,0.000468957956161,9.45346795327e-05,7.73174381691,0.99999999983,0.581687,0.460524148437,0.7337345,0.581687,,,0.0,,,3.2035628757,F,F,1.46e+20,1.8,0.3,8.0,5.53489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src31.html,0.9997,6.06332,,,,29.6422,6.06332,,,,,,,,,,,3870.41935484,3998.61290323
acisf11997,fullrun,63208.5625,63208.5632226,3,X235936.07-495849.4,chandra,ccd6,958.5,189.627441406,359.900303918,-49.9803861992,29.9002838135,6.85583972931,0.000473041669466,0.000108463784272,3.5958417711,0.999711266294,3.95346258087,,,2.23880353818,,,87.0243301392,,,9.85272967197,A,F,1.32e+20,1.8,0.3,8.0,1.01884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11997_pi14-548_pass1_cl_src3.html,0.9997,17.0997161865,,,,,,,,,,,,,,,,3878.10344828,2514.60344828
acisf11997,fullrun,63214.9257812,63214.9251986,6,X235909.09-500814.5,chandra,ccd3,1164.79545122,841.483737805,359.787888449,-50.1373605778,25.5958,6.80027940602,0.000404901860475,0.000107574124788,6.07344847409,0.999999887091,2.68174,1.60663484853,4.54080419544,0.812089,0.686237,1.38546980667,75.3692200739,58.9963230829,86.1234513239,7.87742460033,F,F,1.34e+20,1.8,0.3,8.0,5.99066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src6.html,0.9997,20.648,,,,25.5958,20.648,,,,,,,,,,,4937.54545455,3199.54545455
acisf11997,fullrun,63205.5429688,63205.5442691,10,X000003.86-501624.0,chandra,ccd1,654.5,741.423095703,0.0160627566783,-50.2733243726,29.3757019043,6.4032292366,0.000464764656499,0.000101308032754,4.8356789553,0.999994552309,0.793687879943,,,0.492000009399,,,80.108581543,,,8.43394542087,A,F,1.5e+20,1.8,0.3,8.0,6.70302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src10.html,0.9997,11.6242980957,,,,,,,,,,,,,,,,4563.47058824,4612.35294118
acisf11997,fullrun,63214.9257812,63214.9251986,7,X235915.71-500800.4,chandra,ccd3,1035.6574939,870.494288618,359.815438413,-50.1334409611,23.2386,6.34994488165,0.000367612757009,0.000100450145224,5.51412496229,0.999998325135,0.998854,0.781675896873,1.4137614209,0.998854,,,0.0,,,6.80769337204,F,F,1.34e+20,1.8,0.3,8.0,5.32825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src7.html,0.9997,17.0832,,,,23.2386,17.0832,,,,,,,,,,,4813.32258065,3246.4516129
acisf11997,fullrun,63214.9257812,63214.9251986,8,X235906.66-500735.5,chandra,ccd3,1212.0,920.05859375,359.777765232,-50.12653541,28.3283233643,5.83101463318,0.000448127131676,9.22411127249e-05,6.72182984357,0.99999999374,1.76745969716,,,1.10849562092,,,96.2856445312,,,8.26759648186,A,F,1.34e+20,1.8,0.3,8.0,6.78879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src8.html,0.9997,5.67167711258,,,,,,,,,,,,,,,,4937.61111111,3108.61111111
acisf11997,fullrun,63214.9257812,63214.9251986,5,X235928.95-501249.0,chandra,ccd3,775.798034146,284.370965447,359.870638211,-50.2136153235,32.8727,5.73347189755,0.000520015334112,9.06981569639e-05,7.80013321147,0.9999999999,1.67231,,,0.703938,,,90.0,,,6.70558825017,A,F,1.34e+20,1.8,0.3,8.0,6.88444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.8727,0.0,,,,,,,,,,,4904.09375,3882.375
acisf11997,fullrun,63214.9257812,63214.9251986,10,X235921.43-500937.2,chandra,ccd3,923.446180894,673.908343496,359.839276567,-50.1603415342,26.1883,5.33684925775,0.000414274147176,8.44239097178e-05,6.21403865767,0.999999887091,0.814122,0.659122,1.124122,0.814122,,,0.0,,,6.09950313786,F,F,1.34e+20,1.8,0.3,8.0,5.60111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src10.html,0.9997,2.29366,,,,26.1883,2.29366,,,,,,,,,,,4824.62962963,3474.40740741
acisf11997,fullrun,63205.5429688,63205.5442691,8,X235950.24-501347.1,chandra,ccd1,920.425382114,1060.78451626,359.959336371,-50.2297444693,30.3311,6.18431645374,0.000479881757138,9.78448076897e-05,4.99295174082,0.999997089839,1.04392314695,0.798464162575,1.59392314695,1.04392314695,,,0.0,,,5.90572336069,F,F,1.33e+20,1.8,0.3,8.0,6.13413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src8.html,0.9997,7.91467,,,,30.3311,7.91467,,,,,,,,,,,4616.61538462,4200.17948718
acisf11997,fullrun,63214.9257812,63214.9251986,24,X235924.80-501041.5,chandra,ccd3,857.405115854,543.311821138,359.853312946,-50.1782073488,20.9689,5.26390824388,0.000331708780144,8.32702040817e-05,4.9755637139,0.999990985079,0.725983,0.584859318359,0.866969,0.725983,,,0.0,,,5.9796711186,F,F,1.34e+20,1.8,0.3,8.0,4.39976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src24.html,0.9997,6.73983,,,,20.9689,6.73983,,,,,,,,,,,4834.32,3613.68
acisf11997,fullrun,63208.6835938,63208.6847435,8,X240007.71-500620.0,chandra,ccd2,926.276453252,535.461422764,360.032115799,-50.1055567246,24.1394,5.56534185832,0.000381901110571,8.80473514835e-05,6.29641715844,0.999999893833,0.556251,0.453751,0.716251,0.556251,,,0.0,,,2.27089185121,F,F,1.46e+20,1.8,0.3,8.0,4.65489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src8.html,0.9997,6.83363,,,,24.1394,6.83363,,,,,,,,,,,3842.48,3611.28
acisf11997,fullrun,63208.5625,63208.5632226,2,X235941.24-495813.2,chandra,ccd6,857.314941406,263.203613281,359.921823403,-49.9703459522,21.9404296875,6.63346099854,0.000347111665178,0.000104945604107,2.63858075857,0.995052777852,2.11037269046,,,1.63265090819,,,11.8955640793,,,10.1645459865,F,F,1.31e+20,1.8,0.3,8.0,4.63199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11997_pi14-548_pass1_cl_src2.html,0.9997,22.0595703125,,,,,,,,,,,,,,,,3755.91176471,2501.32352941
acisf11997,fullrun,63205.5429688,63205.5442691,15,X000013.84-501808.1,chandra,ccd1,460.205810547,529.735351562,0.0576487182043,-50.3022390193,21.3236980438,6.24517536163,0.000337370671332,9.88074025372e-05,3.51019894658,0.999513512297,1.30860405561,,,1.09164801203,,,108.787460327,,,10.4249989211,F,F,1.5e+20,1.8,0.3,8.0,4.86347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src15.html,0.9997,17.6763019562,,,,,,,,,,,,,,,,4514.47058824,4899.58823529
acisf11997,fullrun,63208.6835938,63208.6847435,25,X000017.18-500246.4,chandra,ccd2,740.092529297,968.907226562,0.0715840608008,-50.0462307259,20.8608360291,5.19622039795,0.000330031180056,8.2207378e-05,5.44125064885,0.999998081447,1.6231438203,,,1.43197004002,,,76.9469146729,,,6.06200012885,F,F,1.44e+20,1.8,0.3,8.0,4.58127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src25.html,0.9997,6.13916444778,,,,,,,,,,,,,,,,3448.34482759,3348.06896552
acisf11997,fullrun,63214.9257812,63214.9251986,19,X235903.43-500933.6,chandra,ccd3,1274.5,679.933349609,359.764285279,-50.1593269631,18.7522544861,5.47740936279,0.000296642829198,8.66474074428e-05,4.44959139367,0.999955943279,2.76317419181,,,1.83654033641,,,111.564369202,,,8.90731252048,A,F,1.35e+20,1.8,0.3,8.0,6.71026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src19.html,0.9997,11.2477445602,,,,,,,,,,,,,,,,5113.19354839,3276.16129032
acisf11997,fullrun,63214.9257812,63214.9251986,20,X235906.87-500919.0,chandra,ccd3,1207.33349609,709.766601562,359.778631588,-50.1552769674,18.4208469391,5.47735309601,0.000291400268907,8.6646519776e-05,4.3709540133,0.999955943279,2.53465358426,,,2.05510892979,,,25.1088123322,,,8.32349367679,F,F,1.34e+20,1.8,0.3,8.0,4.32298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src20.html,0.9997,11.5791540146,,,,,,,,,,,,,,,,5048.81818182,3291.96969697
acisf11997,fullrun,63214.9257812,63214.9251986,12,X235934.08-500951.3,chandra,ccd3,676.33529065,645.629630081,359.891983934,-50.1642637176,17.6441,4.87931450103,0.000279112348631,7.71859675525e-05,4.18664516138,0.999906195386,0.845564,0.472701036133,1.32282859375,0.845564,,,0.0,,,4.27858601267,F,F,1.34e+20,1.8,0.3,8.0,3.5185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src12.html,0.9997,6.16361,,,,17.6441,6.16361,,,,,,,,,,,4626.9047619,3624.47619048
acisf11997,fullrun,63214.9257812,63214.9251986,13,X235959.44-500934.2,chandra,ccd3,181.057918089,680.804439024,359.997648543,-50.1594997893,15.505,4.66863363309,0.000245273766397,7.38531670503e-05,3.67907307413,0.999606654201,0.448032296716,0.346924709238,0.585710713708,0.448032296716,,,0.0,,,1.56896201221,F,F,1.33e+20,1.8,0.3,8.0,2.87224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src13.html,0.9997,6.29114,,,,15.505,6.29114,,,,,,,,,,,4187.11764706,3863.11764706
acisf11997,fullrun,63205.5429688,63205.5442691,9,X000018.03-501340.1,chandra,ccd1,377.954589844,1074.22729492,0.0751185410244,-50.227814438,17.3261852264,4.69048023224,0.000274124467978,7.42099509807e-05,2.85214867539,0.996820033659,1.33457822488,,,0.937605692655,,,110.223114014,,,6.48573119443,F,F,1.48e+20,1.8,0.3,8.0,3.46252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11997_pi14-548_pass1_cl_src9.html,0.9997,4.67381477356,,,,,,,,,,,,,,,,4150.72727273,4482.90909091
acisf11997,fullrun,63214.9257812,63214.9251986,15,X235930.13-501223.2,chandra,ccd3,752.861764634,336.885677846,359.875554177,-50.2064433627,15.0555,4.7847215175,0.000238164368089,7.56899589317e-05,3.57241436101,0.999226268653,1.3022,0.8454301875,2.6822,1.3022,,,0.0,,,6.27179698418,F,F,1.34e+20,1.8,0.3,8.0,3.11479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src15.html,0.9997,7.83806,,,,15.0555,7.83806,,,,,,,,,,,4860.95454545,3848.18181818
acisf11997,fullrun,63208.6835938,63208.6847435,30,X000023.14-495929.4,chandra,ccd2,622.833251953,1369.16650391,0.0964205939295,-49.9915093184,15.7581672668,5.00016069412,0.000249303819146,7.91056008893e-05,4.11029249959,0.999860177312,0.492000009399,,,0.492000009399,,,26.5650520325,,,9.41805316326,F,F,1.42e+20,1.8,0.3,8.0,6.86677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11997_pi14-548_pass1_cl_src30.html,0.9997,9.24183273315,,,,,,,,,,,,,,,,3130.14285714,3078.71428571
acisf11997,fullrun,63214.9257812,63214.9251986,16,X235924.44-500622.5,chandra,ccd3,865.236739837,1069.76944309,359.851853359,-50.1062563635,20.1946,4.49384022858,0.0003194593996,7.10882860428e-05,4.79183547905,0.999979823573,1.15088,0.94621203125,1.57088,1.15088,,,0.0,,,5.64900850795,F,F,1.33e+20,1.8,0.3,8.0,4.4215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11997_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,20.1946,0.0,,,,,,,,,,,4561.9,3169.8