fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12461,fullrun,45323.8203125,45323.8207896,1,X183543.67-325926.3,chandra,ccd7,178.629390244,789.026823171,278.931956591,-32.9906418785,31191.3,194.673547253,0.688187947922,0.00429517169847,1335.31325931,1.0,0.301723,0.299390899668,0.303984430625,0.301723,,,0.0,,,0.462328789051,F,T,9.24e+20,1.8,0.3,8.0,1.10616e-11,1.0,powerlaw,8.7971e+20,7.45584421364e+20,1.02007772699e+21,0.603162,0.571847296067,0.634798532183,1476.58,512,,dsxf,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src1.html,0.9998,6706.49,,,,31191.3,6706.49,,,,,,,,,,,4155.89114081,2173.16975443
acisf12461,fullrun,45323.8203125,45323.8207896,3,X183545.65-325926.2,chandra,ccd7,127.489013672,788.801757812,278.940207897,-32.9906044883,608.46685791,25.8264274597,0.0134248808026,0.000569820171222,26.048733564,1.0,0.492000009399,,,0.492000009399,,,92.0532836914,,,0.312907763063,F,F,9.23e+20,1.8,0.3,8.0,1.02196e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src3.html,0.9998,58.5331192017,,,,,,,,,,,,,,,,4141.53706505,2220.8290469
acisf12461,fullrun,45323.8203125,45323.8207896,2,X183545.75-325923.3,chandra,ccd7,124.863037109,794.718261719,278.94063574,-32.9897959064,601.331726074,25.4362621307,0.0132674546912,0.000561211782042,25.7432754348,1.0,0.492000009399,,,0.492000009399,,,120.247871399,,,0.272281877841,F,F,9.23e+20,1.8,0.3,8.0,1.01028e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src2.html,0.9998,45.6682548523,,,,,,,,,,,,,,,,4135.55454545,2223.38787879
acisf12461,fullrun,45323.8203125,45323.8207896,6,X183544.55-325937.6,chandra,ccd7,155.5,765.5,278.935643687,-32.9937890236,158.294509888,13.6382703781,0.0034925234504,0.000300907355268,6.77665752721,0.999999999952,0.492000009399,,,0.492000009399,,,90.0,,,0.521232414936,F,T,9.24e+20,1.8,0.3,8.0,2.77213e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src6.html,0.9998,27.705493927,,,,,,,,,,,,,,,,4173.59470691,2201.88954506
acisf12461,fullrun,45323.8203125,45323.8207896,5,X183545.15-325932.0,chandra,ccd7,140.762317073,777.463453252,278.938126603,-32.9922223935,238.042,19.9737327508,0.00525202169372,0.000440688944437,10.1906826221,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.407345056364,T,F,9.23e+20,1.8,0.3,8.0,4.23666e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src5.html,0.9998,160.908,,,,238.042,160.908,,,,,,,,,,,4155.771529,2212.59226714
acisf12461,fullrun,45323.8203125,45323.8207896,4,X183546.01-325935.1,chandra,ccd7,118.790609756,771.158575203,278.941706742,-32.9930840302,197.17,18.9802528961,0.00435024513279,0.000418769350207,8.44093434186,1.0,1.5,1.4562091,3.0,0.601837,0.52147991019,0.68223421019,-0.0,,,0.49363738807,A,F,9.23e+20,1.8,0.3,8.0,3.49898e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src4.html,0.9998,163.08,,,,197.17,163.08,,,,,,,,,,,4155.87894737,2235.25
acisf12461,fullrun,45323.8203125,45323.8207896,12,X183546.66-325937.4,chandra,ccd7,102.160995935,766.484731707,278.944416471,-32.9937226969,229.217,15.7593718149,0.00505732082381,0.000347706318683,9.81288049418,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.580412561271,T,F,9.23e+20,1.8,0.3,8.0,4.10814e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src12.html,0.9998,19.1408,,,,229.217,19.1408,,,,,,,,,,,4156.25641026,2251.16550117
acisf12461,fullrun,45323.8203125,45323.8207896,11,X183544.49-325929.6,chandra,ccd7,157.765426829,782.260439024,278.935356109,-32.9915667562,202.167,25.4646421534,0.00446051192935,0.000561839173069,8.65485810768,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.402458152106,T,F,9.24e+20,1.8,0.3,8.0,3.60646e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src11.html,0.9998,446.281,,,,202.167,446.281,,,,,,,,,,,4156.03240223,2193.69497207
acisf12461,fullrun,45323.8203125,45323.8207896,10,X183546.23-325929.3,chandra,ccd7,113.093779268,782.882386179,278.942634936,-32.9914817512,90.3457,12.0258928982,0.00199333822642,0.000265332738812,3.86773911736,0.999913412315,0.299421,0.2627782,0.3360638,0.299421,,,0.0,,,0.406394312987,F,F,9.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src10.html,0.9998,54.2764,,,,90.3457,54.2764,,,,,,,,,,,4143.02040816,2239.86734694
acisf12461,fullrun,45323.8203125,45323.8207896,7,X183545.81-325934.6,chandra,ccd7,123.796260163,772.20251748,278.940891102,-32.9929413733,271.086,16.4646894899,0.00598108947164,0.000363267675063,11.6053107826,1.0,1.95431,1.91120875887,1.97654459492,1.95431,,,0.0,,,0.456792645124,T,F,9.23e+20,1.8,0.3,8.0,4.55082e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,271.086,0.0,,,,,,,,,,,4154.00505051,2231.55808081
acisf12461,fullrun,45323.8203125,45323.8207896,9,X183545.01-325931.3,chandra,ccd7,144.310601869,778.866501359,278.93754844,-32.9920306349,262.256,19.3066568831,0.00578626942349,0.000425971258588,11.2272946024,1.0,2.03478,,,0.355448369823,,,343.049906829,,,0.396104216005,A,F,9.23e+20,1.8,0.3,8.0,4.66989e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src9.html,0.9998,110.491,,,,262.256,110.491,,,,,,,,,,,4155.65957447,2207.79574468
acisf12461,fullrun,45323.8203125,45323.8207896,8,X183545.77-325934.1,chandra,ccd7,124.80970935,773.095075203,278.940725964,-32.9928193901,219.404,17.0681897107,0.00484081269427,0.000376583423364,9.39278165209,1.0,2.03478,1.9843283,4.06956,0.300422,0.260857163448,0.33424469921,342.872,341.503583851,344.381976673,0.435084714785,A,F,9.23e+20,1.8,0.3,8.0,3.8783e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src8.html,0.9998,71.9191,,,,219.404,71.9191,,,,,,,,,,,4155.53370787,2229.61235955
acisf12461,fullrun,45323.8203125,45323.8207896,15,X183547.05-325938.9,chandra,ccd7,92.2772754686,763.484326337,278.946027004,-32.9941326742,180.555,14.6869636072,0.00398367242076,0.000324045592018,7.72963889078,1.0,1.5,,,0.476406264483,,,350.670172194,,,0.626589696325,A,F,9.23e+20,1.8,0.3,8.0,3.2188e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src15.html,0.9998,35.1519,,,,180.555,35.1519,,,,,,,,,,,4157.47317073,2258.86341463
acisf12461,fullrun,45323.8203125,45323.8207896,14,X183544.82-325930.6,chandra,ccd7,149.166376016,780.321075203,278.936757237,-32.9918318382,289.619,20.8218154828,0.00638999469529,0.000459401111396,12.3987166565,1.0,2.80024,2.72124439092,5.60048,0.35003,,,343.6362,342.404632477,345.069135445,0.393811265841,A,F,9.24e+20,1.8,0.3,8.0,5.15378e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src14.html,0.9998,143.929,,,,289.619,143.929,,,,,,,,,,,4156.50163934,2202.95081967
acisf12461,fullrun,45323.8203125,45323.8207896,13,X183546.16-325935.5,chandra,ccd7,114.98296748,770.446686992,278.942327177,-32.9931813014,385.004,19.6215187995,0.00849451661633,0.000432918404692,16.4821904212,1.0,2.20983,2.18747910792,2.22101090547,2.20983,,,0.0,,,0.538412966247,T,F,9.23e+20,1.8,0.3,8.0,6.46415e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,385.004,0.0,,,,,,,,,,,4153.94359577,2238.96709753
acisf12461,fullrun,45323.8203125,45323.8207896,17,X183547.27-325939.7,chandra,ccd7,86.5605005619,761.766845859,278.946958548,-32.9943673385,157.934,13.3994328238,0.00348455937613,0.000295636907069,6.7612239405,0.999999999952,1.5,,,0.330571197283,,,344.700870142,,,0.666634871885,A,F,9.23e+20,1.8,0.3,8.0,4.14718e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src17.html,0.9998,21.6108,,,,157.934,21.6108,,,,,,,,,,,4157.53,2263.7
acisf12461,fullrun,45323.8203125,45323.8207896,16,X183544.90-325930.9,chandra,ccd7,147.249723514,779.740304917,278.937069538,-32.9919112123,258.691,19.0907045444,0.00570760842445,0.00042120625026,11.0746753859,1.0,2.80024,,,0.35003,,,343.549895679,,,0.393681201598,A,F,9.23e+20,1.8,0.3,8.0,4.61771e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src16.html,0.9998,105.764,,,,258.691,105.764,,,,,,,,,,,4156.47096774,2204.6516129
acisf12461,fullrun,45323.8203125,45323.8207896,18,X183544.75-325930.3,chandra,ccd7,151.083022896,780.916048866,278.936444939,-32.9917505115,187.197,18.2386951288,0.00413022292874,0.000402409636966,8.01398582945,1.0,1.5,,,0.316882382856,,,343.230441771,,,0.392063484688,A,F,9.23e+20,1.8,0.3,8.0,3.31091e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12461_pi14-548_pass1_cl_src18.html,0.9998,145.453,,,,187.197,145.453,,,,,,,,,,,4155.20895522,2202.74626866
acisf12461,fullrun,45323.8203125,45323.8207896,1,X183555.84-325122.7,chandra,ccd6,161.126971545,771.987105691,278.982645917,-32.8562967661,30.8885,7.27082526265,0.000681508088876,0.000160419775298,6.58898536759,0.999999985141,4.35548,2.70160394927,5.72922,2.46826,1.45273270142,3.88117106568,13.6743706425,,,8.04927157375,F,T,9.17e+20,1.8,0.3,8.0,8.20727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12461_pi14-548_pass1_cl_src1.html,0.9998,21.9764,,,,30.8885,21.9764,,,,,,,,,,,3122.52083333,2192.54166667
