fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103861201,fullrun,12311.8515625,12241.7996141,2,X221918.48+120753.2,xmm,mos2,280.480312644,284.892967816,334.826984655,12.1314392572,5369.02,82.5400508844,0.438581295212,0.00674248231963,195.049791184,1.0,5.64241,5.47699943757,5.81222440632,4.98946,4.84657275942,5.1368389225,13.7932042928,6.15609491776,23.7682042928,1.63153674635,F,T,6.123558,1.8,0.3,8.0,3.56335e-12,1.0,powerlaw,3.74881e+20,2.4351156286e+20,5.16083007104e+20,2.95756,2.85148554684,3.07126736422,160.797,154,,dsxf,fullrun_mos2_xmm0103861201_pi300-10000_pass1_cl_src2.html,0.9998,1443.84,,,,5369.02,1443.84,,,,,,,,,,,227.064145744,70.9236068585
xmm0103861201,fullrun,12311.9023438,12241.8191193,2,X221918.49+120753.3,xmm,mos1,280.427331034,284.909335632,334.827050135,12.1314590172,5117.64,81.507177598,0.418045477277,0.00665808985401,183.095936351,1.0,5.51613,5.35473016432,5.68264153444,5.10493,4.9506433972,5.26678695189,18.8903588297,5.19524164222,35.4278588297,1.63215434026,F,T,6.123652,1.8,0.3,8.0,3.23336e-12,1.0,powerlaw,3.62026e+20,2.2137328452e+20,5.13482432513e+20,2.85737,2.74697056013,2.97608542601,212.372,159,,dsxf,fullrun_mos1_xmm0103861201_pi300-10000_pass1_cl_src2.html,0.9998,1525.78,,,,5117.64,1525.78,,,,,,,,,,,292.475694444,-392.819128788
xmm0103861201,fullrun,9699.58886719,8450.23172344,1,X221951.44+120122.4,xmm,pn,169.309440012,195.098651175,334.9643191,12.0228936163,161.375,21.9481662104,0.0190971425697,0.002597349399,8.3171537708,1.0,6.76609096693,,,5.46271804415,,,0.0,,,11.9944245357,F,F,6.294626,1.8,0.3,8.0,1.71058e-13,1.0,powerlaw,1.10211e+21,0.0,3.32547575413e+21,1.60613,1.07569509612,2.32529182878,7.96832,14,,dscxf,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src1.html,0.9998,320.347,,,,161.375,320.347,,,,,,,,,,,5801.0,-11169.1308901
xmm0103861201,fullrun,9699.58886719,8450.23172344,2,X221922.45+120617.1,xmm,pn,267.059997559,262.751678467,334.843562294,12.1047555221,118.263175964,14.8095731735,0.0155936814845,0.00195272755809,6.09520074311,0.999999996864,10.8749996871,,,10.8749996871,,,0.0,,,3.44502969387,F,T,6.154256,1.8,0.3,8.0,4.90036e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src2.html,0.9998,21.3846969604,,,,,,,,,,,,,,,,171.502392344,-2432.67464115
xmm0103861201,fullrun,9699.58886719,8450.23172344,3,X221926.99+120620.4,xmm,pn,251.760549425,263.577708046,334.8624748,12.1056782343,245.234,20.780471602,0.0290210101956,0.00245916258851,12.6391875311,1.0,5.82705804583,5.21708795305,6.60781976458,5.82705804583,,,0.0,,,4.21807948491,F,T,6.165963,1.8,0.3,8.0,1.06162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src3.html,0.9998,186.594,,,,245.234,186.594,,,,,,,,,,,1501.2877193,-2899.37192982
xmm0103861201,fullrun,12311.8515625,12241.7996141,1,X221951.64+120125.2,xmm,mos2,168.637593103,195.72963908,334.96514957,12.023655592,86.1552,12.5587180874,0.00703778906268,0.00102588826672,3.12991081602,0.998917572033,11.7151,9.1472925,23.4302,3.99746,2.96200673642,5.10173329892,30.746136086,24.1715487814,38.996598586,12.0026519038,A,F,6.29443,1.8,0.3,8.0,1.90019e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861201_pi300-10000_pass1_cl_src1.html,0.9998,71.5662,,,,86.1552,71.5662,,,,,,,,,,,-5590.44155844,11044.6493506
xmm0103861201,fullrun,9699.58886719,8450.23172344,4,X221954.83+120215.1,xmm,pn,157.886022989,207.226252874,334.978441372,12.0375393217,278.861,16.699131714,0.0330003897764,0.00197617399166,14.3722994124,1.0,24.8088,24.771607969,49.6176,24.8088,,,0.0,,,11.9516556022,T,T,6.291721,1.8,0.3,8.0,1.82165e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src4.html,0.9998,0.0,,,,278.861,0.0,,,,,,,,,,,6755.79844961,-10787.9476744
xmm0103861201,fullrun,9699.58886719,8450.23172344,5,X221918.52+120753.0,xmm,pn,280.317997701,284.858262529,334.827185272,12.1313973138,13296.4,129.26248489,1.57349806779,0.0152969427975,685.287085348,1.0,5.80336,5.73974469409,5.89624833257,5.80336,,,0.0,,,1.63638308072,F,T,6.123775,1.8,0.3,8.0,3.76595e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src5.html,0.9998,3412.39,,,,13296.4,3412.39,,,,,,,,,,,-66.4149406563,-216.231149639
xmm0103861201,fullrun,12311.9023438,12241.8191193,1,X221951.39+120121.9,xmm,mos1,169.459809195,194.970641379,334.96413323,12.0227390491,96.5333,11.5422961321,0.00788553623342,0.000942858002018,3.45371205332,0.999640995349,15.2934,11.7233922548,20.1477252103,8.01919,5.74958300673,10.4579097459,48.316026047,35.368086399,62.854063547,11.996643471,F,F,6.294634,1.8,0.3,8.0,1.647e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861201_pi300-10000_pass1_cl_src1.html,0.9998,36.6913,,,,96.5333,36.6913,,,,,,,,,,,11261.5855856,5434.93693694
xmm0103861201,fullrun,9699.58886719,8450.23172344,6,X221945.45+120027.8,xmm,pn,189.509811494,182.528450575,334.939355426,12.0077178089,39.8711,12.3026054151,0.00471834294638,0.00145588939062,2.0549283948,0.979167423674,6.10097,3.61763580078,8.79475625,6.10097,,,0.0,,,11.5547208702,F,T,6.289372,1.8,0.3,8.0,2.87293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src6.html,0.9998,111.483,,,,39.8711,111.483,,,,,,,,,,,3761.03076923,-11482.8923077
xmm0103861201,fullrun,9699.58886719,8450.23172344,7,X221904.17+121451.2,xmm,pn,328.695101149,381.001841379,334.767378048,12.2475690379,40.4761,15.0548032202,0.00478994353009,0.00178158610344,2.08610966843,0.979167423674,4.59516,3.6177836342,5.8279398842,4.59516,,,0.0,,,6.38343828682,F,F,5.998452,1.8,0.3,8.0,2.52458e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src7.html,0.9998,186.171,,,,40.4761,186.171,,,,,,,,,,,-686.806451613,9102.48387097
xmm0103861201,fullrun,9699.58886719,8450.23172344,8,X221835.60+120622.8,xmm,pn,425.030269655,264.141505747,334.648345568,12.1063216621,37.742,11.768432351,0.00446639112444,0.00139267717135,1.94519608129,0.973635017859,8.29436,2.7966,14.17148,8.29436,,,0.0,,,9.51568190134,F,T,6.022846,1.8,0.3,8.0,2.86294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src8.html,0.9998,100.754,,,,37.742,100.754,,,,,,,,,,,-12376.7,2988.0125
xmm0103861201,fullrun,9699.58886719,8450.23172344,10,X221901.55+121748.6,xmm,pn,337.521563218,421.779402299,334.756455398,12.2968399726,202.293,15.5342041959,0.0239393008778,0.00183831367444,10.4260386538,1.0,22.645,19.8087695313,45.29,22.645,,,0.0,,,9.10138861019,T,F,5.959436,1.8,0.3,8.0,1.16145e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src10.html,0.9998,39.0185,,,,202.293,39.0185,,,,,,,,,,,-95.8076923077,12756.6983806
xmm0103861201,fullrun,9699.58886719,8450.23172344,11,X221940.48+121706.8,xmm,pn,206.354492188,411.661193848,334.918659963,12.2852261218,36.0143737793,9.63025379181,0.00371297941309,0.000992851751107,1.85615544342,0.966912810387,10.8749996871,,,10.8749996871,,,0.0,,,10.5807571348,F,F,6.071347,1.8,0.3,8.0,1.8808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src11.html,0.9998,15.3144550323,,,,,,,,,,,,,,,,10144.9722222,7482.24074074
xmm0103861201,fullrun,9699.58886719,8450.23172344,13,X221906.27+121444.7,xmm,pn,321.630183908,379.492827586,334.776113816,12.2457467098,405.85,21.352550199,0.048028263805,0.00252685946499,20.9172229768,1.0,37.2686,37.1574542969,37.3242,37.2686,,,0.0,,,6.75728750918,T,T,5.995192,1.8,0.3,8.0,1.6273e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src13.html,0.9998,50.0814,,,,405.85,50.0814,,,,,,,,,,,-84.6376811594,8751.95396419
xmm0103861201,fullrun,9699.58886719,8450.23172344,15,X221907.20+121412.0,xmm,pn,318.491885057,371.971494253,334.779995068,12.2366588345,115.884,10.7649431025,0.0137137319172,0.00127392516492,5.97257969063,0.999999994522,18.3814,13.92615,21.9456,18.3814,,,0.0,,,5.80520498114,F,F,6.011536,1.8,0.3,8.0,4.9354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src15.html,0.9998,0.0,,,,115.884,0.0,,,,,,,,,,,-138.237373737,8130.2979798
xmm0103861201,fullrun,9699.58886719,8450.23172344,16,X221908.38+121345.4,xmm,pn,314.500216092,365.861371264,334.784931008,12.2292761666,55.027,13.8740044688,0.00651189179302,0.00164184883487,2.83605279966,0.997279665554,17.8294,17.7495172243,35.6588,4.11624,2.70014737432,6.00989543477,112.619,104.166756898,119.380431429,4.97226547358,A,F,6.024608,1.8,0.3,8.0,2.73442e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src16.html,0.9998,137.461,,,,55.027,137.461,,,,,,,,,,,-13.4691358025,7480.45679012
xmm0103861201,fullrun,9699.58886719,8450.23172344,17,X221909.93+121240.8,xmm,pn,309.276804598,351.019402299,334.791390086,12.2113425623,98.8128,13.6351384298,0.0116934992015,0.00161358123989,5.09274207358,0.999999545054,17.167,16.5672929688,34.334,17.167,,,0.0,,,4.30983188598,T,T,6.035028,1.8,0.3,8.0,3.78287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src17.html,0.9998,87.1042,,,,98.8128,87.1042,,,,,,,,,,,-144.256140351,5982.20701754
xmm0103861201,fullrun,9699.58886719,8450.23172344,19,X221912.96+121100.7,xmm,pn,299.091371494,327.993354023,334.803982463,12.1835197491,45.3947,15.5428987,0.0053720093087,0.00183934680702,2.33961084604,0.988856957654,7.86595,4.99491026259,12.1635646674,7.86595,,,0.0,,,2.14936462752,F,F,6.069546,1.8,0.3,8.0,1.77917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src19.html,0.9998,196.187,,,,45.3947,196.187,,,,,,,,,,,-129.617391304,3862.86956522
xmm0103861201,fullrun,9699.58886719,8450.23172344,22,X221949.80+120943.5,xmm,pn,174.885009766,310.045135498,334.957505982,12.1620911323,48.4050369263,10.1083593369,0.00830783881247,0.00173491495661,2.49476148968,0.992536479893,10.8749996871,,,10.8749996871,,,0.0,,,8.99695210188,F,F,6.18766,1.8,0.3,8.0,3.34145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src22.html,0.9998,17.1176166534,,,,,,,,,,,,,,,,9218.65765766,-1813.87387387
xmm0103861201,fullrun,9699.58886719,8450.23172344,23,X221917.96+120831.5,xmm,pn,282.215333333,293.705724138,334.824841092,12.1420881507,218.729,25.7221499879,0.0258843946929,0.00304395979791,11.2731385105,1.0,13.69,13.6500391217,27.38,13.69,,,0.0,,,0.832907687458,T,T,6.104722,1.8,0.3,8.0,6.29689e-14,1.0,powerlaw,,,,,,,,,,dsbcpx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src23.html,0.9998,442.9,,,,218.729,442.9,,,,,,,,,,,-43.7593744112,-80.5529489354
xmm0103861201,fullrun,9699.58886719,8450.23172344,24,X221920.72+120838.6,xmm,pn,272.89956665,294.724243164,334.836350353,12.1440539274,80.8014221191,15.9467515945,0.00927448831499,0.00183038809337,4.16444835113,0.999974067218,10.8749996871,,,10.8749996871,,,0.0,,,1.87090942623,F,T,6.120611,1.8,0.3,8.0,2.30288e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src24.html,0.9998,21.53191185,,,,,,,,,,,,,,,,672.078212291,198.983240223
xmm0103861201,fullrun,9699.58886719,8450.23172344,25,X221919.20+120704.0,xmm,pn,278.021514893,270.814605713,334.830017173,12.1177870406,47.2805900574,12.0399703979,0.00487449423937,0.00124128667336,2.43680829051,0.991451639879,10.8749996871,,,10.8749996871,,,0.0,,,2.49021015511,F,T,6.135697,1.8,0.3,8.0,1.40753e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src25.html,0.9998,21.6375484467,,,,,,,,,,,,,,,,-284.467576792,-1311.29692833
xmm0103861201,fullrun,9699.58886719,8450.23172344,26,X221900.75+121809.9,xmm,pn,340.204711914,426.818664551,334.753130889,12.3027489595,47.1583175659,11.0375642776,0.00486188829358,0.00113794145595,2.43050645247,0.991451639879,10.8749996871,,,10.8749996871,,,0.0,,,9.78789514265,F,F,5.948853,1.8,0.3,8.0,2.72458e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0103861201_pi300-10000_pass1_cl_src26.html,0.9998,17.5186977386,,,,,,,,,,,,,,,,-98.119047619,13189.75
