fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0157160601,fullrun,8999.71777344,8999.33759135,1,X052501.55-693859.4,xmm,pn,308.45183908,272.306128736,81.2564511283,-69.6498210806,185484.0,459.438788088,20.6107958029,0.0510523767291,1399.83486057,1.0,15.1116,15.1111191686,30.2232,15.1116,,,0.0,,,2.0411480188,T,U,2.779632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0157160601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,185484.0,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,2,X052505.61-693851.9,xmm,mos1,303.582062069,274.031652874,81.2733736611,-69.6477386082,175373.0,448.300122686,6.57641148175,0.0168110602778,1551.93711906,1.0,14.8097,14.809471065,29.6194,14.8097,,,0.0,,,1.95258066679,T,U,2.777766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,175373.0,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,26667.28125,26666.951503,1,X052503.91-693840.7,xmm,mos2,305.620712644,276.586657471,81.2662943326,-69.6446504263,228036.0,503.622874778,8.55125993895,0.0188856589022,2242.01232018,1.0,14.9976,14.9975995342,29.9952,14.9976,14.9974958523,29.9952,0.0,356.948070928,0.0,1.81847178033,T,U,2.784242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0157160601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,228036.0,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,1,X052459.47-693856.2,xmm,mos1,310.945908046,273.035827586,81.2477868834,-69.6489374235,141226.0,407.789896883,5.2958916687,0.0152918805141,1249.75835263,1.0,15.2091,15.2083700199,30.4182,15.2091,,,0.0,,,2.23807486743,T,U,2.786257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src1.html,0.9998,25066.6,,,,141226.0,25066.6,,,,,,,,,,,,
xmm0157160601,fullrun,26667.28125,26666.951503,2,X052505.68-693907.3,xmm,mos2,303.498382568,269.349761963,81.2736464712,-69.652041574,56828.296875,281.852935791,2.61739659309,0.012981576845,558.726436742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14049885965,F,U,2.777743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0157160601_pi300-10000_pass1_cl_src2.html,0.9998,89.9524383545,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,26667.28125,26666.951503,3,X052455.35-693826.2,xmm,mos2,315.889526367,279.994140625,81.2306196992,-69.6406106105,63150.453125,304.045288086,2.4503364563,0.011797433719,620.884833673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84088513328,F,U,2.794494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0157160601_pi300-10000_pass1_cl_src3.html,0.9998,78.2816390991,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,10,X052457.62-693821.3,xmm,mos1,313.174554023,281.050442529,81.240066794,-69.6392510137,122731.0,385.137637735,4.60233504552,0.014442418358,1086.08961789,1.0,14.6904,14.689681006,29.3808,14.6904,,,0.0,,,1.83325447129,T,U,2.794383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,,,,122731.0,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,5,X052509.30-693838.0,xmm,mos1,299.157470703,277.316040039,81.288732157,-69.6438934519,41815.4023438,256.26739502,1.72085654736,0.0105463396758,370.039145396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.53214392384,T,U,2.774016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src5.html,0.9998,63.2179603577,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,26667.28125,26666.951503,6,X052509.78-693824.7,xmm,mos2,298.579144828,280.275333333,81.2907555573,-69.6401950685,87188.2,335.839545021,3.26952127,0.0125938433842,857.219994101,1.0,14.051,14.050561954,28.102,14.051,,,0.0,,,1.19380861386,T,U,2.772345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0157160601_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,87188.2,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,6,X052455.55-693900.5,xmm,mos1,315.640136719,270.933624268,81.2314590362,-69.6501525619,27430.4824219,239.212875366,1.2227845192,0.0106635307893,242.74194924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35192809379,F,U,2.792516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src6.html,0.9998,53.4336700439,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,3,X052512.35-693805.2,xmm,mos1,295.497955322,285.101165771,81.3014397303,-69.6347851668,24189.8496094,192.871551514,1.01832413673,0.00811934564263,214.064454124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.990029595533,T,U,2.771267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src3.html,0.9998,60.9678192139,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,9,X052452.52-693747.0,xmm,mos1,319.298367816,288.920006897,81.2188316805,-69.6297344765,26549.9,227.192649529,0.995608313282,0.00851961365533,234.949366876,1.0,9.71941,,,9.71941,,,0.0,,,1.45442064661,F,U,2.7976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src9.html,0.9998,25066.6,,,,26549.9,25066.6,,,,,,,,,,,,
xmm0157160601,fullrun,26667.34375,26667.0390063,8,X052504.22-693721.0,xmm,mos1,305.257202148,296.440307617,81.2675674444,-69.6225077198,1065.71203613,53.2953987122,0.0453634411097,0.00226858910173,9.43085918071,1.0,21.7499993742,,,21.7499993742,,,0.0,,,0.515230609914,T,U,2.785036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0157160601_pi300-10000_pass1_cl_src8.html,0.9998,192.31880188,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,8999.71777344,8999.33759135,3,X052537.62-693725.6,xmm,pn,265.151006897,293.829558621,81.4067648715,-69.6237790357,433.487,43.6529151375,0.0481687929624,0.00485068348408,3.27149627033,0.999436623053,15.1425,15.1025391217,30.285,15.1425,,,0.0,,,2.43809774389,T,U,2.737391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0157160601_pi300-10000_pass1_cl_src3.html,0.9998,1472.09,,,,433.487,1472.09,,,,,,,,,,,,
xmm0157160601,fullrun,8999.71777344,8999.33759135,5,X052511.62-693812.2,xmm,pn,296.373046875,282.983032227,81.2984019595,-69.6367117722,38440.5,238.496276855,6.18827915192,0.0383939221501,290.107782654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.13034188373,T,U,2.771969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0157160601_pi300-10000_pass1_cl_src5.html,0.9998,133.835678101,,,,,,,,,,,,,,,,,
xmm0157160601,fullrun,8999.71777344,8999.33759135,6,X052457.68-693833.1,xmm,pn,313.091816092,278.328850575,81.240346248,-69.642539681,142768.0,410.326699107,15.8643302969,0.0455953594942,1077.46017648,1.0,13.9875,,,13.9875,,,308.173,,,1.84241028175,T,U,2.794547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0157160601_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,142768.0,25600.0,,,,,,,,,,,,
xmm0157160601,fullrun,8999.71777344,8999.33759135,7,X052459.23-693909.6,xmm,pn,311.223510742,270.090759277,81.2468002452,-69.6526680319,70883.6953125,329.540863037,11.7535533905,0.0546426922083,534.954323525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25450163499,F,U,2.78682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0157160601_pi300-10000_pass1_cl_src7.html,0.9998,100.201881409,,,,,,,,,,,,,,,,,
