fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551430301,fullrun,29998.8183594,28654.2690693,1,X150926.07-664922.7,xmm,pn,287.131888276,277.624570115,227.358624437,-66.8229775963,53799.7,261.080830395,1.87754592636,0.00911141232311,1425.54843362,1.0,5.8007,5.7534734375,5.83945,5.8007,,,0.0,,,1.70555366403,F,F,7.499214,1.8,0.3,8.0,7.74612e-12,1.0,powerlaw,597159000000.0,0.0,2.46699907945e+18,1.02124,1.01032484529,1.0321848286,2814.47,1611,,dsxf,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src1.html,0.9998,14363.5,,,,53799.7,14363.5,,,,,,,,,,,105.229597974,-218.906038179
xmm0551430301,fullrun,31590.3496094,31581.5740682,2,X150926.09-664922.3,xmm,mos2,287.106886437,277.73042069,227.358701085,-66.8228496955,18379.1,158.784350614,0.581956473582,0.00502775330367,714.36813591,1.0,5.47327,5.40794674102,5.5511408,5.47327,,,0.0,,,1.70564920118,F,T,7.499059,1.8,0.3,8.0,9.64464e-12,1.0,powerlaw,136806000000.0,0.0,1.14055336027e+19,0.897577,0.876805459121,0.918363237265,715.758,499,,dbsxf,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src2.html,0.9998,6833.37,,,,18379.1,6833.37,,,,,,,,,,,52.4233705698,69.1900667042
xmm0551430301,fullrun,31587.8222656,31577.1671998,1,X150926.13-664922.5,xmm,mos1,287.047335402,277.67585977,227.358883974,-66.8229155516,18882.1,155.063664345,0.597968209081,0.00491063714638,570.207387033,1.0,5.70535,5.63535,5.77535,5.70535,,,0.0,,,1.70893148002,F,F,7.499148,1.8,0.3,8.0,8.84244e-12,1.0,powerlaw,1.21533e+12,0.0,7.27076196545e+18,0.922272,0.900462944825,0.944116720959,903.554,506,,dbsxf,fullrun_mos1_xmm0551430301_pi300-10000_pass1_cl_src1.html,0.9998,5162.64,,,,18882.1,5162.64,,,,,,,,,,,298.154746424,-203.118729558
xmm0551430301,fullrun,31590.3496094,31581.5740682,1,X150909.45-665415.9,xmm,mos2,309.650331034,210.228898851,227.289374574,-66.9044139605,81.5901,17.0167887687,0.00258347290516,0.000538820429401,3.17128519055,0.999081245017,3.58382,3.05647625,4.33382,3.58382,,,0.0,,,6.43816661907,F,F,7.555576,1.8,0.3,8.0,5.64145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src1.html,0.9998,207.981,,,,81.5901,207.981,,,,,,,,,,,1456.04166667,6101.83333333
xmm0551430301,fullrun,31587.8222656,31577.1671998,6,X151059.96-664452.5,xmm,mos1,159.286331177,339.044067383,227.74981857,-66.7479202792,92.9233093262,12.8363847733,0.00557110924274,0.000769590551499,2.80612629979,0.997223753671,10.8749996871,,,10.8749996871,,,0.0,,,10.5091983663,F,F,7.513469,1.8,0.3,8.0,9.69758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551430301_pi300-10000_pass1_cl_src6.html,0.9998,16.2820491791,,,,,,,,,,,,,,,,-6100.65425532,10362.1329787
xmm0551430301,fullrun,31590.3496094,31581.5740682,6,X151059.80-664451.7,xmm,mos2,159.497695923,339.271575928,227.74916791,-66.7477061961,72.4614028931,11.3583135605,0.00447527924553,0.00070149928797,2.81646638356,0.997266744838,10.8749996871,,,10.8749996871,,,0.0,,,10.499127995,F,F,7.513154,1.8,0.3,8.0,9.21987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src6.html,0.9998,14.4630451202,,,,,,,,,,,,,,,,-10526.0552147,-6173.74846626
xmm0551430301,fullrun,31590.3496094,31581.5740682,5,X150952.14-664236.2,xmm,mos2,251.535827586,371.021124138,227.467250498,-66.7100622036,54.1398,15.048448425,0.0017142837074,0.000476494371177,2.10433307423,0.98212269973,5.22492,3.60352198297,8.46170395964,3.18107,2.3862,4.59918182059,111.708229846,332.208229846,114.708229846,6.23246496063,F,F,7.423164,1.8,0.3,8.0,4.05801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src5.html,0.9998,172.316,,,,54.1398,172.316,,,,,,,,,,,-2297.04166667,-8296.31944444
xmm0551430301,fullrun,31587.8222656,31577.1671998,12,X150909.95-665415.7,xmm,mos1,308.966247559,209.999984741,227.291469115,-66.9043737756,74.6937637329,11.8278427124,0.00427283812314,0.000676608819049,2.2556249488,0.987544580669,10.8749996871,,,10.8749996871,,,0.0,,,6.4569519399,F,F,7.555902,1.8,0.3,8.0,8.44217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551430301_pi300-10000_pass1_cl_src12.html,0.9998,13.2840232849,,,,,,,,,,,,,,,,6280.97468354,-1524.36075949
xmm0551430301,fullrun,31590.3496094,31581.5740682,12,X151038.16-664311.5,xmm,mos2,188.833877563,362.534912109,227.65899581,-66.7198632473,60.7693862915,10.9523973465,0.00321775744669,0.000579932762776,2.36201518058,0.990003855258,10.8749996871,,,10.8749996871,,,0.0,,,9.20532037607,F,F,7.470984,1.8,0.3,8.0,5.61277e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src12.html,0.9998,15.7687854767,,,,,,,,,,,,,,,,-7770.63576159,-8044.98675497
xmm0551430301,fullrun,31590.3496094,31581.5740682,14,X151038.18-664401.0,xmm,mos2,188.867584229,351.623504639,227.659079763,-66.7336097924,51.1227416992,9.90221118927,0.00282560079359,0.000547304283828,1.98706452929,0.976487544066,10.8749996871,,,10.8749996871,,,0.0,,,8.83020061556,F,F,7.482806,1.8,0.3,8.0,5.10005e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src14.html,0.9998,16.4513950348,,,,,,,,,,,,,,,,-7900.95454545,-7154.87878788
xmm0551430301,fullrun,31590.3496094,31581.5740682,23,X150934.64-664916.4,xmm,mos2,275.490875244,278.935241699,227.394346574,-66.8212350119,79.1278991699,16.2958583832,0.00268504652195,0.000552967307158,3.07558312586,0.998819115595,10.8749996871,,,10.8749996871,,,0.0,,,2.18322941469,F,F,7.504849,1.8,0.3,8.0,2.65927e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src23.html,0.9998,21.2469615936,,,,,,,,,,,,,,,,-739.353620147,-115.966421826
xmm0551430301,fullrun,31590.3496094,31581.5740682,22,X150933.73-664849.9,xmm,mos2,276.725372314,284.96673584,227.390536724,-66.8138647091,71.1803817749,14.8313798904,0.00256852246821,0.000535185798071,2.76667500813,0.996933927333,10.8749996871,,,10.8749996871,,,0.0,,,1.85240891118,F,F,7.497741,1.8,0.3,8.0,2.92578e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src22.html,0.9998,21.0567989349,,,,,,,,,,,,,,,,-662.809782609,-501.532608696
xmm0551430301,fullrun,31590.3496094,31581.5740682,24,X150934.21-665002.2,xmm,mos2,276.087860107,269.053649902,227.392549402,-66.8339400131,67.6235809326,14.374165535,0.00232351291925,0.000493889267091,2.62842747765,0.995205074595,10.8749996871,,,10.8749996871,,,0.0,,,2.67645923012,F,F,7.515426,1.8,0.3,8.0,2.33529e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0551430301_pi300-10000_pass1_cl_src24.html,0.9998,21.2521781921,,,,,,,,,,,,,,,,-889.048076923,651.034615385
xmm0551430301,fullrun,29998.8183594,28654.2690693,2,X150923.32-670301.3,xmm,pn,290.930328369,90.4729614258,227.34716544,-67.0503730039,66.009552002,12.9782524109,0.00220040506967,0.000432625453957,1.74907691791,0.959565328503,10.8749996871,,,10.8749996871,,,0.0,,,15.0871940496,F,T,7.69272,1.8,0.3,8.0,2.26054e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src2.html,0.9998,46.0581169128,,,,,,,,,,,,,,,,1433.95081967,-16306.102459
xmm0551430301,fullrun,29998.8183594,28654.2690693,3,X150937.88-663743.9,xmm,pn,270.883117676,437.966644287,227.407834224,-66.6288723144,174.452926636,20.7003116608,0.00581532660873,0.000690037567906,4.62253685998,0.999997065388,10.8749996871,,,10.8749996871,,,0.0,,,10.3112712934,F,F,7.34197,1.8,0.3,8.0,3.45427e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src3.html,0.9998,62.5953140259,,,,,,,,,,,,,,,,103.253405995,13757.8773842
xmm0551430301,fullrun,29998.8183594,28654.2690693,4,X150936.92-663827.7,xmm,pn,272.20803833,428.041534424,227.40383778,-66.6410406195,184.617156982,21.1539077759,0.00615414763244,0.000705158033975,4.89186183112,0.999999148045,10.8749996871,,,10.8749996871,,,0.0,,,9.58683069056,F,F,7.351639,1.8,0.3,8.0,3.41347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src4.html,0.9998,65.6484375,,,,,,,,,,,,,,,,71.3181208054,12920.7879195
xmm0551430301,fullrun,29998.8183594,28654.2690693,5,X150936.22-663926.7,xmm,pn,273.181671143,415.086883545,227.400921577,-66.6574250761,129.770950317,18.6768836975,0.00432586873132,0.000622587312399,3.43858376449,0.999668125184,10.8749996871,,,10.8749996871,,,0.0,,,8.65307124627,F,F,7.365155,1.8,0.3,8.0,2.20771e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src5.html,0.9998,68.3942108154,,,,,,,,,,,,,,,,107.326219512,11793.0045732
xmm0551430301,fullrun,29998.8183594,28654.2690693,6,X150935.48-664010.5,xmm,pn,274.211916092,404.550137931,227.397828793,-66.669595889,231.232,31.6938953112,0.00806970568048,0.00110607704396,6.12703073442,0.999999998853,11.0483,9.06533125,14.4783,11.0483,,,0.0,,,8.12626618204,F,F,7.371427,1.8,0.3,8.0,3.77085e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src6.html,0.9998,773.271,,,,231.232,773.271,,,,,,,,,,,122.377593361,10843.5961272
xmm0551430301,fullrun,29998.8183594,28654.2690693,7,X150951.22-664018.5,xmm,pn,252.721206665,402.420288086,227.463398792,-66.6718071202,79.8201293945,15.4222278595,0.00266077578251,0.000514094511149,2.11502035197,0.982590639166,10.8749996871,,,10.8749996871,,,0.0,,,8.23520996237,F,F,7.390135,1.8,0.3,8.0,1.26151e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src7.html,0.9998,67.3599777222,,,,,,,,,,,,,,,,1986.61098901,10839.4747253
xmm0551430301,fullrun,29998.8183594,28654.2690693,8,X150935.17-664026.9,xmm,pn,274.634421379,400.79785977,227.396553002,-66.6741304784,165.215,33.9179745858,0.00576581102405,0.0011836977985,4.37775646445,0.999991513809,9.46188,7.22765167969,11.845056875,9.46188,,,0.0,,,7.49273405217,F,F,7.379973,1.8,0.3,8.0,3.02445e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src8.html,0.9998,985.214,,,,165.215,985.214,,,,,,,,,,,123.284033613,10544.7512605
xmm0551430301,fullrun,29998.8183594,28654.2690693,9,X150941.33-664101.7,xmm,pn,266.237790423,392.781266803,227.422215108,-66.6838032178,76.9043,27.9315466811,0.00268387002286,0.000974778274161,2.03775865671,0.978942688665,5.48134882031,,,3.63376074816,,,353.532347241,,,7.23037446527,A,F,7.391975,1.8,0.3,8.0,1.60837e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src9.html,0.9998,703.267,,,,76.9043,703.267,,,,,,,,,,,903.975308642,9922.30246914
xmm0551430301,fullrun,29998.8183594,28654.2690693,10,X150758.54-664110.9,xmm,pn,406.521022989,390.405294253,226.993917229,-66.6863594301,68.2135,33.0501664141,0.0023805688976,0.00115341095569,1.80747565649,0.963899435554,4.40182,3.084,6.1454996875,4.40182,,,0.0,,,10.3087893938,F,T,7.308027,1.8,0.3,8.0,2.3857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src10.html,0.9998,1024.1,,,,68.2135,1024.1,,,,,,,,,,,-11207.7481481,8485.2
xmm0551430301,fullrun,29998.8183594,28654.2690693,11,X150946.87-670212.1,xmm,pn,259.245178223,100.673721313,227.445285742,-67.036690325,98.8591461182,16.7522144318,0.00329543467125,0.000558429143144,2.61950347117,0.995389208849,10.8749996871,,,10.8749996871,,,0.0,,,14.616654644,F,F,7.700429,1.8,0.3,8.0,2.45415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src11.html,0.9998,55.9302024841,,,,,,,,,,,,,,,,4062.265625,-15300.4575893
xmm0551430301,fullrun,29998.8183594,28654.2690693,12,X150934.52-664110.6,xmm,pn,275.530772414,390.750756322,227.393852114,-66.686271887,235.085,34.4010755646,0.00820417495712,0.00120055487439,6.22912494898,0.999999999385,10.0119,8.71815,12.7719,10.0119,,,0.0,,,6.85246845179,F,F,7.38875,1.8,0.3,8.0,3.61572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src12.html,0.9998,948.349,,,,235.085,948.349,,,,,,,,,,,122.43220339,9655.69067797
xmm0551430301,fullrun,29998.8183594,28654.2690693,13,X150922.10-664213.2,xmm,pn,292.496652874,376.355850575,227.342065555,-66.7036801334,71.6534,25.7340708012,0.00250061903644,0.000898088678702,1.8986238238,0.969677822847,7.55213,5.002165625,13.7891,7.55213,,,0.0,,,5.67276268461,F,F,7.392712,1.8,0.3,8.0,1.03669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src13.html,0.9998,590.589,,,,71.6534,590.589,,,,,,,,,,,-1212.75746269,8266.33208955
xmm0551430301,fullrun,29998.8183594,28654.2690693,14,X150933.37-664209.2,xmm,pn,277.117562299,377.270765517,227.389050408,-66.7025622442,251.071,34.0251965461,0.00876208682395,0.00118743991277,6.65271127492,0.999999999954,11.9679,8.69392539063,16.1585875,11.9679,,,0.0,,,5.95682659774,F,F,7.401231,1.8,0.3,8.0,3.37645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src14.html,0.9998,906.643,,,,251.071,906.643,,,,,,,,,,,99.5090702948,8477.26984127
xmm0551430301,fullrun,29998.8183594,28654.2690693,15,X151053.46-664225.1,xmm,pn,167.912857056,372.815582275,227.722750348,-66.7069744249,107.890411377,16.8918476105,0.00359648870447,0.000563083765771,2.85880789188,0.997720603466,10.8749996871,,,10.8749996871,,,0.0,,,10.8915893623,F,F,7.472839,1.8,0.3,8.0,1.94659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src15.html,0.9998,62.2113838196,,,,,,,,,,,,,,,,9573.73619632,9063.48875256
xmm0551430301,fullrun,29998.8183594,28654.2690693,16,X150734.36-664224.8,xmm,pn,439.40411377,373.003204346,226.893146646,-66.7068764631,195.733963013,20.8093414307,0.00652472242966,0.000693672036724,5.186427515,0.99999982152,10.8749996871,,,10.8749996871,,,0.0,,,11.5618622825,F,F,7.306218,1.8,0.3,8.0,5.05592e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src16.html,0.9998,60.4990310669,,,,,,,,,,,,,,,,-13882.12749,6679.8247012
xmm0551430301,fullrun,29998.8183594,28654.2690693,17,X150951.68-664237.1,xmm,pn,252.160538851,370.815137931,227.46534276,-66.7103128342,120.813,29.3119259006,0.00421621366953,0.00102294738697,3.20122199401,0.999243848013,5.25451,4.1635611202,6.41729260457,5.25451,,,0.0,,,6.22177467185,F,F,7.42326,1.8,0.3,8.0,2.01024e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src17.html,0.9998,738.376,,,,120.813,738.376,,,,,,,,,,,2308.94915254,8134.37288136
xmm0551430301,fullrun,29998.8183594,28654.2690693,18,X150947.40-664251.3,xmm,pn,258.004852295,368.209381104,227.447488881,-66.7142429604,68.6285476685,15.6006746292,0.00369314011186,0.000839526415803,1.81847331175,0.963899435554,10.8749996871,,,10.8749996871,,,0.0,,,5.84646625899,F,F,7.423441,1.8,0.3,8.0,1.38366e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src18.html,0.9998,73.9300460815,,,,,,,,,,,,,,,,1927.11551155,7924.15841584
xmm0551430301,fullrun,29998.8183594,28654.2690693,19,X150932.25-664301.4,xmm,pn,278.65556046,365.284473333,227.384387107,-66.717047478,289.131,32.1813455281,0.010090317464,0.0011230895089,7.66119967511,1.0,12.5842,9.66717671875,17.37111,12.5842,,,0.0,,,5.03708533961,F,F,7.41289,1.8,0.3,8.0,3.59573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src19.html,0.9998,746.508,,,,289.131,746.508,,,,,,,,,,,78.9253731343,7434.83084577
xmm0551430301,fullrun,29998.8183594,28654.2690693,20,X151116.22-664318.9,xmm,pn,136.978393555,360.833343506,227.817578922,-66.7219196683,101.758171082,16.2357521057,0.00339207264308,0.000541213054168,2.69631989385,0.996334519684,10.8749996871,,,10.8749996871,,,0.0,,,12.5494416315,F,F,7.50492,1.8,0.3,8.0,2.08279e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src20.html,0.9998,54.4840583801,,,,,,,,,,,,,,,,12368.6708543,8288.27135678
xmm0551430301,fullrun,29998.8183594,28654.2690693,21,X150932.16-664346.3,xmm,pn,278.785928736,354.954537931,227.384019013,-66.729529632,181.424,30.7471624707,0.00633149119971,0.00107304099016,4.8072516951,0.999998757528,9.38981,7.34231,12.74981,9.38981,,,0.0,,,4.39570817332,F,F,7.422545,1.8,0.3,8.0,2.2313e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src21.html,0.9998,763.964,,,,181.424,763.964,,,,,,,,,,,140.928333333,6538.06
xmm0551430301,fullrun,29998.8183594,28654.2690693,22,X151037.73-664404.1,xmm,pn,189.485916138,350.186889648,227.657199867,-66.7344682628,120.145195007,15.3931159973,0.00400499758251,0.000513124077519,3.18352694438,0.999173888598,10.8749996871,,,10.8749996871,,,0.0,,,8.74470293832,F,F,7.483163,1.8,0.3,8.0,1.91002e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src22.html,0.9998,66.4440231323,,,,,,,,,,,,,,,,7957.4713217,6899.17456359
xmm0551430301,fullrun,29998.8183594,28654.2690693,23,X150930.89-664442.6,xmm,pn,280.529266357,341.94909668,227.378709145,-66.7451767506,137.077880859,19.7666492462,0.00634869700298,0.000915482989512,3.63219791826,0.99983089355,10.8749996871,,,10.8749996871,,,0.0,,,3.41135517118,F,F,7.436234,1.8,0.3,8.0,2.06698e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src23.html,0.9998,77.6241531372,,,,,,,,,,,,,,,,121.579842932,5367.08376963
xmm0551430301,fullrun,29998.8183594,28654.2690693,25,X151059.72-664450.2,xmm,pn,159.607452393,339.668548584,227.748824701,-66.7472853447,172.537826538,19.4839744568,0.00575148742431,0.000649491397407,4.57179181969,0.999996268742,10.8749996871,,,10.8749996871,,,0.0,,,10.4996514764,F,F,7.512723,1.8,0.3,8.0,2.82649e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src25.html,0.9998,63.0824012756,,,,,,,,,,,,,,,,10593.787194,6231.18644068
xmm0551430301,fullrun,29998.8183594,28654.2690693,26,X151049.59-664500.9,xmm,pn,173.41528046,337.442903448,227.706619587,-66.7502373801,78.7158,26.1237784403,0.00274708684585,0.000911688480805,2.08575857098,0.980224910582,5.58683,4.10739115358,7.24796505983,5.58683,,,0.0,,,9.49778684521,F,F,7.506719,1.8,0.3,8.0,1.52416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src26.html,0.9998,603.736,,,,78.7158,603.736,,,,,,,,,,,9429.03804348,5944.5
xmm0551430301,fullrun,29998.8183594,28654.2690693,27,X150930.46-664505.5,xmm,pn,281.118864368,336.754275862,227.376931013,-66.7515241314,153.412,26.857959714,0.00535390321158,0.000937312053616,4.06500847214,0.999967587109,7.78223,6.4106675,10.06223,7.78223,,,0.0,,,2.99779370001,F,F,7.441533,1.8,0.3,8.0,1.74961e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src27.html,0.9998,567.938,,,,153.412,567.938,,,,,,,,,,,112.855579869,4943.43982495
xmm0551430301,fullrun,29998.8183594,28654.2690693,28,X151016.12-664514.5,xmm,pn,218.985870361,334.367858887,227.56714803,-66.7540238971,109.719345093,17.0095291138,0.00565665494651,0.00087693776004,2.90726975308,0.99806373011,10.8749996871,,,10.8749996871,,,0.0,,,6.32185364874,F,F,7.481771,1.8,0.3,8.0,1.9908e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src28.html,0.9998,72.6070632935,,,,,,,,,,,,,,,,5553.38866397,5292.51821862
xmm0551430301,fullrun,29998.8183594,28654.2690693,29,X150809.17-664520.5,xmm,pn,391.753340437,333.086108837,227.038202599,-66.7557070522,78.7439,26.2338312109,0.00274807039852,0.000915530155229,2.08650314597,0.981439976862,11.2883293866,,,3.63825591787,,,110.32899384,,,7.22080049602,A,F,7.377414,1.8,0.3,8.0,1.84779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src29.html,0.9998,609.47,,,,78.7439,609.47,,,,,,,,,,,-9441.23913043,3627.2173913
xmm0551430301,fullrun,29998.8183594,28654.2690693,30,X150930.36-664516.5,xmm,pn,281.268112644,334.213908046,227.376480645,-66.7545939003,311.663,30.0112145706,0.0108766601048,0.00104735493214,8.25823752674,1.0,12.9472,9.95435018287,15.4347,12.9472,,,0.0,,,2.57757651599,F,F,7.447297,1.8,0.3,8.0,3.34086e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src30.html,0.9998,589.01,,,,311.663,589.01,,,,,,,,,,,130.984747378,4718.07816969
xmm0551430301,fullrun,29998.8183594,28654.2690693,31,X151036.06-664618.1,xmm,pn,191.918045044,319.383209229,227.650252792,-66.7716807683,80.0357589722,13.7969312668,0.00498277461156,0.000858953571878,2.12073396016,0.982590639166,10.8749996871,,,10.8749996871,,,0.0,,,7.8705056312,F,F,7.513718,1.8,0.3,8.0,2.06317e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src31.html,0.9998,70.5322723389,,,,,,,,,,,,,,,,8016.70080863,4215.68463612
xmm0551430301,fullrun,29998.8183594,28654.2690693,33,X150929.95-664619.7,xmm,pn,281.82525954,319.691595402,227.374811225,-66.7721422339,358.171,33.0229314265,0.0124997360862,0.00115246049408,9.49057537529,1.0,14.6705,14.5505585938,29.341,14.6705,,,0.0,,,1.813322623,T,F,7.459909,1.8,0.3,8.0,3.5511e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src33.html,0.9998,732.343,,,,358.171,732.343,,,,,,,,,,,182.201513067,3432.46148556
xmm0551430301,fullrun,29998.8183594,28654.2690693,34,X151025.26-664630.7,xmm,pn,206.613601685,316.901519775,227.605268894,-66.7751970964,229.774398804,21.9436950684,0.0115829175338,0.00110618071631,6.08840819374,0.999999998662,10.8749996871,,,10.8749996871,,,0.0,,,6.7904447322,F,F,7.507657,1.8,0.3,8.0,4.04248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src34.html,0.9998,72.8125076294,,,,,,,,,,,,,,,,6742.08850932,3876.52329193
xmm0551430301,fullrun,29998.8183594,28654.2690693,35,X150750.85-665856.6,xmm,pn,415.587627773,145.348626405,226.961890996,-66.9824025699,133.423,29.3720615552,0.00465629065422,0.0010250470737,3.53535333206,0.999750510121,14.1345,,,4.04180890082,,,313.461814068,,,13.9606685955,A,F,7.557427,1.8,0.3,8.0,4.76034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src35.html,0.9998,729.295,,,,133.423,729.295,,,,,,,,,,,-9849.3106383,-12777.4042553
xmm0551430301,fullrun,29998.8183594,28654.2690693,36,X150906.23-664717.4,xmm,pn,314.07623291,306.54901123,227.275956352,-66.7881685957,102.325340271,14.9412870407,0.00519365817308,0.000758364796638,2.71134836334,0.996334519684,10.8749996871,,,10.8749996871,,,0.0,,,1.27732028977,T,F,7.452676,1.8,0.3,8.0,2.35272e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src36.html,0.9998,77.0754852295,,,,,,,,,,,,,,,,-2587.84259259,2031.06712963
xmm0551430301,fullrun,29998.8183594,28654.2690693,37,X150928.20-664711.1,xmm,pn,284.215606689,308.086853027,227.367500266,-66.7864037864,170.839172363,22.3601207733,0.00693592987955,0.000907802488655,4.52678201855,0.999995796444,10.8749996871,,,10.8749996871,,,0.0,,,1.24599966613,T,F,7.469482,1.8,0.3,8.0,1.82378e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src37.html,0.9998,81.7367248535,,,,,,,,,,,,,,,,90.0126182965,2416.91167192
xmm0551430301,fullrun,29998.8183594,28654.2690693,38,X150919.18-665216.6,xmm,pn,296.488392854,237.646743049,227.32991026,-66.8712877898,113.148,29.5418516684,0.00394872035825,0.00103097280644,2.99811995545,0.998490861846,6.26321805812,,,3.63199665232,,,90.0518822315,,,4.39809862089,A,F,7.534903,1.8,0.3,8.0,1.79438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src38.html,0.9998,759.573,,,,113.148,759.573,,,,,,,,,,,-353.384615385,-3787.56923077
xmm0551430301,fullrun,29998.8183594,28654.2690693,39,X150727.45-665231.0,xmm,pn,447.789916992,233.685317993,226.864382205,-66.8752700771,87.1760559082,16.0081920624,0.00290598299119,0.000533627420607,2.3099327682,0.98905963949,10.8749996871,,,10.8749996871,,,0.0,,,11.8019471752,F,T,7.446157,1.8,0.3,8.0,2.1767e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551430301_pi300-10000_pass1_cl_src39.html,0.9998,62.4604034424,,,,,,,,,,,,,,,,-13498.7296588,-5451.61417323