fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08107,fullrun,5089.921875,5089.92173426,2,X122927.79+080630.7,chandra,ccd7,1084.51375,841.401987805,187.365799911,8.10851756153,105.344,10.2646873503,0.0206966115555,0.00201667154113,96.336722658,1.0,0.673596,0.621585603125,0.725606396875,0.673596,,,0.0,,,3.47943606693,F,F,1.51e+20,1.8,0.3,8.0,1.54531e-13,1.0,powerlaw,7.38574e+14,0.0,1.54711730138e+21,1.98661,1.43605493294,2.58588316277,13.0445,6,,dsxf,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src2.html,0.9997,0.0198064,,,,105.344,0.0198064,,,,,,,,,,,4289.76415094,2589.51886792
acisf08107,fullrun,5089.921875,5089.92173426,1,X122934.79+080932.9,chandra,ccd7,873.441378049,1211.75567073,187.394938129,8.15913328741,94.2197,9.84391690335,0.018511124137,0.00193401133513,86.163588888,1.0,1.8924,1.64551523438,2.190525,1.8924,,,0.0,,,6.15405844227,F,F,1.49e+20,1.8,0.3,8.0,1.59469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src1.html,0.9997,2.683,,,,94.2197,2.683,,,,,,,,,,,4710.57575758,2650.87878788
acisf08107,fullrun,5089.921875,5089.92173426,1,X122923.94+075400.4,chandra,ccd6,566.318359375,121.045410156,187.349766206,7.90011962392,31.6382141113,6.40322351456,0.00621585454792,0.00125801994,34.6305146133,1.0,1.75658780116,,,1.47636929471,,,129.44972229,,,9.71670717263,F,F,1.57e+20,1.8,0.3,8.0,8.61338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src1.html,0.9997,9.361784935,,,,,,,,,,,,,,,,3022.56,1739.76
acisf08107,fullrun,5089.921875,5089.92173426,7,X122934.49+080032.3,chandra,ccd6,248.377215447,917.919252033,187.39370377,8.00895910918,16.8729,4.10766356948,0.00331497286651,0.000807021512459,18.4687165958,1.0,0.663348,0.552200351257,0.828777058594,0.663348,,,0.0,,,2.8602574581,F,F,1.53e+20,1.8,0.3,8.0,3.58252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.8729,0.0,,,,,,,,,,,3844.8125,1980.1875
acisf08107,fullrun,5089.921875,5089.92173426,4,X122907.56+080024.1,chandra,ccd6,1060.75,900.9375,187.281517708,8.00669192718,14.4795875549,4.00002479553,0.0028447562363,0.000785871525295,15.8490478208,1.0,2.04496629998,,,1.50322932826,,,162.508529663,,,7.20887142871,F,F,1.55e+20,1.8,0.3,8.0,3.52333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src4.html,0.9997,1.52041244507,,,,,,,,,,,,,,,,3334.80952381,2612.71428571
acisf08107,fullrun,5089.921875,5089.92173426,2,X122934.39+075851.6,chandra,ccd6,251.330189024,713.249075203,187.39329613,7.98098755365,15.8794,3.98489648548,0.00311978987395,0.000782903617526,17.381252678,1.0,1.27536,0.983348032074,1.62104815625,1.27536,,,0.0,,,4.5354285914,F,F,1.54e+20,1.8,0.3,8.0,3.55435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.8794,0.0,,,,,,,,,,,3684.0,1854.89473684
acisf08107,fullrun,5089.921875,5089.92173426,3,X122933.91+080515.5,chandra,ccd7,899.807987805,688.56147561,187.391297972,8.08763020211,11.8315,3.4396947539,0.00232450592974,0.000675788433583,10.8198657173,0.999999999954,0.88413,0.622038643799,1.47658375,0.421829,0.163168,0.61582475,71.5642,46.031,97.0974,1.86105464504,F,F,1.51e+20,1.8,0.3,8.0,1.69291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8315,0.0,,,,,,,,,,,4282.91666667,2350.5
acisf08107,fullrun,5089.921875,5089.92173426,6,X122921.95+075333.7,chandra,ccd6,626.5,66.75,187.341463511,7.89269839152,11.6704931259,4.00007104874,0.00229286286049,0.00078588060569,12.774272951,0.999999999993,0.54341732205,,,0.492000009399,,,18.6519737244,,,10.2804288953,F,F,1.57e+20,1.8,0.3,8.0,3.43192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src6.html,0.9997,4.32950735092,,,,,,,,,,,,,,,,2939.4,1752.4
acisf08107,fullrun,5089.921875,5089.92173426,11,X122945.89+080127.0,chandra,ccd7,537.699951172,223.800048828,187.441206455,8.02417821683,8.91405391693,3.16229844093,0.00175131449942,0.000621286220849,8.15187139233,0.99999993992,0.580582331304,,,0.492000009399,,,61.0026931763,,,3.51671174286,F,F,1.52e+20,1.8,0.3,8.0,1.47621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src11.html,0.9997,1.08594596386,,,,,,,,,,,,,,,,4144.7,1778.4
acisf08107,fullrun,5089.921875,5089.92173426,6,X122921.90+080505.9,chandra,ccd7,1262.0,668.625,187.341232464,8.08497075916,7.76324272156,2.82843208313,0.00152521848213,0.000555692648049,7.09945854527,0.999995276438,0.505434307694,,,0.492000009399,,,16.0893287659,,,3.45761192044,F,F,1.52e+20,1.8,0.3,8.0,1.24254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src6.html,0.9997,0.236757338047,,,,,,,,,,,,,,,,4045.5,2623.75
acisf08107,fullrun,5089.921875,5089.92173426,4,X122933.09+080217.8,chandra,ccd7,924.0,327.0,187.387889993,8.03828511916,7.70529460907,2.82843279839,0.00151383364573,0.000555692764465,7.04646519737,0.999995276438,0.492000009399,,,0.492000009399,,,37.981880188,,,1.12423766539,F,F,1.53e+20,1.8,0.3,8.0,1.11598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src4.html,0.9997,0.294705301523,,,,,,,,,,,,,,,,3982.875,2143.0
acisf08107,fullrun,5089.921875,5089.92173426,3,X122932.67+075855.6,chandra,ccd6,302.643066406,721.071533203,187.386145798,7.98212490171,6.51425790787,2.64576172829,0.00127983454149,0.000519804016221,7.13036781658,0.99999720827,0.739143532091,,,0.56626070246,,,161.000640869,,,4.48144209345,F,F,1.54e+20,1.8,0.3,8.0,1.53213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src3.html,0.9997,0.485742092133,,,,,,,,,,,,,,,,3657.85714286,1899.42857143
acisf08107,fullrun,5089.921875,5089.92173426,1,X122924.41+081431.4,chandra,ccd3,213.071289062,794.071289062,187.35169791,8.24206224483,6.4690580368,2.6457631588,0.00127095426433,0.000519804249052,10.0426854994,0.999999707429,1.52105605647,,,0.492000009399,,,99.5015411377,,,11.3810713965,A,F,1.47e+20,1.8,0.3,8.0,1.89027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08107_pi14-548_pass1_cl_src1.html,0.9997,0.530942201614,,,,,,,,,,,,,,,,5016.28571429,3288.42857143
acisf08107,fullrun,5089.921875,5089.92173426,1,X122828.57+080528.0,chandra,ccd2,1262.72216797,533.166503906,187.119026396,8.09110732494,6.36130619049,3.00007629395,0.00124978460371,0.000589414965361,9.64645382254,0.999999600675,5.16085288942,,,2.25150147352,,,115.721710205,,,16.3415198515,A,F,1.53e+20,1.8,0.3,8.0,2.07738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08107_pi14-548_pass1_cl_src1.html,0.9997,2.63869404793,,,,,,,,,,,,,,,,3086.6,3918.9
acisf08107,fullrun,5089.921875,5089.92173426,7,X122951.14+080226.5,chandra,ccd7,379.214355469,344.642822266,187.463083204,8.04069021576,6.24127864838,2.64577174187,0.0012262032833,0.000519805995282,5.70762767865,0.999963924511,0.722853048782,,,0.492000009399,,,136.060546875,,,4.33572884741,F,F,1.52e+20,1.8,0.3,8.0,1.12321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src7.html,0.9997,0.758721232414,,,,,,,,,,,,,,,,4340.0,1722.125
acisf08107,fullrun,5089.921875,5089.92173426,5,X122924.53+080402.5,chandra,ccd7,1182.5,539.700195312,187.352208263,8.06735222221,4.81159639359,2.2360727787,0.000945318315644,0.000439313764218,4.4001882149,0.999754166597,0.492000009399,,,0.492000009399,,,30.9637565613,,,2.44423244823,F,F,1.52e+20,1.8,0.3,8.0,7.09949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src5.html,0.9997,0.188403666019,,,,,,,,,,,,,,,,3992.4,2480.2
acisf08107,fullrun,5089.921875,5089.92173426,8,X122925.41+080523.6,chandra,ccd7,1155.89990234,704.700195312,187.35587792,8.08990255172,4.80357122421,2.2360727787,0.000943741586525,0.000439313764218,4.39284922535,0.998526217053,0.525047075288,,,0.492000009399,,,19.5469303131,,,2.92750966557,F,F,1.52e+20,1.8,0.3,8.0,7.25298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src8.html,0.9997,0.196428954601,,,,,,,,,,,,,,,,4144.8,2563.0
acisf08107,fullrun,5089.921875,5089.92173426,5,X122919.94+080103.8,chandra,ccd6,687.166503906,981.5,187.333074969,8.01771263167,2.88190436363,1.73205447197,0.000566198141314,0.000340290978784,3.15447107184,0.989527385867,0.529671821699,,,0.492000009399,,,79.7219772339,,,4.20171511937,F,F,1.54e+20,1.8,0.3,8.0,6.25422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08107_pi14-548_pass1_cl_src5.html,0.9997,0.118095748127,,,,,,,,,,,,,,,,3613.66666667,2356.0
acisf08107,fullrun,5089.921875,5089.92173426,10,X122922.80+080533.6,chandra,ccd7,1234.83349609,724.833496094,187.344981621,8.09265300492,2.80004906654,1.73205757141,0.000550116295926,0.00034029156086,2.56063516054,0.966599590098,0.492000009399,,,0.492000009399,,,153.434951782,,,3.52785810525,F,F,1.52e+20,1.8,0.3,8.0,4.50708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08107_pi14-548_pass1_cl_src10.html,0.9997,0.199951022863,,,,,,,,,,,,,,,,4102.0,2636.33333333
