fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502041101,fullrun,11053.6796875,11051.852883,1,X214303.32+065416.3,xmm,pn,316.383082759,313.922662069,325.763823121,6.90451718765,10143.7,111.945656459,0.917829457501,0.0101291462817,207.571352112,1.0,6.07366,5.94885319231,6.20044713762,5.81976,5.69394323437,5.94962978027,16.9396934288,357.252193429,36.6271934288,1.72829392609,F,F,3.139062,1.8,0.3,8.0,1.05646e-12,1.0,powerlaw,2.40358e+21,2.20393354166e+21,2.61735269876e+21,7.03454,6.83543156764,7.24470288749,660.472,175,,dsxf,fullrun_pn_xmm0502041101_pi300-10000_pass1_cl_src1.html,0.9997,2388.13,,,,10143.7,2388.13,,,,,,,,,,,101.695446572,-214.716497597
xmm0502041101,fullrun,11207.828125,11201.6365301,2,X214303.34+065416.6,xmm,mos2,316.304816092,313.989406897,325.763918394,6.90459783848,2495.8,56.3722538134,0.222806294176,0.00503249177278,200.671816264,1.0,5.17621,4.99996814453,5.3420846875,5.17621,,,0.0,,,1.72530013983,F,F,3.139174,1.8,0.3,8.0,1.45078e-12,1.0,powerlaw,2.28549e+21,1.94210561003e+21,2.67104857248e+21,6.99079,6.67351749605,7.33570006821,191.023,54,,dsxf,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src2.html,0.9997,682.031,,,,2495.8,682.031,,,,,,,,,,,52.4102395799,84.7459796521
xmm0502041101,fullrun,11199.765625,11188.6216834,1,X214303.38+065415.1,xmm,mos1,316.178137471,313.666133333,325.764072599,6.90420722433,2369.68,55.6017895395,0.21179387647,0.00496949737739,187.244633883,1.0,5.06134,4.8772775,5.25134,5.06134,,,0.0,,,1.71116898411,F,F,3.139487,1.8,0.3,8.0,1.32756e-12,1.0,powerlaw,2.31489e+21,1.96778342181e+21,2.70948437788e+21,7.04038,6.71409796427,7.39681488452,225.969,55,,dsxf,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src1.html,0.9997,721.879,,,,2369.68,721.879,,,,,,,,,,,273.411167513,-224.671742809
xmm0502041101,fullrun,11207.828125,11201.6365301,1,X214238.14+064558.1,xmm,mos2,402.593841553,199.290802002,325.658922749,6.76614698481,212.856063843,17.8236103058,0.0354617759585,0.00296940980479,17.1144374285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4255447097,F,F,3.144869,1.8,0.3,8.0,6.45929e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src1.html,0.9997,3.98955631256,,,,,,,,,,,,,,,,-9806.12376238,-7555.53960396
xmm0502041101,fullrun,11199.765625,11188.6216834,5,X214238.33+064559.1,xmm,mos1,401.96703931,199.635622989,325.659690606,6.76640480822,145.235,14.9655136898,0.0129806071301,0.0013375663835,11.4760112766,1.0,5.9556,5.09422304688,6.803725,5.9556,,,0.0,,,10.3818410103,F,F,3.145207,1.8,0.3,8.0,2.42372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src5.html,0.9997,78.7316,,,,145.235,78.7316,,,,,,,,,,,-7376.13375796,9564.99363057
xmm0502041101,fullrun,11199.765625,11188.6216834,4,X214245.96+064742.6,xmm,mos1,375.835726437,223.421250575,325.691481529,6.79515278751,82.5702,10.7651706907,0.00737983550707,0.000962153281728,6.52443657736,0.999999999296,6.15147,5.11937101562,7.271035,6.15147,,,0.0,,,7.79858677183,F,F,3.151966,1.8,0.3,8.0,1.10147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src4.html,0.9997,33.3187,,,,82.5702,33.3187,,,,,,,,,,,-5962.8988764,6833.75280899
xmm0502041101,fullrun,11207.828125,11201.6365301,9,X214246.08+064743.7,xmm,mos2,375.404503448,223.685022989,325.692006199,6.79547161992,71.5831,10.4687105223,0.00639041837714,0.000934570312081,5.75555360638,0.999999968345,6.65092442455,5.26686983959,7.95356403392,6.65092442455,,,0.0,,,7.7805033635,F,F,3.1518,1.8,0.3,8.0,1.0539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src9.html,0.9997,38.0108,,,,71.5831,38.0108,,,,,,,,,,,-6990.28915663,-6145.98795181
xmm0502041101,fullrun,11199.765625,11188.6216834,6,X214225.12+065713.8,xmm,mos1,447.137721839,354.772363218,325.604655542,6.95384334427,32.1968,10.1964846884,0.00287763356857,0.000911324933554,2.54408950922,0.993586090027,3.71426,3.05108,5.54059554688,3.71426,,,0.0,,,11.5515117536,F,F,2.985013,1.8,0.3,8.0,6.17181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src6.html,0.9997,71.7715,,,,32.1968,71.7715,,,,,,,,,,,6682.32432432,9845.83783784
xmm0502041101,fullrun,11199.765625,11188.6216834,3,X214221.17+064941.6,xmm,mos1,460.700423967,250.821293588,325.588198331,6.82823003592,64.9071,13.7043095412,0.00580117324563,0.00122484402877,5.12875416761,0.999999450681,6.12623018152,,,3.66825060422,,,115.057944162,,,12.2749074719,A,F,3.050943,1.8,0.3,8.0,1.30001e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src3.html,0.9997,122.901,,,,64.9071,122.901,,,,,,,,,,,-1723.06493506,13333.5974026
xmm0502041101,fullrun,11207.828125,11201.6365301,10,X214250.88+064116.4,xmm,mos2,358.983410483,134.643986207,325.712005389,6.68788458881,60.2967,10.6757435338,0.00538284998482,0.000953052586941,4.84808410278,0.999997361171,7.42521,5.82521089247,9.75303589247,3.2454,2.3097911941,5.75347771151,358.384847437,338.401848316,13.6099896248,12.66247867,F,F,3.234827,1.8,0.3,8.0,1.68771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src10.html,0.9997,53.6748,,,,60.2967,53.6748,,,,,,,,,,,-7661.3880597,-13980.3134328
xmm0502041101,fullrun,11207.828125,11201.6365301,8,X214221.20+064943.2,xmm,mos2,460.606078161,251.175627586,325.588312948,6.82865823998,44.5887,10.9961220437,0.00398055182878,0.000981653058074,3.58510113545,0.999730243034,3.78616,2.80131625,5.69616,3.78616,,,0.0,,,12.263557721,F,F,3.050964,1.8,0.3,8.0,1.1554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src8.html,0.9997,76.326,,,,44.5887,76.326,,,,,,,,,,,-13506.7307692,-1865.13461538
xmm0502041101,fullrun,11199.765625,11188.6216834,7,X214300.46+065942.2,xmm,mos1,326.138916016,389.714263916,325.751937242,6.99506822165,28.6171836853,6.76448726654,0.00427067326382,0.00100949546322,2.26123952682,0.985751373588,10.8749996871,,,10.8749996871,,,0.0,,,6.91567533634,F,F,3.073269,1.8,0.3,8.0,6.32756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src7.html,0.9997,5.15134429932,,,,,,,,,,,,,,,,6964.17307692,-1075.73076923
xmm0502041101,fullrun,11199.765625,11188.6216834,9,X214232.87+070325.7,xmm,mos1,420.568246897,440.244402299,325.63696559,7.05713241963,38.815,8.78405942603,0.00346914845755,0.000785088399042,3.06703878337,0.998315129629,7.73781,5.61965103516,10.11609375,7.73781,,,0.0,,,13.5573368535,F,F,2.945411,1.8,0.3,8.0,7.46153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src9.html,0.9997,38.3447,,,,38.815,38.3447,,,,,,,,,,,13269.0869565,5674.67391304
xmm0502041101,fullrun,11207.828125,11201.6365301,7,X214209.01+065030.9,xmm,mos2,502.322110345,262.164390805,325.53753979,6.84191290218,43.0401,7.8474263297,0.0038423056043,0.000700560876158,3.46058780318,0.999537668626,13.8604,13.1787330078,14.2014,4.94928,3.7562695752,6.6460059375,112.077,98.7879375,122.202,14.9993725752,A,F,3.003967,1.8,0.3,8.0,1.16191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src7.html,0.9997,18.542,,,,43.0401,18.542,,,,,,,,,,,-16725.85,9.025
xmm0502041101,fullrun,11207.828125,11201.6365301,5,X214211.41+065347.4,xmm,mos2,494.08392334,307.208496094,325.547531707,6.89649895274,33.228805542,7.70928096771,0.00296478543134,0.000687847893609,2.67172239778,0.994849641281,10.8749996871,,,10.8749996871,,,0.0,,,14.1986674618,F,F,2.977023,1.8,0.3,8.0,7.20326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502041101_pi300-10000_pass1_cl_src5.html,0.9997,4.12092161179,,,,,,,,,,,,,,,,-15040.5961538,3685.40384615
xmm0502041101,fullrun,11199.765625,11188.6216834,2,X214209.01+065028.0,xmm,mos1,502.327301025,260.694030762,325.537527333,6.84110961747,31.4625740051,6.78447961807,0.00280921717995,0.000605769785301,2.48607328863,0.99211458902,10.8749996871,,,10.8749996871,,,0.0,,,15.0331964716,F,F,3.003936,1.8,0.3,8.0,1.05222e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502041101_pi300-10000_pass1_cl_src2.html,0.9997,4.07557439804,,,,,,,,,,,,,,,,-36.3181818182,16515.6590909
