fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07905,fullrun,10793.9023438,10793.9027395,12,X134523.70-053052.3,chandra,ccd7,1122.87476972,643.25195122,206.348744453,-5.5145311335,51.2238,7.15708041033,0.00474564539169,0.000663070011738,37.9281416959,1.0,1.04878,0.680397400865,1.4146581574,1.04878,,,0.0,,,5.21623727995,F,F,1.83e+20,1.8,0.3,8.0,4.35328e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,51.2238,0.0,,,,,,,,,,,4532.0,1730.11235955
acisf07905,fullrun,10793.9023438,10793.9027395,1,X134523.69-053051.1,chandra,ccd7,1123.21247967,645.629410569,206.348698119,-5.51420621093,76.8375,8.76570020021,0.00711862942089,0.000812100489213,56.8935453355,1.0,1.33335,1.178543695,1.58119740497,1.33335,,,0.0,,,5.20320510746,F,F,1.83e+20,1.8,0.3,8.0,6.53043e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.8375,0.0,,,,,,,,,,,4531.94505495,1730.25274725
acisf07905,fullrun,10793.9023438,10793.9027395,2,X134532.56-053047.0,chandra,ccd7,853.975319106,654.036613008,206.385664965,-5.51306088949,33.3031,5.77088381446,0.00308537171998,0.000534644574242,24.6589416582,1.0,0.654767665239,0.524366062616,0.770179282426,0.654767665239,,,0.0,,,3.34157989278,F,F,1.83e+20,1.8,0.3,8.0,2.3142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.3031,0.0,,,,,,,,,,,4459.57142857,1986.05714286
acisf07905,fullrun,10793.9023438,10793.9027395,8,X134544.13-053332.2,chandra,ccd7,502.764926829,318.39676626,206.433887325,-5.55893297325,37.4106,6.11642052184,0.00346591382665,0.000566657216304,27.7002982545,1.0,1.47886,1.114519375,1.712038,1.47886,,,0.0,,,5.05717861491,F,F,1.84e+20,1.8,0.3,8.0,2.77526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,37.4106,0.0,,,,,,,,,,,4695.725,2411.625
acisf07905,fullrun,10793.9023438,10793.9027395,3,X134538.00-053031.6,chandra,ccd7,688.831400407,685.364028455,206.408339639,-5.50878060024,27.9855,5.58650695874,0.00259272024432,0.000517562655195,20.7215788253,1.0,0.636206161156,0.480230936058,0.892165504906,0.636206161156,,,0.0,,,2.29801516264,F,F,1.84e+20,1.8,0.3,8.0,1.90752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src3.html,0.9997,3.22356,,,,27.9855,3.22356,,,,,,,,,,,4383.13333333,2141.36666667
acisf07905,fullrun,10793.9023438,10793.9027395,7,X134531.52-052711.1,chandra,ccd7,885.470841463,1092.93666057,206.381345122,-5.45307759945,21.5953,5.31104509489,0.00200069819707,0.000492042173339,15.9900202321,1.0,0.708557,0.456384742187,1.0519405,0.708557,,,0.0,,,2.99891576624,F,F,1.84e+20,1.8,0.3,8.0,1.57313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src7.html,0.9997,6.6119,,,,21.5953,6.6119,,,,,,,,,,,4043.24,1847.52
acisf07905,fullrun,10793.9023438,10793.9027395,11,X134542.08-053445.2,chandra,ccd7,565.040528455,169.900101626,206.425336077,-5.57922750367,27.2723,5.26257826545,0.00252664654602,0.000487552395565,20.1934971395,1.0,2.69901,2.124331875,3.273688125,2.69901,,,0.0,,,6.25158308006,F,F,1.84e+20,1.8,0.3,8.0,1.99097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src11.html,0.9997,0.42243,,,,27.2723,0.42243,,,,,,,,,,,4854.77777778,2388.94444444
acisf07905,fullrun,10793.9023438,10793.9027395,6,X134543.72-052800.0,chandra,ccd7,515.235882114,993.43279065,206.432174043,-5.46667812066,15.653,4.31490787851,0.00145017390005,0.000399755113175,11.5901046382,0.999999999999,0.400203,0.310231300781,0.5601526875,0.400203,,,0.0,,,0.602948052022,F,F,1.84e+20,1.8,0.3,8.0,1.05959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src6.html,0.9997,2.96543,,,,15.653,2.96543,,,,,,,,,,,4042.75,2231.5
acisf07905,fullrun,10790.8027344,10790.8027885,1,X134617.50-053052.1,chandra,ccd3,753.566650391,1152.10009766,206.572932038,-5.51447074361,13.4513959885,3.87301778793,0.00124656117987,0.000358918419806,14.708125787,1.0,1.28546472239,,,1.02834191284,,,151.311584473,,,9.05995467856,F,F,1.85e+20,1.8,0.3,8.0,1.76804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07905_pi14-548_pass1_cl_src1.html,0.9997,1.5486035347,,,,,,,,,,,,,,,,4123.71428571,3307.71428571
acisf07905,fullrun,10793.9023438,10793.9027395,1,X134558.45-052210.3,chandra,ccd6,329.017471545,696.258416667,206.493562234,-5.36952844752,24.7803,4.97798151865,0.0022957765619,0.00046118623649,26.6979143327,1.0,3.21800756762,1.99428140281,3.83317477075,3.21800756762,,,0.0,,,7.48086555178,F,F,1.84e+20,1.8,0.3,8.0,2.91076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.7803,0.0,,,,,,,,,,,3240.78571429,2488.53571429
acisf07905,fullrun,10793.9023438,10793.9027395,10,X134525.04-052921.4,chandra,ccd7,1082.2105122,827.971162398,206.354330773,-5.48928689594,17.2282,4.15068669018,0.00159610876089,0.000384540891672,12.7564454563,1.0,1.73136,1.274149,3.46272,0.729526,0.52750904924,0.988107589646,86.7084299693,68.8762600475,100.974165907,4.39910521369,F,F,1.83e+20,1.8,0.3,8.0,1.47103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.2282,0.0,,,,,,,,,,,4344.15789474,1720.78947368
acisf07905,fullrun,10790.8027344,10790.8027885,2,X134607.51-053359.4,chandra,ccd3,1056.96655273,771.5,206.531283901,-5.5664946484,12.3910636902,3.87302279472,0.00114829861559,0.000358918885468,13.5487293324,1.0,2.41372794948,,,2.02985898272,,,149.610229492,,,8.32391015434,F,F,1.85e+20,1.8,0.3,8.0,1.56715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07905_pi14-548_pass1_cl_src2.html,0.9997,2.60893630981,,,,,,,,,,,,,,,,4572.8,3111.46666667
acisf07905,fullrun,10793.9023438,10793.9027395,3,X134538.92-052351.7,chandra,ccd6,921.600097656,489.600097656,206.412149866,-5.39770683962,9.6496591568,3.16228413582,0.000893991673365,0.000292969489237,10.3963944548,0.999999997788,0.708832709979,,,0.558389624772,,,67.7893600464,,,4.71656603647,F,F,1.84e+20,1.8,0.3,8.0,1.02324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src3.html,0.9997,0.350341260433,,,,,,,,,,,,,,,,3590.3,1953.3
acisf07905,fullrun,10793.9023438,10793.9027395,2,X134558.61-052109.9,chandra,ccd6,323.666748047,818.5,206.4942262,-5.35275377258,8.5340051651,3.46416544914,0.000790632038843,0.000320937251672,9.19440599236,0.999999971566,2.57827723851,,,1.64958191876,,,178.674911499,,,8.37648357424,A,F,1.84e+20,1.8,0.3,8.0,9.99386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src2.html,0.9997,3.46599507332,,,,,,,,,,,,,,,,3124.61111111,2462.38888889
acisf07905,fullrun,10790.8027344,10790.8027885,3,X134614.30-053603.1,chandra,ccd3,850.863525391,520.045410156,206.559592264,-5.60085421796,7.9991350174,3.31668257713,0.000741291965824,0.000307361973682,8.74647390682,0.999999739154,3.43618494113,,,1.51487999186,,,48.2194976807,,,10.9628293929,A,F,1.85e+20,1.8,0.3,8.0,1.05051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07905_pi14-548_pass1_cl_src3.html,0.9997,3.00086474419,,,,,,,,,,,,,,,,4760.07692308,3377.69230769
acisf07905,fullrun,10790.8027344,10790.8027885,4,X134607.82-053334.8,chandra,ccd3,1047.55566406,821.5,206.532574963,-5.55966111349,16.7889652252,4.24265813828,0.001555858762,0.000393173570046,18.3575156496,1.0,1.64023576913,,,1.21542009577,,,161.166091919,,,8.1194515998,F,F,1.85e+20,1.8,0.3,8.0,2.11116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07905_pi14-548_pass1_cl_src4.html,0.9997,1.21103537083,,,,,,,,,,,,,,,,4517.36842105,3112.10526316
acisf07905,fullrun,10793.9023438,10793.9027395,11,X134533.91-052601.7,chandra,ccd6,1073.5,225.375,206.391295627,-5.43381669579,7.76480722427,2.82843399048,0.00071936979657,0.000262039975496,8.36568395393,0.999999667186,0.605482132081,,,0.492000009399,,,77.5067825317,,,3.24516123143,F,F,1.84e+20,1.8,0.3,8.0,1.00747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src11.html,0.9997,0.235192909837,,,,,,,,,,,,,,,,3887.25,1880.875
acisf07905,fullrun,10793.9023438,10793.9027395,4,X134544.74-053026.5,chandra,ccd7,483.875,695.25,206.436411639,-5.50736137868,7.63339424133,2.82843446732,0.000707195024006,0.000262040033704,5.65206912423,0.99997833825,0.492000009399,,,0.492000009399,,,178.291702271,,,2.02943921084,F,F,1.84e+20,1.8,0.3,8.0,5.14706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src4.html,0.9997,0.366605907679,,,,,,,,,,,,,,,,4322.0,2344.5
acisf07905,fullrun,10793.9023438,10793.9027395,9,X134553.20-053308.9,chandra,ccd7,227.25,365.25,206.471649756,-5.55245970837,7.18312072754,2.8284444809,0.000665479514282,0.000262040965026,5.31866868082,0.99997833825,0.828361923784,,,0.499923403753,,,169.721984863,,,5.37260934629,A,F,1.84e+20,1.8,0.3,8.0,5.71727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src9.html,0.9997,0.816879153252,,,,,,,,,,,,,,,,4580.75,2667.0
acisf07905,fullrun,10793.9023438,10793.9027395,6,X134548.46-052406.1,chandra,ccd6,631.785644531,460.356933594,206.451934364,-5.40170300077,6.66135787964,2.64575910568,0.000617140845861,0.000245116068982,7.17684459066,0.999996487387,0.910070996981,,,0.492000009399,,,41.2336997986,,,4.65297170208,A,F,1.84e+20,1.8,0.3,8.0,7.02586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src6.html,0.9997,0.338642090559,,,,,,,,,,,,,,,,3552.71428571,2248.57142857
acisf07905,fullrun,10793.9023438,10793.9027395,5,X134547.85-052941.0,chandra,ccd7,389.357177734,787.785644531,206.449388499,-5.49471448153,6.44375753403,2.64576387405,0.000596981262788,0.000245116534643,4.77121472449,0.999878963528,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.80712098577,F,F,1.84e+20,1.8,0.3,8.0,4.34247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src5.html,0.9997,0.556242406368,,,,,,,,,,,,,,,,4211.14285714,2397.28571429
acisf07905,fullrun,10793.9023438,10793.9027395,8,X134549.04-051956.2,chandra,ccd6,614.277832031,968.388671875,206.454334562,-5.3322721548,6.23293685913,3.00006079674,0.000577449798584,0.000277940329397,6.71527036824,0.999996487387,1.90867012237,,,1.26425336392,,,35.3505325317,,,8.72382896489,A,F,1.84e+20,1.8,0.3,8.0,7.13844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src8.html,0.9997,2.76706314087,,,,,,,,,,,,,,,,3053.25,2133.91666667
acisf07905,fullrun,10793.9023438,10793.9027395,9,X134537.00-051952.9,chandra,ccd6,979.643066406,975.071289062,206.404184504,-5.33135909737,5.69173240662,2.6457824707,0.000527309952304,0.000245118251769,6.13218500972,0.999966959581,2.86211087354,,,0.960610597842,,,35.8656425476,,,8.72136081308,A,F,1.84e+20,1.8,0.3,8.0,7.31264e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src9.html,0.9997,1.30826759338,,,,,,,,,,,,,,,,3133.875,1786.5
acisf07905,fullrun,10793.9023438,10793.9027395,15,X134538.19-053117.1,chandra,ccd7,682.666503906,592.5,206.409117046,-5.52140369783,5.61408376694,2.4494998455,0.000520116242114,0.000226933669182,4.15689122253,0.999388622786,0.492000009399,,,0.492000009399,,,41.0464172363,,,2.97135073986,F,F,1.84e+20,1.8,0.3,8.0,3.85247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src15.html,0.9997,0.385916352272,,,,,,,,,,,,,,,,4465.83333333,2180.0
acisf07905,fullrun,10793.9023438,10793.9027395,13,X134544.60-053016.5,chandra,ccd7,488.166748047,715.5,206.435822348,-5.50459388889,5.59373044968,2.44949889183,0.000518230604939,0.000226933581871,4.14182081579,0.999388622786,0.530561263683,,,0.492000009399,,,160.355300903,,,1.86039915098,F,F,1.84e+20,1.8,0.3,8.0,3.76243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src13.html,0.9997,0.406269669533,,,,,,,,,,,,,,,,4301.5,2323.83333333
acisf07905,fullrun,10793.9023438,10793.9027395,7,X134551.70-052059.5,chandra,ccd6,533.666748047,839.666503906,206.465400401,-5.34986349659,5.30215549469,2.44950699806,0.00049121765187,0.000226934324019,5.71246083283,0.999966959581,1.04289544763,,,0.821521519619,,,148.047714233,,,7.85970283659,F,F,1.84e+20,1.8,0.3,8.0,5.85304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src7.html,0.9997,0.697844326496,,,,,,,,,,,,,,,,3149.85714286,2251.85714286
acisf07905,fullrun,10793.9023438,10793.9027395,5,X134550.66-052546.1,chandra,ccd6,565.100097656,257.100097656,206.461090325,-5.42948099321,4.81032848358,2.23607373238,0.000445652403869,0.00020716083236,5.18257397072,0.999727037194,0.602615389892,,,0.492000009399,,,144.512802124,,,3.42451127422,F,F,1.84e+20,1.8,0.3,8.0,4.82684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src5.html,0.9997,0.18967153132,,,,,,,,,,,,,,,,3726.6,2362.8
acisf07905,fullrun,10793.9023438,10793.9027395,4,X134548.01-052432.0,chandra,ccd6,645.699951172,407.700195312,206.450024547,-5.40889954192,4.77653741837,2.23607420921,0.000442521821242,0.000207160861464,5.14616799645,0.999727037194,0.643084384329,,,0.492000009399,,,77.8861236572,,,4.20772351957,F,F,1.84e+20,1.8,0.3,8.0,4.96025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src4.html,0.9997,0.223462671041,,,,,,,,,,,,,,,,3606.0,2253.57142857
acisf07905,fullrun,10793.9023438,10793.9027395,14,X134528.14-053308.3,chandra,ccd7,987.700195312,366.300048828,206.367231802,-5.55231495617,4.51568937302,2.23608064651,0.000418355572037,0.000207161472645,3.34359626569,0.997237983823,0.565169677087,,,0.492000009399,,,127.628219604,,,5.83516005919,F,F,1.83e+20,1.8,0.3,8.0,3.28258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07905_pi14-548_pass1_cl_src14.html,0.9997,0.484310746193,,,,,,,,,,,,,,,,4769.4,1921.8
acisf07905,fullrun,10793.9023438,10793.9027395,10,X134537.21-051948.4,chandra,ccd6,973.25,984.25,206.405062032,-5.33010473177,3.03291702271,2.00003170967,0.000280984299025,0.000185292738024,3.2676181826,0.988358244144,1.75853606913,,,0.656290295741,,,2.016705513,,,8.787952544,A,F,1.84e+20,1.8,0.3,8.0,3.766e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07905_pi14-548_pass1_cl_src10.html,0.9997,0.967082977295,,,,,,,,,,,,,,,,3127.75,1787.5
