fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094530501,fullrun,8192.46777344,3632.0,1,X164416.55-771549.3,xmm,pn,285.067221839,278.164717241,251.06894327,-77.2637075548,1742.13,52.3547896567,0.479660908031,0.0144148519034,55.1214784116,1.0,5.91486,5.67861,6.18486,5.91486,,,0.0,,,1.7678774208,F,T,9.96234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094530501_pi300-10000_pass1_cl_src1.html,0.9998,998.894,,,,1742.13,998.894,,,,,,,,,,,74.2566066641,-313.849865952
xmm0094530501,fullrun,12220.1816406,10108.0928707,1,X164416.64-771549.2,xmm,mos1,284.997163793,278.201609195,251.069327051,-77.2636628665,1743.01,51.7571927369,0.172436790911,0.00512036317755,72.5870749415,1.0,5.43342,5.1849095625,5.637326,5.43342,,,0.0,,,1.76740977758,F,T,9.962275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530501_pi300-10000_pass1_cl_src1.html,0.9998,935.797,,,,1743.01,935.797,,,,,,,,,,,379.580948487,-240.029435814
xmm0094530501,fullrun,12220.1542969,10172.1207123,1,X164416.57-771549.0,xmm,mos2,285.045961839,278.242675862,251.069059318,-77.2636133061,1647.06,53.1251352939,0.161918905668,0.00522261713007,48.0451809431,1.0,5.54331,5.23803388552,5.86340040163,4.59788,4.33655008491,4.87247852119,6.45363064055,355.264568141,18.0036306405,1.76460585864,F,T,9.962228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530501_pi300-10000_pass1_cl_src1.html,0.9998,1175.22,,,,1647.06,1175.22,,,,,,,,,,,84.184429642,166.588259784
xmm0094530501,fullrun,8192.46777344,3632.0,3,X164409.40-770517.5,xmm,pn,290.391601562,423.162902832,251.03914919,-77.0881866008,227.603881836,23.369474411,0.0277820905898,0.00285255615979,7.20145021268,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.06143639524,F,F,9.852674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094530501_pi300-10000_pass1_cl_src3.html,0.9998,106.570503235,,,,,,,,,,,,,,,,-100.046683047,12327.4275184
xmm0094530501,fullrun,12220.1816406,10108.0928707,2,X164410.30-770519.7,xmm,mos1,289.696896552,422.907471264,251.042930453,-77.0888162267,73.5866,21.9099885897,0.00727996892259,0.00216756904147,3.0644896179,0.998742530819,5.62258,3.198805,7.44754,5.62258,,,0.0,,,9.05247891627,F,F,9.853193,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530501_pi300-10000_pass1_cl_src2.html,0.9998,406.461,,,,73.5866,406.461,,,,,,,,,,,-12213.8609272,-319.317880795
xmm0094530501,fullrun,12220.1542969,10172.1207123,2,X164409.31-770516.9,xmm,mos2,290.456481934,423.374206543,251.038797787,-77.0880168846,136.488616943,16.1278266907,0.0111691402275,0.001319772754,3.98140947975,0.999953228328,10.8749996871,,,10.8749996871,,,0.0,,,9.07642314112,F,F,9.85251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530501_pi300-10000_pass1_cl_src2.html,0.9998,44.5033073425,,,,,,,,,,,,,,,,213.224489796,-12481.3197279
xmm0094530501,fullrun,12220.1816406,10108.0928707,4,X164409.01-770156.7,xmm,mos1,290.663774713,469.594075862,251.037521801,-77.0324046906,45.208,20.8032689739,0.00447245298186,0.00205807915313,1.88267220725,0.968047098547,3.93573,3.15892,5.12521265625,3.93573,,,0.0,,,12.4142492894,F,F,9.818652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530501_pi300-10000_pass1_cl_src4.html,0.9998,387.568,,,,45.208,387.568,,,,,,,,,,,-16289.173913,-313.594202899
xmm0094530501,fullrun,12220.1542969,10172.1207123,3,X164407.17-770154.2,xmm,mos2,292.082855225,469.874450684,251.029856521,-77.0317149003,101.640808105,14.978682518,0.00831747338341,0.00122573595669,2.96488957089,0.998239595101,10.8749996871,,,10.8749996871,,,0.0,,,12.4377653226,F,F,9.817412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0094530501_pi300-10000_pass1_cl_src3.html,0.9998,32.309715271,,,,,,,,,,,,,,,,206.423580786,-16514.3449782
