fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11832,fullrun,9923.92578125,9923.92561635,4,X184441.38-032734.4,chandra,ccd1,408.009786585,232.660794919,281.172424936,-3.45955578717,23.042,4.80020832881,0.00232186323476,0.000483700513751,26.9470198887,1.0,2.26051,1.80644862762,2.94427300781,2.26051,,,0.0,,,6.9279371019,F,F,1.68e+22,1.8,0.3,8.0,4.4087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11832_pi14-548_pass1_cl_src4.html,0.9997,4.39218e-27,,,,23.042,4.39218e-27,,,,,,,,,,,4910.73913043,4287.82608696
acisf11832,fullrun,9923.92578125,9923.92561635,7,X184356.27-032956.3,chandra,ccd2,505.5,663.763183594,280.984437535,-3.49897433094,18.7209854126,4.35890245438,0.00188644952141,0.000439231691416,22.4675839202,1.0,0.70043576768,,,0.492000009399,,,173.438537598,,,4.73787405403,F,F,1.69e+22,1.8,0.3,8.0,3.54823e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src7.html,0.9997,0.279014527798,,,,,,,,,,,,,,,,3663.10714286,3649.60714286
acisf11832,fullrun,9923.92578125,9923.92561635,7,X184420.47-033038.2,chandra,ccd3,792.533101626,861.090699187,281.08527628,-3.51061693618,16.5587,4.06923825795,0.00166856722291,0.000410044120579,19.10728659,1.0,0.422896994307,0.356774294307,0.514893794307,0.422896994307,,,0.0,,,3.09988525699,F,F,1.69e+22,1.8,0.3,8.0,2.92849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.5587,0.0,,,,,,,,,,,4389.88235294,3758.35294118
acisf11832,fullrun,9923.92578125,9923.92561635,1,X184443.77-032339.8,chandra,ccd1,334.676513672,708.970703125,281.18238831,-3.39439071586,14.42557621,4.12314558029,0.00145361595787,0.000415475253249,16.8703363005,1.0,2.71833036275,,,1.91556876695,,,129.804733276,,,8.6965377722,F,F,1.7e+22,1.8,0.3,8.0,2.81246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11832_pi14-548_pass1_cl_src1.html,0.9997,2.57442355156,,,,,,,,,,,,,,,,4855.52941176,4764.94117647
acisf11832,fullrun,9923.92578125,9923.92561635,4,X184436.10-033347.4,chandra,ccd3,316.192382812,475.961425781,281.15043521,-3.5631785408,11.8266124725,3.60557126999,0.00119172723498,0.000363321072655,13.6468728766,0.999999999998,1.26914532416,,,0.780859680788,,,153.508743286,,,8.02461804253,A,F,1.65e+22,1.8,0.3,8.0,2.30886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src4.html,0.9997,1.17338776588,,,,,,,,,,,,,,,,4958.75,3518.58333333
acisf11832,fullrun,9923.92578125,9923.92561635,4,X184400.71-033400.1,chandra,ccd2,370.083496094,168.25,281.002975148,-3.56669558413,11.0017251968,3.46411776543,0.00110860611312,0.000349067267962,13.203481477,0.999999999986,1.29095105158,,,0.740238428429,,,57.3943367004,,,6.77911110233,A,F,1.68e+22,1.8,0.3,8.0,2.23386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src4.html,0.9997,0.998274803162,,,,,,,,,,,,,,,,3915.75,3209.66666667
acisf11832,fullrun,9923.92578125,9923.92561635,2,X184439.62-032332.3,chandra,ccd1,461.166748047,724.166503906,281.165070784,-3.3923160108,11.0008125305,3.46411943436,0.00110851426143,0.000349067442585,12.8651642241,0.999999999975,1.63819143087,,,0.728863248444,,,146.480316162,,,7.88829963145,A,F,1.7e+22,1.8,0.3,8.0,2.09778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11832_pi14-548_pass1_cl_src2.html,0.9997,0.999186992645,,,,,,,,,,,,,,,,4726.25,4750.16666667
acisf11832,fullrun,9923.92578125,9923.92561635,2,X184353.13-033218.8,chandra,ccd2,600.799804688,374.100097656,280.97138532,-3.53856045437,9.31577587128,3.16229057312,0.000938718789257,0.000318653183058,11.180126022,0.99999999976,0.983821426589,,,0.852818851073,,,120.992362976,,,6.67034356254,F,F,1.68e+22,1.8,0.3,8.0,1.82626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src2.html,0.9997,0.684224247932,,,,,,,,,,,,,,,,3634.1,3343.0
acisf11832,fullrun,9923.92578125,9923.92561635,3,X184424.95-031952.4,chandra,ccd1,907.590820312,1171.31835938,281.103949514,-3.33121042153,8.65608882904,3.31666946411,0.000872244418133,0.000334209413268,10.12307082,0.999999993797,3.15192737688,,,1.1234166627,,,174.834945679,,,8.64149358195,A,F,1.72e+22,1.8,0.3,8.0,1.71241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11832_pi14-548_pass1_cl_src3.html,0.9997,2.34391093254,,,,,,,,,,,,,,,,4179.45454545,5068.45454545
acisf11832,fullrun,9923.92578125,9923.92561635,5,X184349.55-033415.9,chandra,ccd2,709.722167969,136.055664062,280.95646744,-3.57109157593,7.39709711075,3.00004029274,0.00074538012268,0.000302303786157,8.87746539184,0.999999944583,2.22415299468,,,1.06378551608,,,116.655929565,,,8.65612743435,A,F,1.68e+22,1.8,0.3,8.0,2.06813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src5.html,0.9997,1.60290265083,,,,,,,,,,,,,,,,3602.0,3089.44444444
acisf11832,fullrun,9923.92578125,9923.92561635,5,X184423.81-033439.3,chandra,ccd3,690.214355469,370.5,281.099220658,-3.57759532765,7.31335115433,2.82844090462,0.000736941350624,0.000285012298264,8.43896540422,0.999999893189,0.626039884129,,,0.508244393044,,,98.4637527466,,,7.08145302461,F,F,1.66e+22,1.8,0.3,8.0,1.49097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src5.html,0.9997,0.686648845673,,,,,,,,,,,,,,,,4620.71428571,3312.71428571
acisf11832,fullrun,9923.92578125,9923.92561635,1,X184411.39-032834.1,chandra,ccd2,45.2143554688,830.785644531,281.047460914,-3.47615066941,6.88247251511,2.64575409889,0.000693523208611,0.000266603572527,8.25984986386,0.999999275765,0.548094267825,,,0.492000009399,,,177.957199097,,,0.774199463731,F,F,1.7e+22,1.8,0.3,8.0,1.21516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src1.html,0.9997,0.117527373135,,,,,,,,,,,,,,,,4064.28571429,3934.42857143
acisf11832,fullrun,9923.92578125,9923.92561635,1,X184419.55-032841.4,chandra,ccd3,819.833251953,1098.0,281.081468931,-3.47817111552,5.91275215149,2.44949173927,0.000595807738137,0.000246826879447,6.82279707308,0.999986090827,0.49319713438,,,0.492000009399,,,67.8924102783,,,1.60564553802,F,F,1.7e+22,1.8,0.3,8.0,1.01596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src1.html,0.9997,0.0872480645776,,,,,,,,,,,,,,,,4309.83333333,3980.0
acisf11832,fullrun,9923.92578125,9923.92561635,3,X184359.47-032853.5,chandra,ccd2,407.833496094,791.5,280.997811314,-3.48151791144,5.83404397964,2.44949412346,0.000587876653299,0.000246827141382,7.00160113466,0.999991569335,0.492000009399,,,0.492000009399,,,60.1282196045,,,3.64132101254,F,F,1.7e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src3.html,0.9997,0.165955975652,,,,,,,,,,,,,,,,3724.66666667,3799.0
acisf11832,fullrun,9923.92578125,9923.92561635,3,X184420.19-033347.6,chandra,ccd3,800.5,475.666748047,281.084118468,-3.56322316698,5.5242266655,2.44950032234,0.000556657381821,0.000246827752562,6.37447275967,0.999986090827,0.91161756445,,,0.492000009399,,,8.81723022461,,,5.97684157259,A,F,1.67e+22,1.8,0.3,8.0,1.04852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src3.html,0.9997,0.475773185492,,,,,,,,,,,,,,,,4487.66666667,3393.16666667
acisf11832,fullrun,9923.92578125,9923.92561635,6,X184359.05-033157.4,chandra,ccd2,420.700195312,417.699951172,280.996046327,-3.53260374276,4.73574209213,2.23607516289,0.000477204477647,0.000225321637117,5.68349798552,0.999913871921,0.827792070944,,,0.492000009399,,,130.345031738,,,5.34935229528,A,F,1.69e+22,1.8,0.3,8.0,9.08702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11832_pi14-548_pass1_cl_src6.html,0.9997,0.264258146286,,,,,,,,,,,,,,,,3801.8,3431.6
acisf11832,fullrun,9923.92578125,9923.92561635,5,X184425.20-032536.5,chandra,ccd1,900.0,471.75,281.104993542,-3.42681773965,3.85318827629,2.00000452995,0.000388272572309,0.000201533606742,4.50620350299,0.999047877488,0.5798395754,,,0.492000009399,,,160.670089722,,,3.76898235672,F,F,1.7e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11832_pi14-548_pass1_cl_src5.html,0.9997,0.146811679006,,,,,,,,,,,,,,,,4370.25,4386.25
acisf11832,fullrun,9923.92578125,9923.92561635,6,X184415.44-033304.4,chandra,ccd3,945.0,563.5,281.06433182,-3.55121967656,3.83350944519,2.00000500679,0.000386289611924,0.000201533664949,4.42353346667,0.998928924358,0.598557857027,,,0.492000009399,,,47.8552970886,,,5.05015002791,F,F,1.68e+22,1.8,0.3,8.0,7.17075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src6.html,0.9997,0.166490450501,,,,,,,,,,,,,,,,4321.5,3431.75
acisf11832,fullrun,9923.92578125,9923.92561635,1,X184348.89-032435.3,chandra,ccd0,1014.0,309.25,280.953708387,-3.4097984228,3.65668129921,2.00001001358,0.000368471257389,0.000201534145162,4.39202704853,0.999247818732,0.594427948863,,,0.500869092019,,,42.6181793213,,,7.0822920597,F,F,1.69e+22,1.8,0.3,8.0,7.1637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11832_pi14-548_pass1_cl_src1.html,0.9997,0.34331870079,,,,,,,,,,,,,,,,3271.25,4212.75
acisf11832,fullrun,9923.92578125,9923.92561635,2,X184407.54-032457.0,chandra,ccd0,446.5,265.166503906,281.031403955,-3.41582832786,2.89042258263,1.7320548296,0.00029125798028,0.000174533226527,3.47167639885,0.994438067614,0.492000009399,,,0.492000009399,,,130.268844604,,,3.45021105787,F,F,1.71e+22,1.8,0.3,8.0,5.11395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11832_pi14-548_pass1_cl_src2.html,0.9997,0.109577342868,,,,,,,,,,,,,,,,3828.33333333,4328.0
acisf11832,fullrun,9923.92578125,9923.92561635,2,X184414.58-033429.0,chandra,ccd3,971.166748047,391.5,281.060748926,-3.5747262989,2.74128341675,1.7320599556,0.000276229751762,0.000174533750396,3.16320048483,0.992673734838,0.492000009399,,,0.492000009399,,,61.845035553,,,6.44514243031,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11832_pi14-548_pass1_cl_src2.html,0.9997,0.258716493845,,,,,,,,,,,,,,,,4354.0,3261.0
