fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0028540301,fullrun,9157.33984375,3896.15992069,1,X153539.88+552938.2,xmm,mos1,200.809837011,208.214503448,233.916155081,55.4939438048,65.1637,24.4417613932,0.0167251121663,0.00627329634202,2.82457826132,0.99729011585,6.46672,4.56371529605,9.29824,2.69946,1.88853755241,4.16221831974,28.5909020572,14.5750939517,48.5244958072,9.64438300324,F,F,9.107074,1.8,0.3,8.0,5.11415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540301_pi300-10000_pass1_cl_src1.html,0.9998,532.236,,,,65.1637,532.236,,,,,,,,,,,8269.5,-7713.70909091
xmm0028540301,fullrun,9263.92089844,3943.56807503,1,X153539.80+552939.9,xmm,mos2,200.965655172,208.601871264,233.915825188,55.494412423,103.143,31.4508187493,0.026154741685,0.00797521926034,3.46513534311,0.999684200019,8.37233,5.56279031738,13.437415625,8.37233,,,0.0,,,9.61169957884,F,F,9.106871,1.8,0.3,8.0,5.85137e-13,1.0,powerlaw,1.11691e+21,0.0,7.2635098889e+21,2.03306,0.891336043879,5.83609982162,20.7855,26,,dsxf,fullrun_mos2_xmm0028540301_pi300-10000_pass1_cl_src1.html,0.9998,886.011,,,,103.143,886.011,,,,,,,,,,,7543.53125,8002.525
xmm0028540301,fullrun,9157.33984375,3896.15992069,2,X153611.78+553246.7,xmm,mos1,138.695892334,251.660476685,234.049090834,55.5462975877,143.693389893,20.0293140411,0.0156916082994,0.00218724153334,6.2285171865,0.999999998781,10.8749996871,,,10.8749996871,,,0.0,,,12.0675301592,F,F,9.016383,1.8,0.3,8.0,3.45562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028540301_pi300-10000_pass1_cl_src2.html,0.9998,97.7294158936,,,,,,,,,,,,,,,,13002.35,-3095.94473684
xmm0028540301,fullrun,21170.59375,7849.71081585,1,X153417.55+552632.8,xmm,pn,361.714691954,165.508158621,233.573121244,55.4424431791,70.6865,15.2178020752,0.00900501752349,0.00193865270393,8.41110026901,1.0,5.60965,4.59637436523,6.9066428125,5.60965,,,0.0,,,10.6792086878,F,F,9.303981,1.8,0.3,8.0,7.48669e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src1.html,0.9998,160.895,,,,70.6865,160.895,,,,,,,,,,,-13385.097561,4952.24390244
xmm0028540301,fullrun,21170.59375,7849.71081585,2,X153539.78+552937.0,xmm,pn,200.992736816,208.804672241,233.915754624,55.4936026708,504.983612061,26.9234371185,0.0238530679878,0.00127173745982,60.0888117993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59886053965,F,F,9.107497,1.8,0.3,8.0,4.77644e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src2.html,0.9998,19.496175766,,,,,,,,,,,,,,,,-7285.55447942,-8235.40920097
xmm0028540301,fullrun,21170.59375,7849.71081585,3,X153437.99+553944.6,xmm,pn,321.599090576,347.200317383,233.658290066,55.6623905977,291.376708984,21.7620716095,0.0206606891006,0.00154308625497,34.6713830126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91391021931,F,F,9.160593,1.8,0.3,8.0,7.3619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src3.html,0.9998,43.3802680969,,,,,,,,,,,,,,,,2778.78688525,4152.27459016
xmm0028540301,fullrun,21170.59375,7849.71081585,4,X153343.95+554010.6,xmm,pn,426.682781609,353.69502069,233.433140672,55.6696023758,23.1208,9.95372794485,0.00294544850276,0.00126804405868,2.75118116047,0.995481256461,4.63418,2.87132,6.90563579102,4.63418,,,0.0,,,10.1134087655,F,F,9.269932,1.8,0.3,8.0,2.07893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src4.html,0.9998,75.9559,,,,23.1208,75.9559,,,,,,,,,,,1792.17647059,13258.0588235
xmm0028540301,fullrun,21170.59375,7849.71081585,5,X153458.76+553359.9,xmm,pn,281.159454346,268.405914307,233.744828579,55.5666387222,168.032424927,17.5498161316,0.0119445547462,0.00124752544798,19.9944483671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51184788581,F,F,9.160745,1.8,0.3,8.0,3.79986e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src5.html,0.9998,34.4059753418,,,,,,,,,,,,,,,,-3367.19685039,-431.047244094
xmm0028540301,fullrun,21170.59375,7849.71081585,7,X153452.26+552829.2,xmm,pn,293.811523438,192.580413818,233.717768705,55.474770538,56.3327674866,12.9353561401,0.00266089690973,0.000611005826898,6.70312656251,0.999999998975,10.8749996871,,,10.8749996871,,,0.0,,,7.68190782353,F,F,9.216089,1.8,0.3,8.0,1.30649e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src7.html,0.9998,40.6877746582,,,,,,,,,,,,,,,,-10068.7647059,-436.294117647
xmm0028540301,fullrun,21170.59375,7849.71081585,8,X153541.47+552710.5,xmm,pn,197.597167969,174.369049072,233.922775144,55.4529219964,61.4365501404,11.7321414948,0.00290197577195,0.000554171585044,7.31043386521,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,11.5912564114,F,F,9.122242,1.8,0.3,8.0,1.9002e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src8.html,0.9998,20.0598869324,,,,,,,,,,,,,,,,-10191.483871,-8995.40860215
xmm0028540301,fullrun,21170.59375,7849.71081585,9,X153624.63+554031.5,xmm,pn,114.24214023,358.782016552,234.102625224,55.6754228879,55.4731,12.5855909675,0.00706693581099,0.00160332780231,6.6008333463,0.999999998975,5.89926,4.44270911621,8.0671496875,5.89926,,,0.0,,,14.0436250532,F,F,8.931349,1.8,0.3,8.0,5.45614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src9.html,0.9998,102.924,,,,55.4731,102.924,,,,,,,,,,,6814.79746835,-13433.9493671
xmm0028540301,fullrun,21170.59375,7849.71081585,10,X153548.72+553931.9,xmm,pn,184.007522583,344.815643311,233.953013722,55.6588639478,61.9479446411,11.6755123138,0.00549706397578,0.00103604793549,7.37128551896,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,8.95163678568,F,F,9.014134,1.8,0.3,8.0,2.14611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src10.html,0.9998,21.3625164032,,,,,,,,,,,,,,,,4588.88235294,-7682.95098039
xmm0028540301,fullrun,21170.59375,7849.71081585,11,X153617.77+553821.2,xmm,pn,127.416389465,328.697570801,234.074048555,55.63922879,41.6496925354,10.2259235382,0.00196733700657,0.000483024881539,4.95596386989,0.999997897597,10.8749996871,,,10.8749996871,,,0.0,,,12.5915791347,F,F,8.962034,1.8,0.3,8.0,1.20871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src11.html,0.9998,20.7803840637,,,,,,,,,,,,,,,,4023.52272727,-12714.7272727
xmm0028540301,fullrun,21170.59375,7849.71081585,12,X153454.58+553006.9,xmm,pn,289.293640137,213.908706665,233.727414108,55.5019096096,54.0867004395,12.017575264,0.00255480318966,0.000567654143568,6.43586343384,0.999999996648,10.8749996871,,,10.8749996871,,,0.0,,,6.1640306027,F,F,9.198912,1.8,0.3,8.0,1.10256e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src12.html,0.9998,38.6763191223,,,,,,,,,,,,,,,,-8228.25925926,-487.759259259
xmm0028540301,fullrun,21170.59375,7849.71081585,13,X153450.82+552905.5,xmm,pn,296.643098851,200.560310345,233.711741687,55.4848716056,20.7744,8.91642865726,0.00264652808608,0.00113589701118,2.47197925245,0.991653662601,19.9244,5.18711210937,39.8488,2.8575,2.49055,5.11019372482,304.5418,290.83407156,311.617168631,7.06722853849,F,F,9.212621,1.8,0.3,8.0,1.4437e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src13.html,0.9998,58.7283,,,,20.7744,58.7283,,,,,,,,,,,-9384.85714286,-150.628571429
xmm0028540301,fullrun,21170.59375,7849.71081585,14,X153439.49+554144.7,xmm,pn,318.658291954,375.089425287,233.664561691,55.6957531198,44.7568,11.2311887171,0.00570174431874,0.00143078518707,5.32568358202,0.999999531136,11.3448,7.10247564507,18.684,3.00552,2.33551,5.85340945973,-0.0,,,5.82690711384,F,F,9.143892,1.8,0.3,8.0,2.45801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src14.html,0.9998,81.3828,,,,44.7568,81.3828,,,,,,,,,,,5221.29310345,4306.12068966
xmm0028540301,fullrun,21170.59375,7849.71081585,15,X153454.78+553135.0,xmm,pn,288.910125732,233.856109619,233.728244975,55.5263828241,57.46717453,13.4420375824,0.00464012939483,0.00108536379412,6.83811148025,0.999999999696,10.8749996871,,,10.8749996871,,,0.0,,,4.73276648309,F,F,9.187386,1.8,0.3,8.0,1.65877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src15.html,0.9998,39.5906410217,,,,,,,,,,,,,,,,-6426.8,-208.311111111
xmm0028540301,fullrun,21170.59375,7849.71081585,16,X153541.61+554235.1,xmm,pn,197.968139648,386.371124268,233.923389984,55.7097363695,51.3375816345,10.6091394424,0.00478692725301,0.000989239779301,6.10874136782,0.999999981307,10.8749996871,,,10.8749996871,,,0.0,,,9.67987551975,F,F,9.005986,1.8,0.3,8.0,1.9362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src16.html,0.9998,22.2027053833,,,,,,,,,,,,,,,,7906.83,-5894.6
xmm0028540301,fullrun,21170.59375,7849.71081585,17,X153459.94+553615.1,xmm,pn,278.875604598,299.323117241,233.749757925,55.6042027767,37.9254,12.0771851025,0.00483145962403,0.00153855812186,4.51280431401,0.999986188781,8.98811,5.90751890625,14.3167,8.98811,,,0.0,,,1.45959849751,F,F,9.140455,1.8,0.3,8.0,1.2372e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src17.html,0.9998,107.933,,,,37.9254,107.933,,,,,,,,,,,-646.279069767,-212.88372093
xmm0028540301,fullrun,21170.59375,7849.71081585,18,X153443.27+553439.0,xmm,pn,311.357940674,277.617401123,233.680288286,55.5774988756,58.0960121155,14.0277090073,0.00395708857104,0.000955468101893,6.91293787545,0.999999999696,10.8749996871,,,10.8749996871,,,0.0,,,1.77647591813,F,F,9.188296,1.8,0.3,8.0,1.18396e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src18.html,0.9998,52.897102356,,,,,,,,,,,,,,,,-2990.52777778,2264.23611111
xmm0028540301,fullrun,21170.59375,7849.71081585,19,X153458.60+553447.7,xmm,pn,281.488436782,279.211356322,233.744146659,55.5799028545,80.0005,9.45361518151,0.0101915688073,0.00120433209293,9.51938810199,1.0,15.0275,13.5599824609,30.055,8.62154,5.13102435494,14.913542454,355.023,345.073728318,0.0,1.85815284955,T,F,9.159111,1.8,0.3,8.0,4.32533e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src19.html,0.9998,9.37034,,,,80.0005,9.37034,,,,,,,,,,,-2539.88888889,-194.825396825
xmm0028540301,fullrun,21170.59375,7849.71081585,20,X153459.85+553433.7,xmm,pn,279.028625488,275.644989014,233.749392007,55.5760330552,52.9753036499,12.1476621628,0.00363317970186,0.000833117286675,6.3036165432,0.999999994009,10.8749996871,,,10.8749996871,,,0.0,,,2.17033215109,F,F,9.154178,1.8,0.3,8.0,1.10032e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src20.html,0.9998,33.6248626709,,,,,,,,,,,,,,,,-2969.50549451,-459.197802198
xmm0028540301,fullrun,21170.59375,7849.71081585,21,X153453.32+553426.7,xmm,pn,291.768707275,274.211273193,233.722159851,55.5740734035,63.3124160767,13.8156356812,0.00419568503276,0.000915555865504,7.53364616857,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,1.82166629836,F,F,9.16878,1.8,0.3,8.0,1.23228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src21.html,0.9998,39.8864440918,,,,,,,,,,,,,,,,-2989.8,454.828571429
xmm0028540301,fullrun,21170.59375,7849.71081585,23,X153456.82+553249.3,xmm,pn,284.93182373,251.220657349,233.736752833,55.5470246486,55.2604789734,12.650894165,0.00405980320647,0.000929419067688,6.57553322854,0.999999998139,10.8749996871,,,10.8749996871,,,0.0,,,3.56043981624,F,F,9.173724,1.8,0.3,8.0,1.32306e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src23.html,0.9998,37.0302391052,,,,,,,,,,,,,,,,-4953.7254902,-360.980392157
xmm0028540301,fullrun,21170.59375,7849.71081585,24,X153451.34+553237.3,xmm,pn,295.627441406,248.912750244,233.713907729,55.5436938367,55.8182640076,13.6221618652,0.00412893760949,0.00100764608942,6.64190496644,0.999999998975,10.8749996871,,,10.8749996871,,,0.0,,,3.59626343491,F,F,9.186751,1.8,0.3,8.0,1.36135e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src24.html,0.9998,45.1737976074,,,,,,,,,,,,,,,,-5251.87692308,467.846153846
xmm0028540301,fullrun,21170.59375,7849.71081585,25,X153454.08+553231.4,xmm,pn,290.27862069,247.886372414,233.725339305,55.5420559449,54.7669,9.15719389333,0.00697696596641,0.00116657013893,6.51680147303,0.999999998139,15.7114,14.2280358885,16.4534,15.7114,,,0.0,,,3.78495692533,T,F,9.181091,1.8,0.3,8.0,2.17762e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src25.html,0.9998,29.0873,,,,54.7669,29.0873,,,,,,,,,,,-5241.0661157,42.7272727273
xmm0028540301,fullrun,21170.59375,7849.71081585,26,X153457.74+553202.0,xmm,pn,283.139587402,241.549865723,233.740569913,55.533876705,44.7872619629,11.8660898209,0.00359966419637,0.00095370732015,5.32930829995,0.999999531136,10.8749996871,,,10.8749996871,,,0.0,,,4.27081194532,F,F,9.177769,1.8,0.3,8.0,1.32991e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src26.html,0.9998,35.7451858521,,,,,,,,,,,,,,,,-5694.57142857,-601.547619048
xmm0028540301,fullrun,21170.59375,7849.71081585,27,X153451.28+553135.1,xmm,pn,295.746551724,234.949972414,233.713659644,55.5264255846,58.6095,8.24444358341,0.00746649211676,0.00105029172784,6.9740386243,0.999999999836,21.563,7.49819248047,43.126,21.563,,,0.0,,,4.3876456554,F,F,9.192303,1.8,0.3,8.0,2.38753e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src27.html,0.9998,9.36135,,,,58.6095,9.36135,,,,,,,,,,,-6313.25247525,406.747524752
xmm0028540301,fullrun,21170.59375,7849.71081585,28,X153517.88+554426.5,xmm,pn,244.108901978,412.066345215,233.824520751,55.7406860343,50.2749710083,10.7705726624,0.00453597446904,0.0009717567591,5.98229962118,0.99999996737,10.8749996871,,,10.8749996871,,,0.0,,,9.13131584905,F,F,9.041507,1.8,0.3,8.0,1.80301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540301_pi300-10000_pass1_cl_src28.html,0.9998,31.7054843903,,,,,,,,,,,,,,,,9516.29807692,-1620.74038462
