fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550940201,fullrun,15637.3271484,10803.6271535,1,X014525.36-034937.6,xmm,pn,280.607135632,282.704777011,26.3556756062,-3.82712033242,209.64,23.9804086704,0.0194045845426,0.00221966164573,12.2328832826,1.0,5.43569931232,4.6438127381,6.14951256232,5.43569931232,,,0.0,,,1.72286505232,F,F,3.369333,1.8,0.3,8.0,3.94888e-14,1.0,powerlaw,8.37349e+19,0.0,1.5045606879e+21,2.70593,2.29663877128,4.00089491552,21.3878,21,,dsxf,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src1.html,0.9998,365.42,,,,209.64,365.42,,,,,,,,,,,28.5018587361,-287.107806691
xmm0550940201,fullrun,15637.3271484,10803.6271535,2,X014508.00-034904.9,xmm,pn,340.348475862,290.236218391,26.2833273803,-3.81801862891,142.741,19.7121789765,0.0132122922699,0.0018245848769,8.32920240715,1.0,5.95636,5.02005725195,6.8642899375,5.95636,,,0.0,,,3.12395185099,F,F,3.394968,1.8,0.3,8.0,5.04303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src2.html,0.9998,245.829,,,,142.741,245.829,,,,,,,,,,,-4746.45026178,1854.57068063
xmm0550940201,fullrun,15637.3271484,10803.6271535,3,X014533.13-034731.5,xmm,pn,253.870300293,311.024932861,26.3880476359,-3.79208154835,292.27545166,22.1514854431,0.0288710184395,0.0021881274879,17.0548153335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.35748728009,F,F,3.323408,1.8,0.3,8.0,9.99673e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src3.html,0.9998,80.0080718994,,,,,,,,,,,,,,,,2848.24468085,1443.66666667
xmm0550940201,fullrun,13116.75,13047.9037814,1,X014455.35-034526.2,xmm,mos2,383.85369873,340.242523193,26.2306439235,-3.7572861304,151.22479248,15.5935287476,0.0211178530008,0.00217756535858,13.8766282334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89465958771,F,F,3.365011,1.8,0.3,8.0,4.18078e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src1.html,0.9998,11.8129549026,,,,,,,,,,,,,,,,7209.495,-7373.04
xmm0550940201,fullrun,13130.3007812,12936.4983687,1,X014455.22-034525.1,xmm,mos1,384.333770752,340.852508545,26.2300626236,-3.75698582122,127.65977478,14.4060964584,0.0190337989479,0.0021479181014,8.91599320279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94540529069,F,F,3.36501,1.8,0.3,8.0,3.62384e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550940201_pi300-10000_pass1_cl_src1.html,0.9998,14.1673030853,,,,,,,,,,,,,,,,-7159.92349727,-7409.36065574
xmm0550940201,fullrun,13116.75,13047.9037814,6,X014525.23-034937.4,xmm,mos2,281.078952874,282.764147126,26.3551042366,-3.82704858704,88.9857,15.5778271912,0.0068199217485,0.00119389477698,8.16546980644,1.0,5.68688,4.52274072266,6.99398375,5.68688,,,0.0,,,1.70195677252,F,F,3.369229,1.8,0.3,8.0,8.82784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src6.html,0.9998,153.683,,,,88.9857,153.683,,,,,,,,,,,160.966942149,130.190082645
xmm0550940201,fullrun,13116.75,13047.9037814,5,X014533.08-034731.6,xmm,mos2,254.034729004,311.609008789,26.3878485162,-3.79209933468,97.7024765015,13.2229700089,0.00812347978354,0.00109942478593,8.96533512561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.35781372168,F,F,3.323515,1.8,0.3,8.0,8.20731e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src5.html,0.9998,14.7625770569,,,,,,,,,,,,,,,,-2817.3814433,-1530.45360825
xmm0550940201,fullrun,13116.75,13047.9037814,2,X014448.33-033913.1,xmm,mos2,408.035898851,426.270437701,26.2013820686,-3.65363602118,64.6064,14.5634267945,0.00495147865591,0.00111615098396,5.92838634188,0.999999982048,7.46714,5.15186815313,10.4274402527,3.9486,3.13261,5.6110828463,43.5449899587,25.9370383962,65.2163149587,12.2037278259,F,F,3.286018,1.8,0.3,8.0,2.05196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src2.html,0.9998,147.487,,,,64.6064,147.487,,,,,,,,,,,6966.50632911,-15079.4810127
xmm0550940201,fullrun,15637.3271484,10803.6271535,4,X014508.00-035560.0,xmm,pn,340.346923828,195.044662476,26.2833174469,-3.93332616647,121.633590698,16.8369216919,0.00777841312288,0.0010767135286,7.09754587984,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,8.08834508936,F,F,3.496992,1.8,0.3,8.0,4.36146e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src4.html,0.9998,75.184715271,,,,,,,,,,,,,,,,-7080.28855721,-6089.12935323
xmm0550940201,fullrun,15637.3271484,10803.6271535,5,X014525.29-035215.0,xmm,pn,280.868583908,246.519,26.3553600694,-3.8708447907,52.0247,17.9401421399,0.0048154811568,0.00166056539346,3.03573785017,0.99840953325,6.04973,4.40319652848,8.74612627921,2.7816,1.85662495324,4.40518325403,339.319482793,138.842639932,354.904606686,3.99260928265,F,F,3.40837,1.8,0.3,8.0,2.51454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src5.html,0.9998,269.824,,,,52.0247,269.824,,,,,,,,,,,-921.561643836,-3293.56164384
xmm0550940201,fullrun,15637.3271484,10803.6271535,6,X014530.98-034716.6,xmm,pn,261.265563965,315.064758301,26.3790918688,-3.78794117398,148.842010498,19.9085674286,0.0108749400824,0.00145459244959,8.68520769873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95226227786,F,F,3.323882,1.8,0.3,8.0,2.81445e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550940201_pi300-10000_pass1_cl_src6.html,0.9998,79.8661804199,,,,,,,,,,,,,,,,2527.13333333,1845.33333333
xmm0550940201,fullrun,13130.3007812,12936.4983687,2,X014525.33-034938.1,xmm,mos1,280.72076092,282.595082759,26.3555380155,-3.82725286605,49.8849,15.9653343216,0.00385613743514,0.00123413143741,3.48405306282,0.999582892713,3.66541,2.71686378906,6.046075,3.66541,,,0.0,,,1.7222980514,F,F,3.369608,1.8,0.3,8.0,5.50099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550940201_pi300-10000_pass1_cl_src2.html,0.9998,205.007,,,,49.8849,205.007,,,,,,,,,,,366.528571429,-301.171428571
xmm0550940201,fullrun,13130.3007812,12936.4983687,3,X014533.39-040238.1,xmm,mos1,252.977722168,103.298744202,26.3891446426,-4.04391312882,70.9066619873,11.594789505,0.0054002313556,0.000883055894771,4.95225154047,0.999998609509,10.8749996871,,,10.8749996871,,,0.0,,,14.5263245374,F,F,3.545772,1.8,0.3,8.0,1.54724e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550940201_pi300-10000_pass1_cl_src3.html,0.9998,11.1477632523,,,,,,,,,,,,,,,,15992.1590909,-2505.43181818
xmm0550940201,fullrun,13116.75,13047.9037814,3,X014513.72-034333.4,xmm,mos2,320.658687356,366.439921839,26.3071749962,-3.72594029524,33.412,12.6825470628,0.00256071491193,0.00097199770696,3.065938428,0.998553834995,5.75708,3.5153409375,11.2995981641,5.75708,,,0.0,,,5.20506814842,F,F,3.301711,1.8,0.3,8.0,4.042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src3.html,0.9998,127.435,,,,33.412,127.435,,,,,,,,,,,1273.83928571,-7851.05357143
xmm0550940201,fullrun,13116.75,13047.9037814,7,X014525.25-035216.1,xmm,mos2,280.977386475,246.748733521,26.3552233122,-3.87113962583,32.4803886414,7.70826768875,0.00345550221391,0.000820062123239,2.98045228337,0.998101349514,10.8749996871,,,10.8749996871,,,0.0,,,3.95539341875,F,F,3.408637,1.8,0.3,8.0,5.56229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src7.html,0.9998,13.928653717,,,,,,,,,,,,,,,,1080.3956044,2895.45054945
xmm0550940201,fullrun,13116.75,13047.9037814,4,X014439.07-034446.0,xmm,mos2,439.890082759,349.741257471,26.1627952178,-3.74610150175,26.8396,11.8420268535,0.00205700434993,0.000907580617808,2.46284451791,0.991435334798,5.59039,1.98922,10.7533131543,5.59039,,,0.0,,,10.9422804706,F,F,3.386269,1.8,0.3,8.0,8.27734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src4.html,0.9998,113.394,,,,26.8396,113.394,,,,,,,,,,,11596.4705882,-9574.15686275
xmm0550940201,fullrun,13116.75,13047.9037814,8,X014507.93-035557.2,xmm,mos2,340.581583908,195.452926437,26.283038308,-3.93254816392,56.3729,10.4011874322,0.00432045849979,0.000797154282455,5.17286724554,0.99999944709,12.9392192815,4.94063856309,20.9378,12.9392192815,,,0.0,,,8.08065984287,F,F,3.497135,1.8,0.3,8.0,1.01909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550940201_pi300-10000_pass1_cl_src8.html,0.9998,51.8118,,,,56.3729,51.8118,,,,,,,,,,,7387.25252525,5748.92929293
