fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10318,fullrun,12852.9433594,12852.9437099,1,X160603.03+290051.0,chandra,ccd7,354.576487805,733.49178252,241.512616037,29.0141628051,176.827,13.7770715321,0.0137577580664,0.00107190427368,108.925857887,1.0,0.386848,0.352226243359,0.4225865875,0.386848,,,0.0,,,0.23733542996,F,F,3.33e+20,1.8,0.3,8.0,9.02567e-14,1.0,powerlaw,1.24255e+13,0.0,4.63964181631e+20,2.29906,1.95278752685,2.7052150194,14.5874,13,,dsxf,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src1.html,0.9997,12.9807,,,,176.827,12.9807,,,,,,,,,,,4129.6,2215.16666667
acisf10318,fullrun,12852.9433594,12852.9437099,3,X160548.71+285929.7,chandra,ccd7,736.278928862,568.345121951,241.452977272,28.9915784599,63.7616,8.19782593131,0.0049608683049,0.000637818606053,39.2772991695,1.0,1.05669,0.899901703125,1.283778,0.495797,0.303095602966,0.603743515625,249.929,241.254220859,260.404205,3.61258905805,F,F,3.34e+20,1.8,0.3,8.0,3.77245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src3.html,0.9997,3.44275,,,,63.7616,3.44275,,,,,,,,,,,4544.609375,2246.4375
acisf10318,fullrun,12849.84375,12849.8437885,1,X160606.72+285035.7,chandra,ccd3,503.604248047,832.479248047,241.527984129,28.8432593761,37.8767089844,6.92829751968,0.00294763967395,0.000539173663128,42.4372642142,1.0,4.25204716985,,,3.0539537441,,,65.1095733643,,,10.4728872903,F,F,3.36e+20,1.8,0.3,8.0,4.04496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src1.html,0.9997,10.1232910156,,,,,,,,,,,,,,,,4437.59183673,3430.83673469
acisf10318,fullrun,12849.84375,12849.8437885,2,X160539.57+285132.8,chandra,ccd3,1228.46533203,948.741455078,241.414874751,28.8591118793,25.1952838898,5.385222435,0.00196074624546,0.000419088552007,28.2289287547,1.0,3.43570259554,,,2.15403294291,,,85.6560592651,,,10.8609754582,A,F,3.38e+20,1.8,0.3,8.0,2.97595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src2.html,0.9997,3.80471634865,,,,,,,,,,,,,,,,5086.20689655,3088.79310345
acisf10318,fullrun,12852.9433594,12852.9437099,4,X160609.94+290416.9,chandra,ccd6,1157.29422967,836.042924797,241.541430158,29.0713622566,21.9104,4.68085462282,0.00170470557347,0.000364186822885,23.5705256242,1.0,1.08447,0.800446804199,1.358847125,1.08447,,,0.0,,,3.51581816068,F,F,3.32e+20,1.8,0.3,8.0,1.88474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.9104,0.0,,,,,,,,,,,3820.47826087,1876.08695652
acisf10318,fullrun,12852.9433594,12852.9437099,2,X160642.37+290121.6,chandra,ccd6,292.346191406,479.922851562,241.676524415,29.0226671007,20.9243412018,5.09908151627,0.00162798061501,0.000396724819439,22.5097542932,1.0,3.42755245653,,,2.0034294473,,,67.0278244019,,,8.4737742959,A,F,3.3e+20,1.8,0.3,8.0,2.03076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src2.html,0.9997,5.07565784454,,,,,,,,,,,,,,,,3117.67741935,2489.83870968
acisf10318,fullrun,12852.9433594,12852.9437099,2,X160557.56+290016.5,chandra,ccd7,500.50603252,663.467252033,241.489812546,29.0045904236,19.1218,4.44379016156,0.00148773795184,0.000345741262505,11.7790748548,1.0,0.501902504439,0.405783181783,0.668162954439,0.501902504439,,,0.0,,,1.53426526198,F,F,3.34e+20,1.8,0.3,8.0,1.1029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src2.html,0.9997,0.625471,,,,19.1218,0.625471,,,,,,,,,,,4287.05263158,2237.31578947
acisf10318,fullrun,12849.84375,12849.8437885,3,X160557.08+285137.3,chandra,ccd3,761.026367188,957.605224609,241.487816173,28.8603576341,16.2244911194,4.35893726349,0.00126262160484,0.000339221034665,18.1780052923,1.0,2.84103828326,,,1.34976389984,,,112.942581177,,,9.5336863006,A,F,3.36e+20,1.8,0.3,8.0,1.78514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src3.html,0.9997,2.77550959587,,,,,,,,,,,,,,,,4640.85714286,3230.76190476
acisf10318,fullrun,12849.84375,12849.8437885,4,X160546.58+284857.2,chandra,ccd3,1041.37255859,632.372314453,241.444099476,28.8158937055,32.5018234253,6.85582304001,0.00252935569733,0.000533533573616,36.4152141283,1.0,7.23279370964,,,4.28400725728,,,0.2650821805,,,12.6553686429,A,F,3.38e+20,1.8,0.3,8.0,3.79098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src4.html,0.9997,14.498175621,,,,,,,,,,,,,,,,5007.39583333,3450.54166667
acisf10318,fullrun,12849.84375,12849.8437885,5,X160609.01+285020.3,chandra,ccd3,442.428466797,801.035644531,241.537527919,28.8389609099,20.6665306091,5.29159069061,0.00160830991808,0.000411801942391,23.1548897295,1.0,4.23215229108,,,2.58450526788,,,87.5392684937,,,10.7734262216,A,F,3.36e+20,1.8,0.3,8.0,2.21469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src5.html,0.9997,7.33346891403,,,,,,,,,,,,,,,,4387.22222222,3481.13888889
acisf10318,fullrun,12852.9433594,12852.9437099,3,X160640.59+290528.9,chandra,ccd6,340.350097656,982.5,241.669124171,29.0913610778,15.7999897003,4.47219610214,0.00122928968631,0.00034795110696,16.9971366152,1.0,3.71622925419,,,1.27829675255,,,169.447601318,,,9.21454446295,A,F,3.29e+20,1.8,0.3,8.0,1.51412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src3.html,0.9997,4.20000982285,,,,,,,,,,,,,,,,2996.0,1999.9
acisf10318,fullrun,12852.9433594,12852.9437099,6,X160608.59+285900.1,chandra,ccd7,206.263050813,508.081512195,241.535788292,28.9833551992,15.0933,3.88512334,0.00117431270705,0.000302276487356,9.29750915214,0.999999999512,0.42138,0.351342035156,0.52098955,0.42138,,,0.0,,,2.31690144892,F,F,3.33e+20,1.8,0.3,8.0,8.88544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src6.html,0.9997,0.000883367,,,,15.0933,0.000883367,,,,,,,,,,,4060.46666667,2473.93333333
acisf10318,fullrun,12852.9433594,12852.9437099,1,X160614.24+290453.5,chandra,ccd6,1042.72395732,910.511695122,241.559349431,29.0815349755,18.5095,4.30226684435,0.00144010332654,0.000334731289025,19.9119433713,1.0,1.29392744205,0.858665731763,1.70853952701,1.29392744205,,,0.0,,,4.49487703644,F,F,3.31e+20,1.8,0.3,8.0,1.64293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.5095,0.0,,,,,,,,,,,3688.36842105,1842.89473684
acisf10318,fullrun,12852.9433594,12852.9437099,5,X160601.13+290218.9,chandra,ccd7,405.255626016,912.084469512,241.504693427,29.0385700908,15.0304,3.87702223027,0.00116941482546,0.000301645150809,9.25876260065,0.999999999512,0.563486505925,0.411940880925,0.783916505925,0.563486505925,,,0.0,,,1.38099547106,F,F,3.33e+20,1.8,0.3,8.0,8.74674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src5.html,0.9997,0.000901374,,,,15.0304,0.000901374,,,,,,,,,,,4114.6,2027.73333333
acisf10318,fullrun,12852.9433594,12852.9437099,6,X160617.68+285954.9,chandra,ccd6,950.783441057,303.56022561,241.573680262,28.9985795336,16.4929,4.0611451587,0.00128320357405,0.000315970871246,17.7425479255,1.0,0.892352,0.720639727356,1.09216264453,0.892352,,,0.0,,,3.26526579999,F,F,3.32e+20,1.8,0.3,8.0,1.38384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.4929,0.0,,,,,,,,,,,3793.82352941,2440.52941176
acisf10318,fullrun,12852.9433594,12852.9437099,5,X160636.51+290433.0,chandra,ccd6,448.807617188,868.730957031,241.652141214,29.0758309747,11.7186737061,3.60557174683,0.000911750248633,0.000280524982372,12.6065840364,0.999999999989,1.61912470382,,,0.823727265358,,,65.4655685425,,,7.99517619135,A,F,3.3e+20,1.8,0.3,8.0,1.14995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src5.html,0.9997,1.28132593632,,,,,,,,,,,,,,,,3136.23076923,2070.69230769
acisf10318,fullrun,12852.9433594,12852.9437099,7,X160619.90+285902.0,chandra,ccd6,891.629428862,196.109414024,241.582913808,28.9838902895,15.638,3.9544911177,0.0012166898078,0.000307672914564,16.822873143,1.0,1.499,1.14434882813,2.32437,0.678832,0.484228827637,0.9245455,117.1085,98.2376891968,133.6103875,4.08791885096,F,F,3.32e+20,1.8,0.3,8.0,1.36542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.638,0.0,,,,,,,,,,,3777.375,2570.6875
acisf10318,fullrun,12849.84375,12849.8437885,7,X160555.55+285026.3,chandra,ccd3,801.854003906,813.269287109,241.481451579,28.8406304434,52.8411941528,8.0623550415,0.00411220500246,0.00062742823502,59.2035522036,1.0,3.99161245724,,,3.43491315346,,,47.0437011719,,,10.7552375796,F,F,3.37e+20,1.8,0.3,8.0,5.78953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10318_pi14-548_pass1_cl_src7.html,0.9997,12.1588058472,,,,,,,,,,,,,,,,4725.46153846,3352.33846154
acisf10318,fullrun,12852.9433594,12852.9437099,4,X160606.52+290203.9,chandra,ccd7,260.899902344,881.100097656,241.527179985,29.034403758,9.65805435181,3.1622838974,0.000751427432988,0.000246035779128,5.94938474209,0.999995820011,0.492000009399,,,0.492000009399,,,102.820503235,,,1.1980214063,F,F,3.32e+20,1.8,0.3,8.0,5.64321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src4.html,0.9997,0.341945976019,,,,,,,,,,,,,,,,3995.5,2098.3
acisf10318,fullrun,12852.9433594,12852.9437099,19,X160610.84+285730.6,chandra,ccd7,145.800048828,325.800048828,241.54514931,28.9585099955,9.52484893799,3.16228675842,0.00074106361717,0.000246035982855,5.86732988635,0.999995820011,0.577848550868,,,0.492000009399,,,78.608795166,,,3.87118367767,F,F,3.33e+20,1.8,0.3,8.0,6.46702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src19.html,0.9997,0.475151360035,,,,,,,,,,,,,,,,4060.4,2673.9
acisf10318,fullrun,12852.9433594,12852.9437099,14,X160542.52+290104.7,chandra,ccd7,900.899902344,761.0,241.427155369,29.0179619229,9.46584224701,3.1622877121,0.000736472720746,0.000246036070166,5.83098162259,0.999995820011,0.689031086256,,,0.492000009399,,,96.9901428223,,,4.6158958253,F,F,3.34e+20,1.8,0.3,8.0,5.70855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src14.html,0.9997,0.534157574177,,,,,,,,,,,,,,,,4639.7,2004.3
acisf10318,fullrun,12852.9433594,12852.9437099,7,X160552.05+285732.9,chandra,ccd7,646.944335938,330.388916016,241.466872445,28.9591318207,8.5312204361,3.00000905991,0.000663756160066,0.000233410290093,5.25525233604,0.999979025187,0.492000009399,,,0.492000009399,,,132.32208252,,,4.31917928552,F,F,3.35e+20,1.8,0.3,8.0,5.17255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src7.html,0.9997,0.468779683113,,,,,,,,,,,,,,,,4541.33333333,2509.55555556
acisf10318,fullrun,12852.9433594,12852.9437099,12,X160612.42+290210.4,chandra,ccd6,1090.625,578.375,241.551764346,29.0362135895,7.75844812393,2.82843255997,0.000603632011916,0.000220061076107,8.34629674992,0.999999658862,0.492000009399,,,0.492000009399,,,125.410499573,,,2.22767808062,F,F,3.32e+20,1.8,0.3,8.0,6.40322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src12.html,0.9997,0.241551756859,,,,,,,,,,,,,,,,3839.0,2137.25
acisf10318,fullrun,12852.9433594,12852.9437099,12,X160550.14+285927.0,chandra,ccd7,697.75,562.375,241.458919529,28.9908334868,7.45880174637,2.82843875885,0.000580318563152,0.00022006155632,4.59463984025,0.999902549828,0.565682579833,,,0.492000009399,,,117.186042786,,,3.35398002945,F,F,3.34e+20,1.8,0.3,8.0,4.39814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src12.html,0.9997,0.541198253632,,,,,,,,,,,,,,,,4514.125,2267.375
acisf10318,fullrun,12852.9433594,12852.9437099,16,X160556.13+290142.7,chandra,ccd7,537.928710938,838.071289062,241.483879315,29.0285200841,6.58691883087,2.64576101303,0.000512483296916,0.00020584865706,4.05755786438,0.999583337961,0.576380399748,,,0.492000009399,,,40.4802589417,,,1.76907365466,F,F,3.33e+20,1.8,0.3,8.0,3.81883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src16.html,0.9997,0.413081407547,,,,,,,,,,,,,,,,4267.57142857,2055.42857143
acisf10318,fullrun,12852.9433594,12852.9437099,11,X160601.50+285923.9,chandra,ccd7,394.785644531,556.071533203,241.5062561,28.9899834237,6.49160528183,2.64576244354,0.000505067582708,0.000205848758924,3.99884448861,0.999583337961,0.62355044364,,,0.492000009399,,,81.5892944336,,,1.71214860832,T,F,3.33e+20,1.8,0.3,8.0,3.73904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src11.html,0.9997,0.508394777775,,,,,,,,,,,,,,,,4222.71428571,2368.42857143
acisf10318,fullrun,12852.9433594,12852.9437099,10,X160549.84+285809.8,chandra,ccd7,705.928710938,405.5,241.457653617,28.9693933854,6.48181056976,2.64576339722,0.000504305528011,0.000205848831683,3.99281092238,0.999583337961,0.683255255877,,,0.492000009399,,,90.0,,,4.1725335299,F,F,3.35e+20,1.8,0.3,8.0,3.8703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src10.html,0.9997,0.518189311028,,,,,,,,,,,,,,,,4568.42857143,2406.71428571
acisf10318,fullrun,12852.9433594,12852.9437099,8,X160600.27+290235.2,chandra,ccd7,427.666503906,944.833496094,241.501111426,29.043113774,5.6772646904,2.44949746132,0.000441709300503,0.000190578721231,3.49720872295,0.998372059907,0.492000009399,,,0.492000009399,,,20.8167705536,,,1.70673315202,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src8.html,0.9997,0.322735399008,,,,,,,,,,,,,,,,4133.0,1990.16666667
acisf10318,fullrun,12852.9433594,12852.9437099,13,X160544.02+290014.4,chandra,ccd7,861.0,658.833251953,241.433402209,29.0040030807,5.64608478546,2.44949841499,0.000439283408923,0.000190578779439,3.47800182641,0.998372059907,0.510126268118,,,0.492000009399,,,26.1868839264,,,4.36349207588,F,F,3.35e+20,1.8,0.3,8.0,3.37279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src13.html,0.9997,0.353915095329,,,,,,,,,,,,,,,,4637.33333333,2128.5
acisf10318,fullrun,12852.9433594,12852.9437099,9,X160616.21+285949.9,chandra,ccd6,989.5,292.899902344,241.567551732,28.9971934853,4.83757400513,2.23607206345,0.000376378709916,0.000173973545316,5.20411138304,0.999722682631,0.613243591103,,,0.492000009399,,,52.4657096863,,,3.00721955249,F,F,3.32e+20,1.8,0.3,8.0,4.02997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src9.html,0.9997,0.162425756454,,,,,,,,,,,,,,,,3833.0,2443.4
acisf10318,fullrun,12852.9433594,12852.9437099,17,X160559.79+290349.9,chandra,ccd7,440.299804688,1096.70019531,241.499133307,29.0638686552,4.56024694443,2.23607945442,0.000354801741196,0.00017397411284,2.8091231011,0.994235387031,0.791570403916,,,0.492000009399,,,142.762054443,,,2.90911081776,A,F,3.32e+20,1.8,0.3,8.0,2.85394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src17.html,0.9997,0.439753204584,,,,,,,,,,,,,,,,4105.0,1831.4
acisf10318,fullrun,12852.9433594,12852.9437099,11,X160632.01+290036.0,chandra,ccd6,568.300048828,386.899902344,241.633380523,29.009998603,4.17505645752,2.23609042168,0.000324832712067,0.000173974971403,4.49139564839,0.999722682631,1.03539375376,,,0.492000009399,,,7.33819675446,,,6.22077779126,A,F,3.31e+20,1.8,0.3,8.0,3.77798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src11.html,0.9997,0.824943363667,,,,,,,,,,,,,,,,3409.2,2488.4
acisf10318,fullrun,12852.9433594,12852.9437099,8,X160614.87+290103.9,chandra,ccd6,1025.25,443.25,241.561974952,29.0177433593,3.84135055542,2.00000452995,0.000298869330436,0.000155606743647,4.1324052367,0.99803085176,0.492000009399,,,0.492000009399,,,106.002693176,,,2.45801929119,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src8.html,0.9997,0.15864944458,,,,,,,,,,,,,,,,3821.25,2295.0
acisf10318,fullrun,12852.9433594,12852.9437099,10,X160628.01+290334.0,chandra,ccd6,675.25,748.5,241.616715687,29.0594307708,3.83655953407,2.00000548363,0.000298496568576,0.000155606801854,4.12725120521,0.99803085176,0.492000009399,,,0.492000009399,,,180.0,,,5.89449020527,F,F,3.3e+20,1.8,0.3,8.0,3.54407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10318_pi14-548_pass1_cl_src10.html,0.9997,0.163440361619,,,,,,,,,,,,,,,,3393.44444444,2118.33333333
acisf10318,fullrun,12852.9433594,12852.9437099,15,X160549.98+290132.5,chandra,ccd7,702.0,817.5,241.458236265,29.0257002728,3.8127374649,2.00000500679,0.000296643149341,0.000155606772751,2.34865546134,0.98167780609,0.492000009399,,,0.492000009399,,,121.717475891,,,3.02574727956,F,F,3.34e+20,1.8,0.3,8.0,2.34886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src15.html,0.9997,0.187262520194,,,,,,,,,,,,,,,,4422.625,2022.25
acisf10318,fullrun,12852.9433594,12852.9437099,9,X160555.97+285758.9,chandra,ccd7,542.25,383.25,241.483223118,28.9663610204,3.68187904358,2.00000977516,0.000286461930955,0.000155607136548,2.26804635863,0.98167780609,0.513970722004,,,0.492000009399,,,155.816772461,,,3.49253712236,F,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10318_pi14-548_pass1_cl_src9.html,0.9997,0.318121016026,,,,,,,,,,,,,,,,4426.6,2489.6
