fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041180801,fullrun,19844.5703125,17913.5081605,1,X132833.58+114520.7,xmm,pn,457.956972414,263.315855172,202.13990926,11.7557447685,6508.96,91.143129198,0.363354741904,0.00508795386453,266.265723298,1.0,10.5565,10.2967672363,10.778138625,10.5565,,,0.0,,,11.9003576346,F,T,2.32929,1.8,0.3,8.0,2.13364e-12,1.0,powerlaw,2.77763e+20,1.40142812774e+20,4.24575701846e+20,2.4034,2.30572519207,2.50773513818,343.789,380,,dsxf,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src1.html,0.9998,1798.11,,,,6508.96,1798.11,,,,,,,,,,,-11972.3471144,-7607.12068347
xmm0041180801,fullrun,24320.7402344,22639.0008911,1,X132833.59+114520.9,xmm,mos1,457.914770723,263.366082844,202.139961307,11.7558055007,3501.72,65.8016413169,0.154676646909,0.002906565128,226.760668094,1.0,8.37021595163,,,4.44960064908,,,90.0,,,11.8601032549,A,T,2.329307,1.8,0.3,8.0,3.4786e-12,1.0,powerlaw,2.56981e+20,8.32914792938e+19,4.44930884525e+20,2.42941,2.30847561015,2.55945146227,173.63,157,,dsxf,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src1.html,0.9998,828.136,,,,3501.72,828.136,,,,,,,,,,,7635.15254635,-12316.3935696
xmm0041180801,fullrun,24315.4863281,22638.8901677,1,X132833.48+114517.6,xmm,mos2,458.292999268,262.913635254,202.139489288,11.7549002119,4396.77978516,78.6601867676,0.180822202189,0.00323498307647,317.27767312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8722831396,F,T,2.328766,1.8,0.3,8.0,4.89669e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src1.html,0.9998,18.6562271118,,,,,,,,,,,,,,,,12157.6013104,7412.86095608
xmm0041180801,fullrun,19844.5703125,17913.5081605,2,X132925.20+115756.6,xmm,pn,283.682495117,436.88482666,202.355010541,11.965723821,414.026855469,25.9975223541,0.0208634830056,0.00131005720682,16.9368317114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0943206977,F,F,2.412678,1.8,0.3,8.0,1.30624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src2.html,0.9998,29.0722332001,,,,,,,,,,,,,,,,-5421.68021201,12767.3833922
xmm0041180801,fullrun,24315.4863281,22638.8901677,4,X132930.19+114857.9,xmm,mos2,266.826904297,312.373443604,202.375808698,11.8160881993,187.153900146,17.9899539948,0.0106415646151,0.00102290813811,13.5052826967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50457262907,F,F,2.271922,1.8,0.3,8.0,1.32459e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src4.html,0.9998,31.8322811127,,,,,,,,,,,,,,,,-729.958955224,-3984.0858209
xmm0041180801,fullrun,24315.4863281,22638.8901677,5,X132925.41+115755.3,xmm,mos2,282.978233678,436.742852874,202.355885489,11.9653687363,149.215,17.7189728822,0.00659110753351,0.000782680398418,10.7675595113,1.0,6.94396,5.90437578125,13.88792,3.52051,2.99050724475,4.15102543323,2.18478703203,351.297677657,10.894474532,10.0873611651,F,F,2.412332,1.8,0.3,8.0,2.1939e-13,1.0,powerlaw,1.36562e+21,0.0,3.57259419788e+21,2.40443,1.74502963898,3.33631206021,10.6796,13,,dsxf,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src5.html,0.9998,164.747,,,,149.215,164.747,,,,,,,,,,,5416.21511628,-12970.5290698
xmm0041180801,fullrun,24320.7402344,22639.0008911,8,X132930.46+114857.1,xmm,mos1,265.95,313.023354023,202.376896276,11.8158726346,116.052,20.0690557825,0.00512619048885,0.000886480223282,7.51517227354,0.999999999999,4.62515,3.87372177734,5.3323765625,4.62515,,,0.0,,,2.5717911646,F,F,2.271472,1.8,0.3,8.0,7.76437e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src8.html,0.9998,286.715,,,,116.052,286.715,,,,,,,,,,,-3823.93288591,560.100671141
xmm0041180801,fullrun,24320.7402344,22639.0008911,20,X132925.58+115755.7,xmm,mos1,282.420986207,436.827327126,202.356573793,11.9654707592,93.5761,15.9839638388,0.00413340267726,0.0007060366795,6.05970179045,0.999999995631,4.30864,3.44589278906,5.2946368125,4.30864,,,0.0,,,10.0986731016,F,F,2.412154,1.8,0.3,8.0,1.47918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src20.html,0.9998,161.911,,,,93.5761,161.911,,,,,,,,,,,-12752.2631579,-5609.59649123
xmm0041180801,fullrun,24315.4863281,22638.8901677,2,X133007.62+113729.9,xmm,mos2,140.389221191,155.354446411,202.531759202,11.6249698981,157.886062622,16.1729373932,0.00649323071278,0.000665129094066,11.3932753093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4565468571,F,F,2.030775,1.8,0.3,8.0,1.2947e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src2.html,0.9998,15.9648303986,,,,,,,,,,,,,,,,-16561.258427,3302.92696629
xmm0041180801,fullrun,24320.7402344,22639.0008911,16,X132956.14+114239.0,xmm,mos1,179.211624146,226.131866455,202.483912625,11.7108197568,79.8922042847,12.8583192825,0.00563492812216,0.000906918372493,5.17357459167,0.999999604168,10.8749996871,,,10.8749996871,,,0.0,,,10.1091709221,F,F,2.128578,1.8,0.3,8.0,9.08214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src16.html,0.9998,23.9576129913,,,,,,,,,,,,,,,,-523.527272727,10711.230303
xmm0041180801,fullrun,24320.7402344,22639.0008911,7,X132920.84+114915.9,xmm,mos1,298.395763218,317.324471264,202.336842301,11.82107263,67.8372,16.8459550041,0.00299647697012,0.000744112613867,4.39292941573,0.999988214462,4.24043,3.477305,5.35043,4.24043,,,0.0,,,1.35633931544,F,F,2.294909,1.8,0.3,8.0,4.30118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src7.html,0.9998,215.949,,,,67.8372,215.949,,,,,,,,,,,-2871.89010989,-2115.14285714
xmm0041180801,fullrun,24315.4863281,22638.8901677,8,X132920.66+114917.0,xmm,mos2,299.010280368,317.585995402,202.336083651,11.8213886513,67.2304,16.4663717922,0.00296968784143,0.000727349295912,4.85143807906,0.999998167482,3.42618,2.82133089111,4.28640984375,3.42618,,,0.0,,,1.39856505852,F,F,2.295452,1.8,0.3,8.0,4.29323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src8.html,0.9998,203.911,,,,67.2304,203.911,,,,,,,,,,,1990.98780488,-3093.26829268
xmm0041180801,fullrun,24315.4863281,22638.8901677,6,X132924.32+115518.3,xmm,mos2,286.641937256,400.166137695,202.351352802,11.921738713,65.4288253784,11.6360616684,0.00478610349819,0.000851175165735,4.72143397791,0.999996586134,10.8749996871,,,10.8749996871,,,0.0,,,7.42478661278,F,F,2.375957,1.8,0.3,8.0,8.48735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src6.html,0.9998,22.7890930176,,,,,,,,,,,,,,,,4276.94557823,-10020.4761905
xmm0041180801,fullrun,24320.7402344,22639.0008911,15,X132921.57+114408.8,xmm,mos1,295.94128418,246.809310913,202.339866322,11.735787544,105.837936401,15.2396783829,0.00459010340273,0.000660932215396,6.85374078113,0.999999999942,10.8749996871,,,10.8749996871,,,0.0,,,3.74736051813,F,F,2.218495,1.8,0.3,8.0,4.7383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src15.html,0.9998,31.3102092743,,,,,,,,,,,,,,,,2488.09774436,883.233082707
xmm0041180801,fullrun,24315.4863281,22638.8901677,13,X132947.07+114104.4,xmm,mos2,209.820343018,204.932876587,202.446130423,11.6845497184,65.3699111938,12.5721883774,0.00448286347091,0.000862161221448,4.71718264937,0.999996586134,10.8749996871,,,10.8749996871,,,0.0,,,9.33980314445,F,F,2.123491,1.8,0.3,8.0,7.36757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src13.html,0.9998,28.6846599579,,,,,,,,,,,,,,,,-9362.02702703,2104.28957529
xmm0041180801,fullrun,24315.4863281,22638.8901677,11,X132921.71+114407.4,xmm,mos2,295.45985977,246.422078161,202.340465544,11.7353989147,67.7431,19.4389068623,0.00299233315578,0.000858651073188,4.88843521581,0.999998167482,7.40898,4.91081276367,11.308558125,7.40898,,,0.0,,,3.79238754418,F,F,2.21814,1.8,0.3,8.0,3.31684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src11.html,0.9998,310.128,,,,67.7431,310.128,,,,,,,,,,,-1094.9112426,2280.18343195
xmm0041180801,fullrun,24320.7402344,22639.0008911,17,X132950.40+114211.0,xmm,mos1,198.606351724,219.687013793,202.459980597,11.7030678313,43.0896,15.247281725,0.00190333645221,0.000673496785865,2.79035059454,0.996727365652,6.03066,2.7611,8.78935125,6.03066,,,0.0,,,9.23162952476,F,F,2.133232,1.8,0.3,8.0,3.29505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src17.html,0.9998,189.39,,,,43.0896,189.39,,,,,,,,,,,732.911111111,9499.68888889
xmm0041180801,fullrun,24315.4863281,22638.8901677,12,X132956.23+114242.0,xmm,mos2,178.890716553,226.684234619,202.484309082,11.7116575465,52.7083320618,11.1701469421,0.00376496487297,0.000797885470092,3.80350569457,0.999864683025,10.8749996871,,,10.8749996871,,,0.0,,,10.1084041634,F,F,2.129123,1.8,0.3,8.0,6.47883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src12.html,0.9998,23.5481567383,,,,,,,,,,,,,,,,-10847.2827586,-745.848275862
xmm0041180801,fullrun,24320.7402344,22639.0008911,13,X132854.83+114409.4,xmm,mos1,386.225036621,246.568710327,202.228444288,11.7359342275,53.6018218994,11.0142097473,0.00370374345221,0.000761052593589,3.47108990581,0.99964853833,10.8749996871,,,10.8749996871,,,0.0,,,7.39253848052,F,F,2.270761,1.8,0.3,8.0,6.13611e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src13.html,0.9998,22.5774593353,,,,,,,,,,,,,,,,6046.8487395,-6071.25210084
xmm0041180801,fullrun,24320.7402344,22639.0008911,4,X132927.35+115113.5,xmm,mos1,276.419413793,344.378521839,202.363975664,11.8537616228,33.6857,14.634811239,0.00148795031107,0.0006464426132,2.1813828168,0.984803457138,4.02388,2.39240792969,5.559383125,4.02388,,,0.0,,,3.67555498715,F,F,2.310274,1.8,0.3,8.0,2.9724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src4.html,0.9998,180.492,,,,33.6857,180.492,,,,,,,,,,,-5853.55102041,-1487.42857143
xmm0041180801,fullrun,24315.4863281,22638.8901677,3,X132840.29+115050.6,xmm,mos2,435.253257968,339.153190482,202.167873941,11.8473989747,59.0558,14.4404570565,0.00260859826801,0.000637860316291,4.26154770623,0.999979809293,9.81511,,,4.74799610713,,,53.518021119,,,10.403411919,A,F,2.396141,1.8,0.3,8.0,8.21496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src3.html,0.9998,149.471,,,,59.0558,149.471,,,,,,,,,,,13393.0111111,656.655555556
xmm0041180801,fullrun,24320.7402344,22639.0008911,12,X132930.88+114444.9,xmm,mos1,264.513009195,255.035131034,202.378659558,11.7458033168,52.1299,18.218202436,0.00230265853736,0.000804726258341,3.3757727493,0.99945727551,6.47313,4.22622821777,8.9104471875,6.47313,,,0.0,,,3.98548926199,F,F,2.209408,1.8,0.3,8.0,2.65615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src12.html,0.9998,279.773,,,,52.1299,279.773,,,,,,,,,,,622.406779661,2957.33050847
xmm0041180801,fullrun,24315.4863281,22638.8901677,7,X132854.41+115020.4,xmm,mos2,387.588489655,332.177452874,202.226725479,11.8389987666,28.1189,13.2407665941,0.00124206175845,0.000584868179023,2.0290984763,0.978187553247,5.09164067338,3.70147231401,7.70842817338,5.09164067338,,,0.0,,,6.94259611603,F,F,2.362614,1.8,0.3,8.0,2.78388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src7.html,0.9998,147.199,,,,28.1189,147.199,,,,,,,,,,,9442.03773585,-744.150943396
xmm0041180801,fullrun,24320.7402344,22639.0008911,9,X132952.23+114703.1,xmm,mos1,192.449871264,286.831390805,202.467616237,11.7841969768,30.4031,14.3146812748,0.00134295331246,0.000632302253219,1.96881168915,0.972358144983,3.69954,2.680711875,5.76954,3.69954,,,0.0,,,7.73108270663,F,F,2.200757,1.8,0.3,8.0,2.93288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src9.html,0.9998,174.507,,,,30.4031,174.507,,,,,,,,,,,-4706.60416667,7301.52083333
xmm0041180801,fullrun,24320.7402344,22639.0008911,2,X132924.22+115516.4,xmm,mos1,286.989062011,400.207344874,202.350929173,11.9212222258,41.3135,13.0269144466,0.0018248801318,0.000575418624719,2.67533579536,0.995291083292,10.4264806082,,,7.36134549182,,,-0.0,,,7.46436063034,F,F,2.376039,1.8,0.3,8.0,3.45121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src2.html,0.9998,128.387,,,,41.3135,128.387,,,,,,,,,,,-9723.28431373,-4514.7745098
xmm0041180801,fullrun,19844.5703125,17913.5081605,3,X132838.10+115811.3,xmm,pn,442.588165283,440.344085693,202.158732985,11.9698088143,65.7731246948,12.4033031464,0.00331441415254,0.000625022509989,2.69061856586,0.996047256494,10.8749996871,,,10.8749996871,,,0.0,,,14.6653200067,F,F,2.508849,1.8,0.3,8.0,3.09966e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src3.html,0.9998,24.4572734833,,,,,,,,,,,,,,,,-17796.9440994,6648.66459627
xmm0041180801,fullrun,19844.5703125,17913.5081605,4,X132832.50+115300.9,xmm,pn,461.525695801,369.45022583,202.13540497,11.883589138,66.5209274292,13.257358551,0.00335209714202,0.000668059743409,2.721209357,0.996486557302,10.8749996871,,,10.8749996871,,,0.0,,,12.8962212436,F,F,2.443962,1.8,0.3,8.0,2.76152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src4.html,0.9998,27.7648544312,,,,,,,,,,,,,,,,-16449.0846774,460.205645161
xmm0041180801,fullrun,19844.5703125,17913.5081605,5,X132840.15+115049.0,xmm,pn,435.713195801,340.572662354,202.167300808,11.8469341334,101.102111816,13.2710638046,0.00509469896422,0.000668750373308,4.13584150613,0.99997169295,10.8749996871,,,10.8749996871,,,0.0,,,10.4108208153,F,F,2.39687,1.8,0.3,8.0,4.47242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src5.html,0.9998,30.1465091705,,,,,,,,,,,,,,,,-13376.2435233,-772.077720207
xmm0041180801,fullrun,19844.5703125,17913.5081605,6,X132855.98+113604.0,xmm,pn,382.358825684,135.296691895,202.233266577,11.6011043043,113.380867004,15.5435657501,0.0057134453011,0.000783265422499,4.63813551797,0.999996455308,10.8749996871,,,10.8749996871,,,0.0,,,13.3008544643,F,F,2.149825,1.8,0.3,8.0,3.84362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src6.html,0.9998,27.7663879395,,,,,,,,,,,,,,,,-1031.7972028,-14450.8251748
xmm0041180801,fullrun,19844.5703125,17913.5081605,7,X132920.67+114916.0,xmm,pn,298.960845947,317.06072998,202.336139594,11.8211214437,251.163619995,20.4546928406,0.018050994724,0.00147006777115,10.2744928443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35077172882,T,F,2.295067,1.8,0.3,8.0,6.16652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src7.html,0.9998,47.100112915,,,,,,,,,,,,,,,,-1757.81879195,2914.17897092
xmm0041180801,fullrun,19844.5703125,17913.5081605,8,X132930.32+114857.8,xmm,pn,266.418836782,313.172583908,202.376317559,11.8160530359,310.651,30.9799774048,0.0173417094876,0.00172941908472,12.7079768824,1.0,4.98137,4.46411145312,5.572522625,4.98137,,,0.0,,,2.53898009445,F,F,2.271955,1.8,0.3,8.0,6.8218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src8.html,0.9998,649.108,,,,310.651,649.108,,,,,,,,,,,830.745049505,3893.54455446
xmm0041180801,fullrun,19844.5703125,17913.5081605,9,X132854.83+114410.1,xmm,pn,386.202545166,246.907546997,202.228471965,11.7361396891,116.078453064,14.3962211609,0.00584938102645,0.000725448872623,4.74848720293,0.999997954397,10.8749996871,,,10.8749996871,,,0.0,,,7.37866650977,F,F,2.270929,1.8,0.3,8.0,2.93172e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src9.html,0.9998,34.8899230957,,,,,,,,,,,,,,,,-5737.65217391,-6008.19565217
xmm0041180801,fullrun,19844.5703125,17913.5081605,10,X132921.53+114408.8,xmm,pn,296.071682989,246.726602299,202.339710487,11.7357669026,165.487,30.151915362,0.00923813033597,0.00168319761669,6.76967069261,0.999999999963,8.07756,5.4418959375,12.24256,8.07756,,,0.0,,,3.73321345263,F,F,2.218852,1.8,0.3,8.0,2.94725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src10.html,0.9998,743.651,,,,165.487,743.651,,,,,,,,,,,1211.86754967,-2428.85871965
xmm0041180801,fullrun,19844.5703125,17913.5081605,11,X132950.41+114212.9,xmm,pn,198.551422119,219.973098755,202.460043703,11.7035887015,166.105987549,17.5007991791,0.0153100024909,0.00161305000074,6.7949919678,0.999999999963,10.8749996871,,,10.8749996871,,,0.0,,,9.2088210705,F,F,2.133573,1.8,0.3,8.0,6.62137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src11.html,0.9998,37.0955963135,,,,,,,,,,,,,,,,9792.225,-549.319444444
xmm0041180801,fullrun,19844.5703125,17913.5081605,12,X132839.94+114101.2,xmm,pn,436.516937256,205.345184326,202.166409913,11.6836693883,72.0850296021,12.7917528152,0.00363248125139,0.000644597117187,2.94882324456,0.998090306592,10.8749996871,,,10.8749996871,,,0.0,,,12.0734105537,F,F,2.253533,1.8,0.3,8.0,2.92292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src12.html,0.9998,28.233259201,,,,,,,,,,,,,,,,-8203.39375,-11225.4625
xmm0041180801,fullrun,19844.5703125,17913.5081605,13,X132946.76+114106.0,xmm,pn,210.870132446,204.935180664,202.444835262,11.6849932869,142.804733276,17.8168487549,0.0127346497029,0.00158882210962,5.841794326,0.999999991535,10.8749996871,,,10.8749996871,,,0.0,,,9.2874909276,F,F,2.124491,1.8,0.3,8.0,5.16474e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src13.html,0.9998,37.9378013611,,,,,,,,,,,,,,,,9463.17358491,-2242.73396226
xmm0041180801,fullrun,19844.5703125,17913.5081605,14,X132908.92+120104.8,xmm,pn,338.59161377,480.094818115,202.287179197,12.0180041217,191.282745361,17.8268070221,0.00963904697099,0.000898321643723,7.82491189806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4881290265,F,F,2.490587,1.8,0.3,8.0,8.97656e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src14.html,0.9998,23.0317363739,,,,,,,,,,,,,,,,-11372.6409396,13866.9228188
xmm0041180801,fullrun,19844.5703125,17913.5081605,15,X132924.37+115519.2,xmm,pn,286.473358154,400.433929443,202.351561007,11.9220120597,86.231338501,13.1235704422,0.00434533664086,0.00066131794418,3.52751433668,0.999711366567,10.8749996871,,,10.8749996871,,,0.0,,,7.44548653396,F,F,2.376098,1.8,0.3,8.0,2.50849e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src15.html,0.9998,32.4714813232,,,,,,,,,,,,,,,,-4291.06639004,9821.46473029
xmm0041180801,fullrun,24320.7402344,22639.0008911,18,X132947.71+114102.5,xmm,mos1,207.652206897,203.923448276,202.448810432,11.6840248418,160.12,17.7645433378,0.00707276247959,0.000784688955699,10.3688810571,1.0,19.5996,14.7271992049,22.213,19.5996,,,0.0,,,9.35585348114,F,F,2.124066,1.8,0.3,8.0,9.39791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src18.html,0.9998,155.459,,,,160.12,155.459,,,,,,,,,,,2311.67097967,9358.53974122
xmm0041180801,fullrun,24320.7402344,22639.0008911,10,X132900.85+114701.7,xmm,mos1,365.885803223,286.236053467,202.253531053,11.7838050615,50.9651145935,10.5859146118,0.00305519602261,0.000634591793641,3.3003448119,0.999328799792,10.8749996871,,,10.8749996871,,,0.0,,,4.96941336023,F,F,2.301129,1.8,0.3,8.0,4.30093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src10.html,0.9998,23.2416400909,,,,,,,,,,,,,,,,2286.1092437,-6047.61344538
xmm0041180801,fullrun,24315.4863281,22638.8901677,9,X132901.16+114701.4,xmm,mos2,364.828667816,286.434445977,202.254841093,11.7837354818,54.9733,13.1594946711,0.0024282688268,0.000581278378529,3.96694889442,0.999938742726,7.70596,2.83597796875,11.37277,7.70596,,,0.0,,,4.94705225604,F,F,2.301377,1.8,0.3,8.0,3.72307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src9.html,0.9998,118.199,,,,54.9733,118.199,,,,,,,,,,,5830.01020408,1904.2244898
xmm0041180801,fullrun,24320.7402344,22639.0008911,5,X132840.21+115045.2,xmm,mos1,435.519728736,337.895878161,202.167545914,11.8458795207,49.7358,13.4021938503,0.00219690941359,0.000591996224699,3.22073816188,0.999172559991,6.13354,4.71106726563,8.1126325,6.13354,,,0.0,,,10.3535528953,F,F,2.396174,1.8,0.3,8.0,6.76e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src5.html,0.9998,129.883,,,,49.7358,129.883,,,,,,,,,,,986.402597403,-13546.7532468
xmm0041180801,fullrun,24320.7402344,22639.0008911,11,X132925.42+114041.2,xmm,mos1,282.921112061,198.918609619,202.355930894,11.67810062,57.2719802856,11.4148359299,0.00295170559548,0.000588302267715,3.7087581282,0.999821157994,10.8749996871,,,10.8749996871,,,0.0,,,7.30222891712,F,F,2.160332,1.8,0.3,8.0,3.73009e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0041180801_pi300-10000_pass1_cl_src11.html,0.9998,26.1222896576,,,,,,,,,,,,,,,,5671.3081761,3852.24528302
xmm0041180801,fullrun,24315.4863281,22638.8901677,10,X132930.89+114448.2,xmm,mos2,264.457990805,255.797731034,202.378727607,11.7467247854,33.7778,16.8641276086,0.00149202614792,0.0007449188329,2.43745247904,0.99088219876,5.12053,3.41597617187,9.43579,5.12053,,,0.0,,,3.97544659971,F,F,2.20996,1.8,0.3,8.0,1.79486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041180801_pi300-10000_pass1_cl_src10.html,0.9998,250.621,,,,33.7778,250.621,,,,,,,,,,,-3113.12,360.4
xmm0041180801,fullrun,19844.5703125,17913.5081605,16,X132916.95+115511.0,xmm,pn,311.534565517,398.963075862,202.320616413,11.9197186397,67.1063,19.012188196,0.00374613095507,0.00106133323883,2.7451555252,0.996486557302,9.30817,6.37883980469,12.77996875,9.30817,,,0.0,,,7.31033408809,F,F,2.388389,1.8,0.3,8.0,1.93017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src16.html,0.9998,294.357,,,,67.1063,294.357,,,,,,,,,,,-6093.80188679,8709.25471698
xmm0041180801,fullrun,19844.5703125,17913.5081605,17,X132925.33+115304.9,xmm,pn,283.249176025,369.867553711,202.355540221,11.8847064528,73.4828872681,13.23188591,0.00659744115546,0.00118798529729,3.00600620198,0.998517882021,10.8749996871,,,10.8749996871,,,0.0,,,5.29449577604,F,F,2.341575,1.8,0.3,8.0,2.75878e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src17.html,0.9998,37.2351837158,,,,,,,,,,,,,,,,-2775.30651341,7566.1302682
xmm0041180801,fullrun,19844.5703125,17913.5081605,18,X132927.38+115111.9,xmm,pn,276.320581609,344.002441379,202.364097623,11.853307196,48.2982,21.5646516318,0.00269618877584,0.00120382067416,1.97576189698,0.973922111942,4.23294,3.11014130859,5.563664375,4.23294,,,0.0,,,3.66327009411,F,F,2.310341,1.8,0.3,8.0,1.24194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src18.html,0.9998,416.736,,,,48.2982,416.736,,,,,,,,,,,-1172.18478261,5880.97826087
xmm0041180801,fullrun,19844.5703125,17913.5081605,19,X132932.58+114952.9,xmm,pn,258.784528736,325.842275862,202.385744778,11.8313607991,240.393,29.4314797453,0.013419646607,0.00164297653136,9.83389297533,1.0,15.78,15.7001172243,31.56,15.78,,,0.0,,,2.92289675671,T,F,2.276863,1.8,0.3,8.0,4.12673e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src19.html,0.9998,625.819,,,,240.393,625.819,,,,,,,,,,,885.33839779,5071.88535912
xmm0041180801,fullrun,19844.5703125,17913.5081605,20,X132924.33+114747.9,xmm,pn,286.638257471,297.112163218,202.351355819,11.7966490526,44.2548,24.7679793282,0.0024704693603,0.00138264174839,1.81035623685,0.962643618546,5.71812,2.96160720703,9.63849375,5.71812,,,0.0,,,0.853604738917,F,F,2.266748,1.8,0.3,8.0,7.66258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041180801_pi300-10000_pass1_cl_src20.html,0.9998,569.198,,,,44.2548,569.198,,,,,,,,,,,-91.06,1833.97333333