fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111971701,fullrun,8247.41308594,8182.84456542,1,X083822.11+483801.3,xmm,pn,287.60576092,277.333204598,129.592136677,48.6336925943,37503.4,216.337722092,4.58317414016,0.0264379617164,1386.03826631,1.0,6.1207,6.08835175215,6.15525604903,6.1207,,,0.0,,,1.72854320617,F,T,7.357859,1.8,0.3,8.0,1.56452e-11,1.0,powerlaw,1.48975e+13,0.0,2.71929194035e+18,1.27073,1.25704013268,1.28448725826,2149.58,1357,,dsxf,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src1.html,0.9998,9298.61,,,,37503.4,9298.61,,,,,,,,,,,232.88554512,-129.335177624
xmm0111971701,fullrun,9861.40429688,9856.0,2,X083822.14+483801.7,xmm,mos2,287.540222989,277.425724138,129.592256576,48.6338043799,16166.4,143.276690358,1.64026027531,0.0145370066046,244.782264572,1.0,5.5802,5.50115053801,5.68763493899,5.22098,5.13823980595,5.3159937122,0.0951043,351.487506042,10.1110350948,1.72808382292,F,T,7.357987,1.8,0.3,8.0,2.19126e-11,1.0,powerlaw,5.8227e+12,0.0,7.95285151912e+18,1.20335,1.18038726082,1.22638452875,684.32,453,,dspxf,fullrun_mos2_xmm0111971701_pi300-10000_pass1_cl_src2.html,0.9998,4361.81,,,,16166.4,4361.81,,,,,,,,,,,-77.9894589911,-17.4123026569
xmm0111971701,fullrun,9874.04785156,9873.05158487,1,X083822.15+483801.8,xmm,mos1,287.517671264,277.441048276,129.592297818,48.6338228842,14939.9,137.59658426,1.51319618536,0.0139365475285,333.532881113,1.0,5.69804,5.614211875,5.77054,5.69804,,,0.0,,,1.72853229064,F,T,7.357996,1.8,0.3,8.0,1.93374e-11,1.0,powerlaw,5.20474e+12,0.0,8.08160376566e+18,1.17536,1.15140802389,1.19939351296,635.808,453,,dsxf,fullrun_mos1_xmm0111971701_pi300-10000_pass1_cl_src1.html,0.9998,3992.92,,,,14939.9,3992.92,,,,,,,,,,,201.55593769,-77.4336941129
xmm0111971701,fullrun,8247.41308594,8182.84456542,2,X083736.53+482739.5,xmm,pn,391.804443359,135.748580933,129.402195227,48.4609781162,58.635635376,13.9800605774,0.00710957906012,0.00169508431695,2.16703643937,0.98363534224,10.8749996871,,,10.8749996871,,,0.0,,,13.5993008065,F,T,7.231557,1.8,0.3,8.0,6.73175e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src2.html,0.9998,10.6561632156,,,,,,,,,,,,,,,,-6274.85393258,-14011.1910112
xmm0111971701,fullrun,8247.41308594,8182.84456542,3,X083833.83+484740.3,xmm,pn,261.022733333,410.464013793,129.640959862,48.7945400822,68.6622,14.5292188365,0.00839099026128,0.0017755698734,2.53759490203,0.993699177913,6.17651,,,6.17651,,,0.0,,,8.54735713222,F,F,7.390805,1.8,0.3,8.0,4.89142e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src3.html,0.9998,142.436,,,,68.6622,142.436,,,,,,,,,,,221.64171123,11670.342246
xmm0111971701,fullrun,8247.41308594,8182.84456542,4,X083836.13+484916.9,xmm,pn,255.830806897,432.661747126,129.650524835,48.8213560787,116.715,15.402110245,0.01426340741,0.00188224798354,4.31351440808,0.999986632185,8.71495,6.89962815279,11.8710036289,8.71495,,,0.0,,,10.2178209062,F,F,7.395935,1.8,0.3,8.0,8.8868e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src4.html,0.9998,120.51,,,,116.715,120.51,,,,,,,,,,,235.11965812,13652.1666667
xmm0111971701,fullrun,8247.41308594,8182.84456542,5,X083835.67+484852.3,xmm,pn,256.868034483,427.004597701,129.648610907,48.8145217044,136.936,14.719986413,0.0167345455425,0.00179888621702,5.06083544518,0.999999599656,11.8889,8.49765831738,18.0111,11.8889,,,0.0,,,9.85717308567,F,F,7.394689,1.8,0.3,8.0,9.36646e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src5.html,0.9998,79.742,,,,136.936,79.742,,,,,,,,,,,239.564032698,13149.7629428
xmm0111971701,fullrun,8247.41308594,8182.84456542,6,X083835.01+484826.6,xmm,pn,258.349331034,421.098367816,129.64588233,48.8073868031,106.852,16.393779308,0.0130580119923,0.00200342685961,3.94900091275,0.999940261433,9.00557,7.23970060181,13.20104625,9.00557,,,0.0,,,9.35031762021,F,F,7.393192,1.8,0.3,8.0,7.49708e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src6.html,0.9998,161.904,,,,106.852,161.904,,,,,,,,,,,234.187755102,12633.0979592
xmm0111971701,fullrun,8247.41308594,8182.84456542,7,X083835.05+484825.8,xmm,pn,258.251416092,420.927034483,129.646061701,48.8071796717,230.256,22.7798814747,0.0281388392738,0.00278385546301,8.50972517282,1.0,15.8943,13.1411898926,19.809834375,15.8943,,,0.0,,,8.97657520139,F,F,7.392121,1.8,0.3,8.0,1.45985e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src7.html,0.9998,288.667,,,,230.256,288.667,,,,,,,,,,,241.369763206,12568.2094718
xmm0111971701,fullrun,8247.41308594,8182.84456542,8,X083833.67+484719.9,xmm,pn,261.373770115,405.755287356,129.640308269,48.7888507695,227.658,20.9591030342,0.0278213206537,0.00256134168854,8.41370914719,1.0,21.0289,20.9889391217,42.0578,5.61627,4.58151621141,6.64483621141,77.0545,73.2677374053,80.0840129131,8.17171180776,A,F,7.388766,1.8,0.3,8.0,1.4811e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src8.html,0.9998,211.626,,,,227.658,211.626,,,,,,,,,,,217.744444444,11329.2833333
xmm0111971701,fullrun,8247.41308594,8182.84456542,9,X083832.64+484640.1,xmm,pn,263.718931034,396.612710345,129.635993183,48.7778059957,114.447,18.8207066817,0.0139861557511,0.00230001079099,4.22969441341,0.999981802781,9.20045,,,9.20045,,,350.99485,,,7.64337471665,F,F,7.387291,1.8,0.3,8.0,8.25103e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src9.html,0.9998,239.772,,,,114.447,239.772,,,,,,,,,,,206.666666667,10399.7252747
xmm0111971701,fullrun,8247.41308594,8182.84456542,10,X083832.28+484616.1,xmm,pn,264.515014648,391.089569092,129.634517644,48.77113176,124.550605774,15.3361711502,0.0279476139694,0.00344124669209,4.60310013743,0.999996277654,10.8749996871,,,10.8749996871,,,0.0,,,7.15337568648,F,F,7.385863,1.8,0.3,8.0,1.53249e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src10.html,0.9998,15.1958827972,,,,,,,,,,,,,,,,220.485795455,9986.25
xmm0111971701,fullrun,8247.41308594,8182.84456542,12,X083831.84+484544.1,xmm,pn,265.519795402,383.728137931,129.632672362,48.7622390009,239.343,18.0591278859,0.0292493134515,0.00220694606567,8.84555951653,1.0,15.6711,13.3989125,19.1911,15.6711,,,0.0,,,6.33399983358,F,F,7.382864,1.8,0.3,8.0,1.15846e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src12.html,0.9998,86.7891,,,,239.343,86.7891,,,,,,,,,,,243.669847328,9357.82061069
xmm0111971701,fullrun,8247.41308594,8182.84456542,13,X083830.30+484444.7,xmm,pn,269.024008276,370.080533333,129.626231239,48.7457513623,60.2455,18.8033640607,0.00736241452156,0.0022979004343,2.22653328425,0.986356889291,5.48714,4.12779605469,8.38707375,5.48714,,,0.0,,,5.61204006139,F,F,7.380464,1.8,0.3,8.0,3.50185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src13.html,0.9998,293.321,,,,60.2455,293.321,,,,,,,,,,,203.07826087,8087.33913043
xmm0111971701,fullrun,8247.41308594,8182.84456542,14,X083829.55+484402.5,xmm,pn,270.718931034,360.368795402,129.623113521,48.7340177889,114.427,18.8201753446,0.0139837222795,0.00229994761088,4.22895526002,0.999981802781,9.20045,6.8970125,12.71045,9.20045,,,0.0,,,4.9537761775,F,F,7.378397,1.8,0.3,8.0,5.15271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src14.html,0.9998,239.772,,,,114.427,239.772,,,,,,,,,,,227.352,7211.304
xmm0111971701,fullrun,8247.41308594,8182.84456542,15,X083828.86+484317.5,xmm,pn,272.276466667,350.031333333,129.620248182,48.7215279285,143.257,18.3252012267,0.0175070039973,0.00223946732884,5.29444487476,0.999999865709,10.1824,7.92957341774,14.0271905987,10.1824,,,0.0,,,4.24390437011,F,F,7.376178,1.8,0.3,8.0,6.15144e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src15.html,0.9998,192.556,,,,143.257,192.556,,,,,,,,,,,266.1625,6310.21875
xmm0111971701,fullrun,8247.41308594,8182.84456542,16,X083827.75+484234.9,xmm,pn,274.800472085,340.227459535,129.615615045,48.7096833961,206.747,20.1804608471,0.0252659107492,0.00246619163828,7.64088731805,1.0,22.5458,,,6.17661291699,,,78.0439024998,,,3.23109893839,A,F,7.372093,1.8,0.3,8.0,8.63244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src16.html,0.9998,200.504,,,,206.747,200.504,,,,,,,,,,,231.77326969,5432.00238663
xmm0111971701,fullrun,8247.41308594,8182.84456542,17,X083706.29+484151.6,xmm,pn,460.192443848,330.933288574,129.276195917,48.6976757409,61.8201980591,10.9388990402,0.00749570773465,0.0013263430516,2.28473045485,0.987563872047,10.8749996871,,,10.8749996871,,,0.0,,,11.9616038479,F,F,7.149417,1.8,0.3,8.0,5.90387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src17.html,0.9998,11.7441205978,,,,,,,,,,,,,,,,-15343.2605042,1422.01680672
xmm0111971701,fullrun,8247.41308594,8182.84456542,18,X083842.06+482830.6,xmm,pn,241.973709106,146.138519287,129.675239149,48.47515361,126.719841003,14.6720666885,0.015364798596,0.00177899015554,4.68327001634,0.999997326064,10.8749996871,,,10.8749996871,,,0.0,,,11.7760248005,F,F,7.412651,1.8,0.3,8.0,8.18501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src18.html,0.9998,12.3295488358,,,,,,,,,,,,,,,,6406.25837321,-10491.4401914
xmm0111971701,fullrun,8247.41308594,8182.84456542,19,X083826.71+484147.4,xmm,pn,277.146774023,329.31134023,129.61130843,48.6964946405,141.353,19.7771332604,0.0172743398769,0.00241690605598,5.22407747183,0.99999980587,9.40024,7.19213253906,12.01725625,9.40024,,,0.0,,,2.6964689879,F,F,7.370394,1.8,0.3,8.0,5.31989e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src19.html,0.9998,249.782,,,,141.353,249.782,,,,,,,,,,,223.563758389,4463.13758389
xmm0111971701,fullrun,8247.41308594,8182.84456542,20,X083724.12+482935.9,xmm,pn,420.095153809,161.523712158,129.350503217,48.4933146419,51.5958366394,10.4113292694,0.00625600247032,0.00126237514247,1.90686188357,0.970140926416,10.8749996871,,,10.8749996871,,,0.0,,,13.2787754469,F,F,7.197485,1.8,0.3,8.0,6.78769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src20.html,0.9998,11.1098108292,,,,,,,,,,,,,,,,-9023.7,-12308.3538462
xmm0111971701,fullrun,8247.41308594,8182.84456542,21,X083755.93+483032.1,xmm,pn,347.379394531,174.988952637,129.483060122,48.508920041,76.8082427979,11.9114341736,0.00931301027334,0.0014442630737,2.83865366035,0.997292952021,10.8749996871,,,10.8749996871,,,0.0,,,9.62770047754,F,F,7.285397,1.8,0.3,8.0,5.75851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src21.html,0.9998,12.664352417,,,,,,,,,,,,,,,,-3199.87378641,-9895.78640777
xmm0111971701,fullrun,8247.41308594,8182.84456542,22,X083836.64+484944.4,xmm,pn,254.66229248,438.506439209,129.652674005,48.8290074103,113.647148132,13.6712799072,0.0137797327414,0.00165764461714,4.20013375235,0.999978804392,10.8749996871,,,10.8749996871,,,0.0,,,10.6394130017,F,F,7.397719,1.8,0.3,8.0,9.50097e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src22.html,0.9998,11.9552001953,,,,,,,,,,,,,,,,229.399103139,13965.0403587
xmm0111971701,fullrun,8247.41308594,8182.84456542,25,X083737.58+484543.9,xmm,pn,388.853088379,383.96661377,129.406586475,48.7622010239,49.039806366,9.97457504272,0.00594608343913,0.00120941863088,1.81239696122,0.964897186647,10.8749996871,,,10.8749996871,,,0.0,,,9.02340043565,F,F,7.235625,1.8,0.3,8.0,3.50044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src25.html,0.9998,12.4469900131,,,,,,,,,,,,,,,,-10210.8360656,7200.13114754
xmm0111971701,fullrun,8247.41308594,8182.84456542,27,X083841.82+484349.8,xmm,pn,242.80682373,357.165252686,129.674234982,48.7305037959,64.1337509155,11.0965070724,0.0123206963763,0.00213174335659,2.37023397694,0.99064444199,10.8749996871,,,10.8749996871,,,0.0,,,5.86476391571,F,F,7.412101,1.8,0.3,8.0,4.72743e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src27.html,0.9998,15.2755069733,,,,,,,,,,,,,,,,2643.46979866,7425.59060403
xmm0111971701,fullrun,8247.41308594,8182.84456542,28,X083828.07+484256.7,xmm,pn,274.06362915,345.053649902,129.616962153,48.7157617999,106.065124512,14.5341787338,0.0176568236202,0.00241952692159,3.91991982843,0.999940261433,10.8749996871,,,10.8749996871,,,0.0,,,3.81379180492,F,F,7.37433,1.8,0.3,8.0,5.82457e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src28.html,0.9998,16.8695755005,,,,,,,,,,,,,,,,216.206303725,5874.40114613
xmm0111971701,fullrun,8247.41308594,8182.84456542,31,X083826.26+484128.5,xmm,pn,278.174729195,324.970868966,129.609422662,48.6912505108,126.496,19.5039226824,0.0154586409863,0.00238350729328,4.67499737449,0.999997326064,9.06701,7.5351740625,12.22951,9.06701,,,0.0,,,2.23735539892,F,F,7.368766,1.8,0.3,8.0,4.8343e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src31.html,0.9998,253.907,,,,126.496,253.907,,,,,,,,,,,210.894366197,4107.35211268
xmm0111971701,fullrun,8247.41308594,8182.84456542,32,X083825.66+484047.4,xmm,pn,279.550602299,315.525834483,129.606896352,48.6798385794,72.2707,21.0105378322,0.00883198005712,0.00256763323344,2.6709566528,0.995832485054,6.29751,4.45340017637,9.7608958795,6.29751,,,0.0,,,1.85683945697,F,F,7.367542,1.8,0.3,8.0,2.86273e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src32.html,0.9998,369.172,,,,72.2707,369.172,,,,,,,,,,,235.918128655,3236.49707602
xmm0111971701,fullrun,8247.41308594,8182.84456542,34,X083825.09+484026.1,xmm,pn,280.830843406,310.628195179,129.604549634,48.6739212717,103.952,23.5215433167,0.0127036211503,0.00287448798644,3.84182367089,0.999920489295,13.7731064853,,,5.46664596443,,,90.0,,,1.50522317716,A,F,7.365736,1.8,0.3,8.0,4.52706e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src34.html,0.9998,449.311,,,,103.952,449.311,,,,,,,,,,,238.612535613,2819.86894587
xmm0111971701,fullrun,8247.41308594,8182.84456542,36,X083824.40+484005.1,xmm,pn,282.409454346,305.025512695,129.601650039,48.6680714129,73.9406509399,14.5475311279,0.0104746036232,0.00206083664671,2.7326741479,0.996633567839,10.8749996871,,,10.8749996871,,,0.0,,,1.25633591846,T,F,7.364217,1.8,0.3,8.0,2.73683e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src36.html,0.9998,18.6239566803,,,,,,,,,,,,,,,,203.625482625,2262.24517375
xmm0111971701,fullrun,8247.41308594,8182.84456542,39,X083827.15+483852.1,xmm,pn,276.120788574,288.935791016,129.613139649,48.6478095339,74.4999084473,16.5017089844,0.0101200500503,0.00224158819765,2.75334300208,0.996633567839,10.8749996871,,,10.8749996871,,,0.0,,,1.75843730628,F,F,7.371794,1.8,0.3,8.0,2.52352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src39.html,0.9998,19.0863285065,,,,,,,,,,,,,,,,886.08428246,920.857630979
xmm0111971701,fullrun,8247.41308594,8182.84456542,40,X083836.60+483814.7,xmm,pn,254.600616455,279.953735352,129.65248152,48.6374039676,54.8393974304,10.3894224167,0.0105390129611,0.0019966349937,2.02673633163,0.97676964955,10.8749996871,,,10.8749996871,,,0.0,,,3.44907310607,F,F,7.397785,1.8,0.3,8.0,3.76399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src40.html,0.9998,17.9843959808,,,,,,,,,,,,,,,,2828.85365854,661.768292683
xmm0111971701,fullrun,8247.41308594,8182.84456542,41,X083924.36+483816.3,xmm,pn,145.761749268,280.808776855,129.851499866,48.63786116,53.8717880249,10.4043636322,0.00653196189685,0.00126153055798,1.99097574291,0.97676964955,10.8749996871,,,10.8749996871,,,0.0,,,11.1424754244,F,F,7.529299,1.8,0.3,8.0,3.29951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971701_pi300-10000_pass1_cl_src41.html,0.9998,11.5805511475,,,,,,,,,,,,,,,,12238.4488189,2613.12598425
