fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0413780101,fullrun,24159.5234375,24140.6883742,2,X170530.43-220421.4,xmm,mos1,190.600591724,327.241788506,256.376773807,-22.0726060763,307.768,23.3474409733,0.0127489518737,0.000967142137396,19.9775657166,1.0,5.69151,4.89526,6.60151,5.69151,,,0.0,,,8.06675347228,F,F,1.32868,1.8,0.3,8.0,1.48955e-13,1.0,powerlaw,1.02503e+22,6.77007755063e+21,1.38806954708e+22,7.78433,5.77012144437,10.0,44.9831,23,,dsxf,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src2.html,0.9998,237.335,,,,307.768,237.335,,,,,,,,,,,-4353.24216524,7878.58404558
xmm0413780101,fullrun,24167.2695312,24154.0308675,3,X170530.26-220420.9,xmm,mos2,191.129379272,327.095428467,256.376079038,-22.072468677,444.637542725,25.7160549164,0.0270494185388,0.0015644300729,27.5437646146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05246038397,F,F,1.328706,1.8,0.3,8.0,4.802e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src3.html,0.9998,9.52481746674,,,,,,,,,,,,,,,,-8016.07432432,-4506.15315315
xmm0413780101,fullrun,22581.3710938,22580.8139929,1,X170443.24-220526.9,xmm,pn,341.372583908,312.223211494,256.180175534,-22.0908040772,98.2248,40.4223304623,0.00434992417264,0.0017901189149,3.3095647787,0.999462616794,7.37285,4.861675256,16.1254,7.37285,,,0.0,,,3.26823875056,F,F,1.465518,1.8,0.3,8.0,2.12494e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src1.html,0.9998,1535.74,,,,98.2248,1535.74,,,,,,,,,,,-4831.88074957,2495.75127768
xmm0413780101,fullrun,22581.3710938,22580.8139929,2,X170530.27-220419.8,xmm,pn,191.08934021,327.24911499,256.37613094,-22.0721613868,1294.29211426,42.6557998657,0.102852039039,0.0033896798268,43.6095934499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05814615212,F,F,1.328846,1.8,0.3,8.0,5.62868e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src2.html,0.9998,28.956571579,,,,,,,,,,,,,,,,8131.87626667,4492.83786667
xmm0413780101,fullrun,22581.3710938,22580.8139929,3,X170442.18-220435.4,xmm,pn,344.784114943,324.055908046,256.175732804,-22.0765046639,118.147,26.7181399053,0.00523219026754,0.00118322421711,3.98081899795,0.999949044735,17.2942,17.2542391217,34.5884,17.2942,,,0.0,,,3.61901649143,T,F,1.473193,1.8,0.3,8.0,3.42491e-14,1.0,powerlaw,5.45716e+21,4.34343426084e+21,6.79091767391e+21,2.02059,1.80138288006,2.26381845779,181.213,187,,dscxf,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src3.html,0.9998,595.712,,,,118.147,595.712,,,,,,,,,,,-5153.26093023,3310.6
xmm0413780101,fullrun,22581.3710938,22580.8139929,4,X170441.55-220507.9,xmm,pn,346.787091954,316.584597701,256.173117045,-22.0855315132,264.656,38.9432407486,0.0117203734685,0.0017246135574,8.9172609776,1.0,16.5329,16.4929391217,33.0658,16.5329,,,0.0,,,3.67576277259,T,F,1.472264,1.8,0.3,8.0,5.18112e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src4.html,0.9998,1251.92,,,,264.656,1251.92,,,,,,,,,,,-5236.94903339,2829.66476274
xmm0413780101,fullrun,22581.3710938,22580.8139929,5,X170442.78-220513.6,xmm,pn,342.84983908,315.276489655,256.1782506,-22.0871140278,1109.52,52.1588918594,0.0491356155067,0.0023098810798,37.3839225253,1.0,33.0658,29.901296875,66.1316,23.2352,17.7448972542,27.7476871859,153.06,48.832908769,254.899952916,2.83269410173,T,F,1.459563,1.8,0.3,8.0,1.79161e-13,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src5.html,0.9998,1611.03,,,,1109.52,1611.03,,,,,,,,,,,-4877.395996,2755.13683684
xmm0413780101,fullrun,24167.2695312,24154.0308675,1,X170441.14-220506.7,xmm,mos2,348.088547126,316.869057471,256.171420048,-22.0851871384,177.845,24.5811716564,0.00736293738756,0.00101768184553,11.0168853216,1.0,16.6854,16.6454391217,33.3708,16.6854,,,0.0,,,3.82823492722,T,F,1.475179,1.8,0.3,8.0,1.39111e-13,1.0,powerlaw,6.70841e+21,4.19003355916e+21,1.01575424794e+22,1.9858,1.6124490126,2.42634076608,74.4765,77,,dscxf,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src1.html,0.9998,426.389,,,,177.845,426.389,,,,,,,,,,,5438.44694534,-3034.50160772
xmm0413780101,fullrun,24159.5234375,24140.6883742,8,X170444.66-220233.2,xmm,mos1,336.838623047,352.097381592,256.186099848,-22.0425499533,89.1835174561,12.340467453,0.00584115413949,0.000808249926195,5.78900204315,0.99999997907,10.8749996871,,,10.8749996871,,,0.0,,,4.78399134684,F,F,1.489139,1.8,0.3,8.0,1.00483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src8.html,0.9998,14.3060426712,,,,,,,,,,,,,,,,-5906.37662338,-4894.87012987
xmm0413780101,fullrun,24167.2695312,24154.0308675,22,X170444.79-220233.2,xmm,mos2,336.445007324,352.103759766,256.186612977,-22.0425592151,93.5312576294,12.6365432739,0.00543194077909,0.000733882538043,5.79393932521,0.99999998319,10.8749996871,,,10.8749996871,,,0.0,,,4.76781745654,F,F,1.488747,1.8,0.3,8.0,9.2231e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src22.html,0.9998,13.3929758072,,,,,,,,,,,,,,,,4662.69512195,-6070.96341463
xmm0413780101,fullrun,24159.5234375,24140.6883742,3,X170441.80-220502.4,xmm,mos1,345.96975708,318.277191162,256.174178105,-22.0840077495,81.4242706299,13.3659439087,0.00498769897968,0.000818739994429,5.28534063787,0.999999734316,10.8749996871,,,10.8749996871,,,0.0,,,3.73429712115,F,F,1.473877,1.8,0.3,8.0,8.02857e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src3.html,0.9998,16.769493103,,,,,,,,,,,,,,,,-2923.37176471,-5547.27294118
xmm0413780101,fullrun,24167.2695312,24154.0308675,12,X170444.80-220526.7,xmm,mos2,336.405517241,312.276597701,256.186652941,-22.0907416234,45.6681,22.2370434186,0.00189070454219,0.000920635607709,2.82898153199,0.997246872862,15.8266,15.7866391217,31.6532,15.8266,,,0.0,,,2.68921708233,T,F,1.45682,1.8,0.3,8.0,2.70638e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src12.html,0.9998,448.818,,,,45.6681,448.818,,,,,,,,,,,4566.13508065,-2749.70665323
xmm0413780101,fullrun,24167.2695312,24154.0308675,10,X170446.39-220528.0,xmm,mos2,331.309862069,311.970942529,256.193297876,-22.0911128342,117.314,22.8506455051,0.00485690278877,0.000946036823218,7.26719831664,0.999999999994,15.1711,15.0912172243,30.3422,15.1711,,,0.0,,,2.42875558851,T,F,1.453258,1.8,0.3,8.0,6.0548e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src10.html,0.9998,404.838,,,,117.314,404.838,,,,,,,,,,,4176.64171779,-2709.90429448
xmm0413780101,fullrun,24159.5234375,24140.6883742,6,X170440.47-220525.7,xmm,mos1,350.222595215,312.087554932,256.16862929,-22.0904815849,55.8974876404,11.3755674362,0.00337264849804,0.000686359824613,3.6283685527,0.999788209061,10.8749996871,,,10.8749996871,,,0.0,,,3.88272243907,F,F,1.474265,1.8,0.3,8.0,5.39714e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src6.html,0.9998,17.4595661163,,,,,,,,,,,,,,,,-2423.5060241,-5860.9186747
xmm0413780101,fullrun,24159.5234375,24140.6883742,5,X170442.49-220526.4,xmm,mos1,343.781585693,312.913909912,256.177028698,-22.0906631154,57.0435752869,11.6979522705,0.00331342895515,0.000679486431181,3.70276238596,0.999831676181,10.8749996871,,,10.8749996871,,,0.0,,,3.4509848067,F,F,1.467844,1.8,0.3,8.0,5.2152e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src5.html,0.9998,18.7105045319,,,,,,,,,,,,,,,,-2502.22196796,-5318.23340961
xmm0413780101,fullrun,24167.2695312,24154.0308675,16,X170443.98-220603.2,xmm,mos2,339.008026123,304.053924561,256.183249894,-22.1008865867,48.3504066467,11.1181154251,0.0023961418774,0.000550989818294,2.99514119195,0.998092144138,10.8749996871,,,10.8749996871,,,0.0,,,2.96947412765,F,F,1.457191,1.8,0.3,8.0,3.60765e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src16.html,0.9998,17.0731239319,,,,,,,,,,,,,,,,4716.33125,-2048.15625
xmm0413780101,fullrun,24159.5234375,24140.6883742,15,X170531.76-220228.2,xmm,mos1,186.296325684,352.560913086,256.382348398,-22.0411555038,33.0690002441,8.18358898163,0.00236812001094,0.000586038921028,2.14654585779,0.982824906244,10.8749996871,,,10.8749996871,,,0.0,,,9.02760408865,F,F,1.342241,1.8,0.3,8.0,4.44255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src15.html,0.9998,9.15346813202,,,,,,,,,,,,,,,,-6552.1744186,8180.5
xmm0413780101,fullrun,24159.5234375,24140.6883742,11,X170447.56-220543.7,xmm,mos1,327.583892822,308.435974121,256.198150246,-22.0954643063,46.0702056885,10.5922079086,0.00236729322933,0.000544275040738,2.99046867029,0.998233443689,10.8749996871,,,10.8749996871,,,0.0,,,2.23405781026,F,F,1.449157,1.8,0.3,8.0,3.32056e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src11.html,0.9998,19.1235103607,,,,,,,,,,,,,,,,-2190.54362416,-4001.60402685
xmm0413780101,fullrun,24167.2695312,24154.0308675,5,X170443.21-220419.8,xmm,mos2,341.482330322,327.877929688,256.180034431,-22.0721778633,44.516418457,10.6129570007,0.00235791294836,0.000562139321119,2.75763882634,0.996707465716,10.8749996871,,,10.8749996871,,,0.0,,,3.78093049844,F,F,1.476387,1.8,0.3,8.0,3.75783e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src5.html,0.9998,17.5278568268,,,,,,,,,,,,,,,,5031.56535948,-3931.94771242
xmm0413780101,fullrun,24167.2695312,24154.0308675,15,X170441.39-220544.1,xmm,mos2,347.285400391,308.213989258,256.172457276,-22.0955792217,43.0961074829,10.6616449356,0.00225365022197,0.000557535677217,2.66965545249,0.995332752312,10.8749996871,,,10.8749996871,,,0.0,,,3.61176841699,F,F,1.468407,1.8,0.3,8.0,3.56096e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src15.html,0.9998,16.6893615723,,,,,,,,,,,,,,,,5405.93251534,-2407.14110429
xmm0413780101,fullrun,24167.2695312,24154.0308675,13,X170447.07-220550.3,xmm,mos2,329.128692627,307.191833496,256.19613513,-22.0973165723,46.9437065125,11.1276254654,0.00222914712504,0.000528401229531,2.90800096275,0.997704744752,10.8749996871,,,10.8749996871,,,0.0,,,2.31392627338,F,F,1.44959,1.8,0.3,8.0,2.86213e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src13.html,0.9998,17.5621109009,,,,,,,,,,,,,,,,3929.47382199,-2360.71727749
xmm0413780101,fullrun,22581.3710938,22580.8139929,7,X170459.26-220653.3,xmm,pn,290.202873563,292.365218391,256.246906026,-22.1148083438,113.546,24.7289910833,0.00502842790969,0.00109513280029,3.82579391725,0.999913909873,10.6723,7.69845625,13.8444,10.6723,,,0.0,,,0.760112818264,F,F,1.401038,1.8,0.3,8.0,1.6745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src7.html,0.9998,497.977,,,,113.546,497.977,,,,,,,,,,,-267.459724951,961.895874263
xmm0413780101,fullrun,22581.3710938,22580.8139929,8,X170422.41-221104.6,xmm,pn,407.845031738,234.885375977,256.093390716,-22.1846047068,115.845664978,14.5703544617,0.00513014309437,0.000645237811344,3.90327832255,0.999933641722,10.8749996871,,,10.8749996871,,,0.0,,,9.17316881975,F,F,1.47574,1.8,0.3,8.0,3.8906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src8.html,0.9998,21.2256336212,,,,,,,,,,,,,,,,-10228.8165138,-4549.9587156
xmm0413780101,fullrun,22581.3710938,22580.8139929,10,X170444.68-220232.3,xmm,pn,336.780731201,352.163696289,256.186175402,-22.0423092954,229.925064087,20.4859771729,0.0170303024352,0.00151737430133,7.7470444719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78546253001,F,F,1.489222,1.8,0.3,8.0,8.84794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src10.html,0.9998,34.9017333984,,,,,,,,,,,,,,,,-4598.28132388,5945.23640662
xmm0413780101,fullrun,24167.2695312,24154.0308675,7,X170438.97-220419.9,xmm,mos2,355.013793945,327.282623291,256.162390811,-22.0722076429,37.2919921875,9.54627132416,0.00221459567547,0.000566908041947,2.31011049703,0.987623841158,10.8749996871,,,10.8749996871,,,0.0,,,4.60420271584,F,F,1.489637,1.8,0.3,8.0,3.92607e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src7.html,0.9998,16.1000576019,,,,,,,,,,,,,,,,6088.97183099,-3881.61971831
xmm0413780101,fullrun,24167.2695312,24154.0308675,19,X170500.82-220654.6,xmm,mos2,285.220137931,292.068154023,256.25340502,-22.1151667356,80.8298,13.5319917233,0.00334642897595,0.0005602370562,5.0071277639,0.999999170451,12.1012,10.3368,12.9834,12.1012,,,0.0,,,1.00844469891,F,F,1.396973,1.8,0.3,8.0,4.1908e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src19.html,0.9998,102.285,,,,80.8298,102.285,,,,,,,,,,,102.08125,-1128.375
xmm0413780101,fullrun,24159.5234375,24140.6883742,14,X170533.76-220658.7,xmm,mos1,179.966400146,290.477020264,256.390682442,-22.1163152676,34.896320343,8.43655872345,0.00214300747029,0.000518094981089,2.26515925281,0.98745529166,10.8749996871,,,10.8749996871,,,0.0,,,8.60846594711,F,F,1.292148,1.8,0.3,8.0,3.53627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src14.html,0.9998,9.0918636322,,,,,,,,,,,,,,,,-1252.59139785,8943.17204301
xmm0413780101,fullrun,24159.5234375,24140.6883742,9,X170447.78-220452.8,xmm,mos1,326.882049561,320.13671875,256.199069238,-22.0813398337,38.0698432922,10.2814025879,0.00203422666527,0.00054937711684,2.4711561832,0.992358002892,10.8749996871,,,10.8749996871,,,0.0,,,2.5938610172,F,F,1.456719,1.8,0.3,8.0,2.94335e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src9.html,0.9998,20.0526638031,,,,,,,,,,,,,,,,-3135.33436533,-4009.20123839
xmm0413780101,fullrun,24167.2695312,24154.0308675,8,X170446.21-220437.2,xmm,mos2,331.874359131,322.995849609,256.19256071,-22.0769911969,40.679107666,10.4463119507,0.00203188159503,0.000521783018485,2.51993063703,0.993462432666,10.8749996871,,,10.8749996871,,,0.0,,,3.00785098799,F,F,1.464155,1.8,0.3,8.0,3.05435e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src8.html,0.9998,18.0351371765,,,,,,,,,,,,,,,,4234.8425656,-3560.11370262
xmm0413780101,fullrun,24167.2695312,24154.0308675,18,X170446.38-220614.4,xmm,mos2,331.326965332,301.494995117,256.193266262,-22.1040061026,41.8973655701,10.3437747955,0.00199965620413,0.000493682455271,2.59539751899,0.994467954546,10.8749996871,,,10.8749996871,,,0.0,,,2.39482524257,F,F,1.447838,1.8,0.3,8.0,2.57882e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src18.html,0.9998,16.972776413,,,,,,,,,,,,,,,,4049.42490842,-1841.62637363
xmm0413780101,fullrun,22581.3710938,22580.8139929,14,X170440.00-220354.9,xmm,pn,351.738137931,333.371149425,256.16667079,-22.0652451732,705.477,48.8488177953,0.0312423154699,0.00216328835085,23.7701866676,1.0,34.5884,30.26537,69.1768,34.5884,,,0.0,,,4.43701753639,T,F,1.487974,1.8,0.3,8.0,1.29256e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src14.html,0.9998,1680.73,,,,705.477,1680.73,,,,,,,,,,,-5531.65603299,3810.09657118
xmm0413780101,fullrun,22581.3710938,22580.8139929,16,X170443.83-220411.1,xmm,pn,339.483642578,329.285675049,256.182641432,-22.0697376186,53.9418487549,13.1739873886,0.00366640789434,0.00089543114882,1.81750477209,0.963707235478,10.8749996871,,,10.8749996871,,,0.0,,,3.72264795419,F,F,1.475853,1.8,0.3,8.0,1.75805e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src16.html,0.9998,43.5433883667,,,,,,,,,,,,,,,,-4786.25737705,3854.38360656
xmm0413780101,fullrun,22581.3710938,22580.8139929,18,X170438.29-220515.2,xmm,pn,357.18371582,315.073425293,256.159553141,-22.0875500642,52.3933105469,13.1081237793,0.00373335089535,0.000934035750106,1.76532866675,0.960998161344,10.8749996871,,,10.8749996871,,,0.0,,,4.42664725013,F,F,1.482802,1.8,0.3,8.0,1.89399e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src18.html,0.9998,40.0347747803,,,,,,,,,,,,,,,,-6149.30405405,2686.86486486
xmm0413780101,fullrun,22581.3710938,22580.8139929,20,X170451.96-220530.6,xmm,pn,313.50177002,311.031311035,256.216515378,-22.0918243126,98.8640899658,14.3094863892,0.00737317604944,0.00106718589086,3.33110487402,0.999462616794,10.8749996871,,,10.8749996871,,,0.0,,,1.42361794792,T,F,1.437474,1.8,0.3,8.0,5.53777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src20.html,0.9998,38.5988044739,,,,,,,,,,,,,,,,-2515.18306011,2483.26502732
xmm0413780101,fullrun,22581.3710938,22580.8139929,22,X170449.54-220548.2,xmm,pn,321.236358643,307.044464111,256.206427855,-22.096728037,75.3490829468,14.7999649048,0.00449456926435,0.000882817199454,2.53879540634,0.994121073103,10.8749996871,,,10.8749996871,,,0.0,,,1.76685007604,F,F,1.442194,1.8,0.3,8.0,1.89397e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src22.html,0.9998,39.2768707275,,,,,,,,,,,,,,,,-3102.74188034,2135.45982906
xmm0413780101,fullrun,22581.3710938,22580.8139929,24,X170447.69-220608.4,xmm,pn,327.14630127,303.040313721,256.198719072,-22.1023348509,55.1137886047,11.4329910278,0.00415939465165,0.000862838933244,1.85699185529,0.966259406734,10.8749996871,,,10.8749996871,,,0.0,,,2.10803011869,F,F,1.444715,1.8,0.3,8.0,2.13121e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src24.html,0.9998,39.0121994019,,,,,,,,,,,,,,,,-3560.40243902,1817.17886179
xmm0413780101,fullrun,22581.3710938,22580.8139929,27,X170533.91-220659.4,xmm,pn,179.500320435,290.439453125,256.39129056,-22.1165104954,76.0480880737,12.6286249161,0.00569019373506,0.000944919418544,2.56234753114,0.994121073103,10.8749996871,,,10.8749996871,,,0.0,,,8.64236330733,F,F,1.291576,1.8,0.3,8.0,2.93699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src27.html,0.9998,28.6626987457,,,,,,,,,,,,,,,,9320.69548872,1321.21052632
xmm0413780101,fullrun,22581.3710938,22580.8139929,28,X170457.85-220722.9,xmm,pn,294.708190918,285.340484619,256.241024699,-22.1230211989,52.5729179382,11.8538169861,0.00274195941165,0.000618240097538,1.77138031864,0.960998161344,10.8749996871,,,10.8749996871,,,0.0,,,0.987211766129,T,T,1.40082,1.8,0.3,8.0,9.18966e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src28.html,0.9998,28.5268268585,,,,,,,,,,,,,,,,-655.417302799,435.737913486
xmm0413780101,fullrun,22581.3710938,22580.8139929,29,X170533.00-220748.2,xmm,pn,182.408065796,279.711486816,256.387512499,-22.1300456026,70.4179916382,12.4946212769,0.00524742063135,0.000931076530833,2.37264830178,0.990746148979,10.8749996871,,,10.8749996871,,,0.0,,,8.52092317468,F,F,1.286528,1.8,0.3,8.0,2.6974e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src29.html,0.9998,28.6063766479,,,,,,,,,,,,,,,,9134.16595745,312.068085106
xmm0413780101,fullrun,22581.3710938,22580.8139929,30,X170542.72-221146.5,xmm,pn,151.436547126,224.883337931,256.428007471,-22.1962368779,81.3584,19.1761414263,0.00360298980282,0.000849223215012,2.74127201167,0.996694052464,11.5437986254,4.81628612703,24.8114,11.5437986254,,,0.0,,,11.9542724123,F,F,1.216874,1.8,0.3,8.0,2.39215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src30.html,0.9998,286.366,,,,81.3584,286.366,,,,,,,,,,,12030.7427536,-4238.71376812
xmm0413780101,fullrun,22581.3710938,22580.8139929,31,X170528.51-221033.9,xmm,pn,196.789016724,241.377853394,256.368796857,-22.1760820573,68.7139892578,12.2390003204,0.0049083349295,0.000874248682521,2.31523402086,0.988977997294,10.8749996871,,,10.8749996871,,,0.0,,,8.45114440413,F,F,1.273758,1.8,0.3,8.0,2.46503e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src31.html,0.9998,26.723947525,,,,,,,,,,,,,,,,7979.37155963,-3022.07798165
xmm0413780101,fullrun,22581.3710938,22580.8139929,32,X170424.89-215946.9,xmm,pn,400.065185547,390.231262207,256.103719758,-21.9963535178,64.2262878418,11.9028530121,0.00284421559591,0.000527109401934,2.16402639769,0.98453937815,10.8749996871,,,10.8749996871,,,0.0,,,9.92867938934,F,F,1.578107,1.8,0.3,8.0,2.47285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780101_pi300-10000_pass1_cl_src32.html,0.9998,23.5757141113,,,,,,,,,,,,,,,,-10298.5595238,8985.6468254
xmm0413780101,fullrun,24167.2695312,24154.0308675,6,X170441.33-220422.2,xmm,mos2,347.496551514,326.927947998,256.172192222,-22.0728445065,34.1141662598,9.57748317719,0.00186051253695,0.000522335176356,2.113255124,0.98064189339,10.8749996871,,,10.8749996871,,,0.0,,,4.11312734855,F,F,1.481895,1.8,0.3,8.0,3.0578e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0413780101_pi300-10000_pass1_cl_src6.html,0.9998,17.1251029968,,,,,,,,,,,,,,,,5532.62974684,-3867.36392405
xmm0413780101,fullrun,24159.5234375,24140.6883742,13,X170501.02-220649.7,xmm,mos1,284.555419922,292.962677002,256.254266408,-22.1137945455,35.8167419434,8.56815242767,0.001577435527,0.000377357268007,2.32490485017,0.989331039916,10.8749996871,,,10.8749996871,,,0.0,,,1.08182406793,T,F,1.396251,1.8,0.3,8.0,1.90725e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0413780101_pi300-10000_pass1_cl_src13.html,0.9998,11.4934053421,,,,,,,,,,,,,,,,-971.222222222,-140.594771242
