fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15500,fullrun,49413.8828125,49413.8833293,15,X011341.89-731742.4,chandra,ccd1,830.514189024,348.879101626,18.4245433392,-73.2951059387,428.603,22.3842645624,0.00867373972972,0.000452995627318,85.5762075632,1.0,3.55367,3.21588928815,3.88180987653,2.36796,2.09296718607,2.63462285014,46.6255,37.4298166284,56.6005197534,9.53248846566,F,U,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src15.html,1.0,72.4523,,,,428.603,72.4523,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,17,X011301.04-731229.5,chandra,ccd3,421.79474187,291.884394309,18.2543411656,-73.2081852154,139.955,12.0011036992,0.00283213087964,0.000242854463052,52.0529459907,1.0,1.18711,1.03247898732,1.37041813869,0.643735,0.554474188822,0.76664931243,75.1885442822,65.5065130322,83.7947942822,5.26452717251,F,U,3.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src17.html,1.0,4.07149,,,,139.955,4.07149,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,1,X011440.93-730312.2,chandra,ccd2,211.381512195,655.63475813,18.6705242419,-73.053375999,155.153,13.025920313,0.00313967448553,0.000263592387238,64.4344846912,1.0,2.3915,2.05906652223,2.75803478395,1.80789,1.46396263113,2.14157493582,354.111292667,330.748611026,16.0996989171,6.52942728165,F,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src1.html,1.0,14.5216,,,,155.153,14.5216,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,2,X011324.22-730504.7,chandra,ccd2,889.821065854,426.813160569,18.3509059126,-73.084648284,113.852,11.1229416073,0.00230389578567,0.000225082548338,47.2823274514,1.0,0.880001,0.729458403248,1.04903133782,0.513524,0.427532675232,0.629387446106,323.219401352,311.4503422,335.355873227,3.36733740467,F,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src2.html,1.0,9.86783,,,,113.852,9.86783,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,5,X011207.37-730833.8,chandra,ccd3,896.524563008,770.901670732,18.0306921293,-73.142719521,46.5587,8.60294716943,0.000942160374525,0.000174088965696,17.3164052481,1.0,1.28841,0.894878788924,1.84816309068,0.670295,0.435750605035,1.1844487601,107.664777632,86.0827744089,129.942974507,6.91910045028,F,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src5.html,1.0,27.452,,,,46.5587,27.452,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,7,X011405.09-732004.0,chandra,ccd1,625.332093496,60.9921808943,18.5212062744,-73.3344504846,306.299,18.5452150163,0.00619864677342,0.000375303991273,61.1566106639,1.0,5.00779,,,5.00779,,,0.0,,,12.0027843627,F,U,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src7.html,1.0,37.626,,,,306.299,37.626,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,9,X011245.98-730521.0,chandra,ccd3,554.967300813,1162.82415244,18.1916025022,-73.0891567818,35.1745,6.81106452766,0.000711789832013,0.000137828440375,13.0823218088,1.0,1.2838,0.980737058628,1.65644,0.356849,0.268940910884,0.49400913026,125.662424201,117.527658576,134.162424201,4.98453342684,A,U,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src9.html,1.0,11.2161,,,,35.1745,11.2161,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,6,X011405.74-732007.7,chandra,ccd1,621.423095703,52.8076171875,18.5239168421,-73.3354776602,40.0945892334,6.63329410553,0.000811403326225,0.000134239482577,8.0054103457,0.999999999991,0.539820375265,,,0.492000009399,,,38.9114456177,,,12.0720112322,F,U,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src6.html,1.0,3.90541172028,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,3,X011403.84-730537.3,chandra,ccd2,539.403880081,360.567126016,18.5159902667,-73.0937019087,38.3691,6.19427961913,0.000776434994171,0.000125347101182,15.9345496804,1.0,0.6209,0.543293261914,0.69615501875,0.6209,,,0.0,,,2.98160642339,F,U,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,38.3691,0.0,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,1,X011308.62-730959.6,chandra,ccd3,354.800384146,596.585595528,18.2859027462,-73.1665427179,33.9883,5.8299485418,0.000687786339006,0.000117974684352,12.641142826,1.0,0.496945,0.431516357617,0.56039095625,0.496945,,,0.0,,,3.06161844484,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,33.9883,0.0,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,6,X011144.22-730747.9,chandra,ccd3,1101.22575407,864.141020325,17.9342557521,-73.1299768098,23.8109,6.49171009827,0.000481835597067,0.000131365761529,8.85590005137,0.999999999989,0.819501958973,0.609267583973,1.20950195897,0.819501958973,,,0.0,,,8.59714125199,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src6.html,1.0,18.3314,,,,23.8109,18.3314,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,1,X011408.16-730742.7,chandra,ccd0,1296.21506707,791.794987805,18.5339813236,-73.1285207676,25.6773,5.06727737547,0.000519637814593,0.000102547734432,16.3622123643,1.0,0.637446898948,0.541238798948,0.733654998948,0.637446898948,,,0.0,,,1.91237145045,F,U,3.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,25.6773,0.0,,,,,,,,,,,3895.11111111,4140.55555556
acisf15500,fullrun,49413.8828125,49413.8833293,1,X011301.14-731424.0,chandra,ccd1,1190.94123374,752.098809146,18.2547432601,-73.2399992454,22.6068,5.10600430865,0.000457499455153,0.000103331483855,4.51374397552,0.999969345733,1.17131,0.822449229427,1.79258772945,0.58782,0.394920995152,0.931658661351,236.617994608,27.6119873732,85.624001843,6.91491609374,F,U,3.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src1.html,1.0,3.46448,,,,22.6068,3.46448,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,2,X011409.37-731249.5,chandra,ccd1,587.455349593,944.119357724,18.539050313,-73.2137564371,22.2881,5.84529725506,0.000451049369968,0.000118292615529,4.45011134264,0.999969345733,0.715011,0.547566679687,1.008612,0.715011,,,0.0,,,5.04307073185,F,U,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src2.html,1.0,11.8794,,,,22.2881,11.8794,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,4,X011347.43-730548.5,chandra,ccd2,684.494109756,337.840487805,18.4476370927,-73.0968078826,20.8016,5.03690182553,0.000420939596023,0.000101926362378,8.63882990824,0.999999999858,0.516583356446,0.402364606446,0.686583356446,0.516583356446,,,0.0,,,2.39251131801,F,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src4.html,1.0,4.56878,,,,20.8016,4.56878,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,8,X011242.84-730535.5,chandra,ccd3,582.817660772,1133.38016667,18.1784819736,-73.0931807932,19.6771,5.14680094816,0.000398185604671,0.000104150614047,7.31843109252,0.99999998598,0.968219,0.634954864611,1.5,0.467487,0.333563367476,0.68704367607,326.988153025,303.973048045,348.335496775,5.04387474131,F,U,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src8.html,1.0,6.81246,,,,19.6771,6.81246,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,11,X011204.19-730559.0,chandra,ccd3,924.623430894,1085.54855285,18.0174545267,-73.0997177804,33.1127,6.43089573854,0.000670067677601,0.000130135427568,12.3154841535,1.0,1.93277,1.1082005433,2.98807,0.702234,0.500636044074,0.995589919074,106.089853376,92.3578221258,122.364853376,7.46379368902,F,U,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src11.html,1.0,8.24372,,,,33.1127,8.24372,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,14,X011357.38-730719.9,chandra,ccd2,596.550853659,152.06870935,18.4890678679,-73.1221966923,20.9239,4.57777807457,0.000423414514786,9.26355833397e-05,8.68962065981,0.999999999858,0.449683,0.339988381953,0.602300139765,0.247371,0.187240178973,0.327545335223,319.619004542,301.12756587,342.377698292,1.36427181017,F,U,3.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src14.html,1.0,0.0321521,,,,20.9239,0.0321521,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,12,X011400.78-731823.7,chandra,ccd1,664.5,264.300048828,18.5032601726,-73.3065825072,18.9320411682,4.58260250092,0.000383132020943,9.27391738514e-05,3.78003020186,0.999785138045,0.789890464137,,,0.600052752991,,,62.1730499268,,,10.3062651104,F,U,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src12.html,1.0,2.06795954704,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,8,X011416.85-731852.2,chandra,ccd1,523.899902344,206.149902344,18.5702195791,-73.3144945307,18.3469314575,4.47215986252,0.00037129104021,9.05041160877e-05,3.66320537784,0.999605184872,1.05034083656,,,0.492000009399,,,140.515335083,,,10.9791046451,A,U,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src8.html,1.0,1.65306842327,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,10,X011208.20-731054.3,chandra,ccd3,889.113844715,485.238686992,18.0341833783,-73.1817601287,19.134,4.37430154368,0.000387194405609,8.85180874965e-05,7.11643791637,0.99999998598,1.69304,1.1959775,2.35579,0.575358,0.412971359375,0.921064699219,101.8709,89.1140152344,115.47824375,7.37250065278,F,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src10.html,1.0,0.000513995,,,,19.134,0.000513995,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,2,X011322.36-730929.6,chandra,ccd3,233.256882114,657.372522358,18.3431628674,-73.1582351712,16.1297,4.34252691414,0.000326399760366,8.78751461067e-05,5.99905971881,0.999999321665,0.439587881931,0.294339561618,0.589521631931,0.439587881931,,,0.0,,,1.97336837432,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src2.html,1.0,2.72784,,,,16.1297,2.72784,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,9,X011338.23-731749.0,chandra,ccd1,862.055664062,334.944335938,18.4092788063,-73.29694078,16.1544246674,4.24266576767,0.000326920766383,8.5859792307e-05,3.22544265532,0.998748440324,1.09879744817,,,0.713404025355,,,117.102912903,,,9.64870418332,A,U,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src9.html,1.0,1.8455760479,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,2,X011434.62-730731.5,chandra,ccd0,1062.19386992,814.549347561,18.6442305914,-73.1254110051,17.673,4.22595847116,0.000357652555337,8.55216910519e-05,11.2616738954,1.0,1.12398,0.797861889175,1.60172670312,0.535134,0.379911137619,0.803174828125,5.15761,345.946480215,23.66391,3.82480089543,F,U,3.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src2.html,1.0,0.185725,,,,17.673,0.185725,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,3,X011502.25-731115.1,chandra,ccd0,817.780772358,360.000867886,18.7593755671,-73.1875326307,69.3061,8.32502852848,0.00140256506206,0.000168475706391,44.1635657309,1.0,2.47098,2.04352154849,2.92836500977,1.52975,1.24994806175,1.82063039062,18.4664,1.2474125,35.6853875,6.54621614234,F,U,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,69.3061,0.0,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,3,X011131.95-730212.6,chandra,ccd7,330.758479675,529.712428862,17.8831251124,-73.0368287173,341.092,21.3648309144,0.00690232171047,0.000432337716103,31.7567741653,1.0,8.51032,7.47073457031,9.4343959375,5.65732,4.94509008203,6.28174075,305.9503,293.108935864,315.734196484,11.2109186433,F,U,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15500_pi14-548_pass1_cl_src3.html,1.0,115.364,,,,341.092,115.364,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833293,3,X011352.06-731218.0,chandra,ccd1,740.530770325,1008.23805894,18.4669352514,-73.2049935479,12.0791,3.47549996403,0.00024444706555,7.03343599711e-05,2.41175066151,0.990329122521,1.03509,0.737257028758,1.5,0.397115,0.269774370066,0.556914995066,54.629,39.4244615234,71.7007625,4.18457079663,F,U,3.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15500_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,12.0791,0.0,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,7,X011310.44-730731.3,chandra,ccd3,338.705441057,897.889365854,18.2934852033,-73.125364536,11.2243,3.35026864594,0.000227134200838,6.77958172438e-05,4.17461242316,0.999806397946,0.402240982631,0.312185113783,0.495201879506,0.402240982631,,,0.0,,,2.4194528528,F,U,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src7.html,1.0,5.45675e-16,,,,11.2243,5.45675e-16,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,9,X011436.04-730223.7,chandra,ccd2,251.5,752.75,18.6501541809,-73.0399147518,11.1703033447,3.4641160965,0.000226041782298,7.00997043168e-05,4.63898693459,0.999882267171,0.758131256281,,,0.687004167329,,,121.010261536,,,6.96451995659,F,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src9.html,1.0,0.829697012901,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,12,X011243.98-730500.5,chandra,ccd3,572.679481707,1204.32993089,18.1832581513,-73.0834843254,15.4885,4.01913398632,0.000313424866943,8.13310866055e-05,5.76058057216,0.999997711332,2.46905,2.39354688477,2.50682,0.642283,0.448586916016,1.02457176953,138.4591,129.602919447,147.464789063,5.29823819575,A,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src12.html,1.0,0.664938,,,,15.4885,0.664938,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,5,X011355.30-730419.9,chandra,ccd2,614.0,517.299804688,18.4804170742,-73.0722066647,9.45183181763,3.1622877121,0.000191266881302,6.39919162495e-05,3.92531186994,0.999645758146,0.516599986408,,,0.492000009399,,,90.0,,,3.95027045398,F,U,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src5.html,1.0,0.548167765141,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,7,X011407.68-730618.2,chandra,ccd2,504.5,276.799804688,18.5320105494,-73.1050553042,9.37764644623,3.16228961945,0.000189765662071,6.39919599053e-05,3.89450295115,0.999645758146,0.598213165267,,,0.492000009399,,,171.972885132,,,2.61114325321,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src7.html,1.0,0.622353553772,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,3,X011237.29-730918.8,chandra,ccd3,630.75,677.625,18.1553675099,-73.1552196126,7.65031671524,2.8284342289,0.000154811496031,5.72360731894e-05,2.84535402658,0.992460720048,0.492000009399,,,0.492000009399,,,86.243927002,,,4.86741471248,F,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src3.html,1.0,0.349683076143,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,6,X011408.34-730649.5,chandra,ccd2,498.75,213.25,18.5347680422,-73.113739066,7.62349939346,2.82843518257,0.000154268811457,5.72360913793e-05,3.16601196858,0.99730463901,0.666881429537,,,0.492000009399,,,32.2683258057,,,2.30587919201,F,U,3.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src6.html,1.0,0.376500576735,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,12,X011403.31-725826.7,chandra,ccd2,541.875,1235.125,18.513785852,-72.974092956,7.31445169449,2.82844901085,0.000148014936713,5.72363715037e-05,3.03766556711,0.99730463901,0.492000009399,,,0.492000009399,,,86.4374923706,,,9.8439756376,F,U,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src12.html,1.0,0.685548067093,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,8,X011305.42-730357.5,chandra,ccd2,1056.92871094,562.5,18.2725721186,-73.0659776684,6.05732250214,2.64577245712,0.00012257572962,5.35397412023e-05,2.51558432021,0.984086638299,1.04102377782,,,0.492000009399,,,2.39447430772e-08,,,5.00492438447,A,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src8.html,1.0,0.94267731905,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,4,X011426.02-730956.9,chandra,ccd0,1138.33325195,518.0,18.6084325694,-73.1657919896,5.67479419708,2.4494972229,0.000114842106996,4.95710337418e-05,3.61611959888,0.99897090709,0.492000009399,,,0.492000009399,,,114.183227539,,,3.61441620862,F,U,3.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src4.html,1.0,0.325205594301,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,5,X011441.69-730914.8,chandra,ccd0,999.598776423,604.45450813,18.6737196433,-73.1541239665,9.65638,4.01206430656,0.000195418522323,8.11931260217e-05,6.15328481695,0.999997970713,0.578384,0.37305875,1.418384,0.578384,,,0.0,,,4.42274214703,F,U,3.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src5.html,1.0,6.44028,,,,9.65638,6.44028,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,6,X011437.71-730711.5,chandra,ccd0,1033.875,853.625,18.6571199222,-73.1198746107,7.43687677383,2.82843923569,0.000150501771714,5.72397693759e-05,4.73896231693,0.999753298605,0.58205259386,,,0.492000009399,,,2.74616241455,,,4.11912629868,F,U,3.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src6.html,1.0,0.56312340498,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,7,X011517.31-730651.5,chandra,ccd0,683.0,892.5,18.8221395711,-73.1143118864,9.52466011047,3.16228652,0.000192752719158,6.39959107502e-05,6.06934963666,0.999989117637,0.758605097481,,,0.492000009399,,,12.4401836395,,,6.99997301153,A,U,3.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src7.html,1.0,0.475339949131,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,8,X011457.83-730336.7,chandra,ccd0,856.913876016,1291.78396341,18.7409396473,-73.060188941,41.9782,6.47905857359,0.000849523127019,0.000131118297106,26.7495501112,1.0,2.25947482361,1.69165255798,2.54947482361,2.25947482361,,,0.0,,,7.09899419344,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,41.9782,0.0,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,9,X011516.44-731143.3,chandra,ccd0,694.600097656,299.600097656,18.8185031058,-73.1953500274,9.11852359772,3.1622941494,0.000184533651918,6.39960635453e-05,5.81054937843,0.999989117637,0.818868794826,,,0.492000009399,,,158.615585327,,,7.66673122279,A,U,3.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src9.html,1.0,0.88147598505,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,16,X011205.85-731210.8,chandra,ccd3,906.166503906,326.5,18.0243627478,-73.2029934718,5.43366956711,2.4495036602,0.000109955508378,4.95680542372e-05,2.02092464369,0.966454807677,0.710869306316,,,0.492000009399,,,26.0625076294,,,8.06673322428,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15500_pi14-548_pass1_cl_src16.html,1.0,0.566330254078,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,10,X011420.85-730322.4,chandra,ccd2,386.899902344,633.899902344,18.5868665164,-73.0562164332,4.61733198166,2.23607802391,9.34361305553e-05,4.52491840406e-05,1.91756141929,0.965167845739,0.599629703533,,,0.492000009399,,,0.954576253891,,,5.54804988676,F,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src10.html,1.0,0.382668018341,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49416.984375,49416.9832902,11,X011405.09-725958.0,chandra,ccd2,526.300048828,1049.5,18.5211908837,-72.9994583089,4.59376811981,2.23607897758,9.29592933971e-05,4.52491985925e-05,1.90777543194,0.965167845739,0.539301900676,,,0.492000009399,,,108.784294128,,,8.36753956159,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15500_pi14-548_pass1_cl_src11.html,1.0,0.406231969595,,,,,,,,,,,,,,,,,
acisf15500,fullrun,49413.8828125,49413.8833196,11,X011502.78-731018.0,chandra,ccd0,813.138586992,476.04199187,18.7615625379,-73.1716736771,122.7,11.566550912,0.00248310733622,0.000234074877134,78.1874829947,1.0,1.96875,1.63589488785,2.40349947379,1.46695,1.19370900387,1.77374684567,11.7033001633,347.771452019,37.6908001633,6.19313368024,F,U,3.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15500_pi14-548_pass1_cl_src11.html,1.0,11.0851,,,,122.7,11.0851,,,,,,,,,,,,
