fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0407030101,fullrun,26013.296875,21423.6061448,1,X002200.75+000657.0,xmm,pn,363.026031494,175.306381226,5.50311641812,0.115833226738,14323.2753906,138.330062866,0.550613613471,0.00531766748102,495.74306724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0805935393,F,T,1.852844,1.8,0.3,8.0,2.95367e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src1.html,0.9998,101.821411133,,,,,,,,,,,,,,,,-10387.7216931,-6175.48911878
xmm0407030101,fullrun,27651.359375,27635.6052697,1,X002200.73+000657.0,xmm,mos1,363.090393066,175.176300049,5.50303864799,0.11583401907,5234.72412109,87.5115509033,0.189311637453,0.00316481912215,372.892177328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0911127291,F,T,1.852825,1.8,0.3,8.0,3.62422e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src1.html,0.9998,19.5827655792,,,,,,,,,,,,,,,,6200.11958725,-10757.6353418
xmm0407030101,fullrun,27653.8964844,27622.4318175,1,X002200.80+000657.1,xmm,mos2,362.835668966,175.237742529,5.50335148853,0.115856971666,2701.27,59.6192334738,0.0977927546997,0.00215836590733,172.9108142,1.0,6.13145,5.89360893555,6.3489046875,6.13145,,,0.0,,,10.1081588537,F,T,1.852977,1.8,0.3,8.0,2.08699e-12,1.0,powerlaw,7.67212e+20,5.27262413882e+20,1.03083608452e+21,2.49127,2.3445069588,2.65158721746,172.653,149,,dsxf,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src1.html,0.9998,853.183,,,,2701.27,853.183,,,,,,,,,,,10623.6775204,5930.14809017
xmm0407030101,fullrun,26013.296875,21423.6061448,2,X002228.33+001502.1,xmm,pn,267.933411034,286.742977011,5.61802523489,0.250592178896,502.253,38.2330746867,0.0234439116014,0.00178462413008,17.3834849893,1.0,5.00514,4.60220636768,5.44975642187,5.00514,,,0.0,,,2.36867943844,F,F,1.749514,1.8,0.3,8.0,6.80378e-14,1.0,powerlaw,3.56732e+20,0.0,1.02623451421e+21,1.99588,1.6950835106,2.39553631202,41.4969,56,,dsxf,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src2.html,0.9998,959.515,,,,502.253,959.515,,,,,,,,,,,982.771956857,-503.6394453
xmm0407030101,fullrun,27653.8964844,27622.4318175,3,X002244.40+001824.1,xmm,mos2,212.514041379,333.177574713,5.6849913078,0.306700193801,273.74,21.9666337885,0.00991007895601,0.000795247589838,17.5223529225,1.0,6.28022,5.68695828125,7.12397,6.28022,,,0.0,,,6.69610352413,F,F,1.710406,1.8,0.3,8.0,1.88604e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src3.html,0.9998,208.793,,,,273.74,208.793,,,,,,,,,,,-6881.28930818,-1404.36163522
xmm0407030101,fullrun,27651.359375,27635.6052697,2,X002222.68+001050.7,xmm,mos1,287.413889655,228.94363908,5.59448604124,0.180751410174,246.608,21.7723218789,0.00892357722184,0.000787837359637,17.5669609208,1.0,5.11018,4.49042482129,5.71115471875,5.11018,,,0.0,,,5.10183033482,F,F,1.81178,1.8,0.3,8.0,1.27865e-13,1.0,powerlaw,7.24441e+20,0.0,2.01436176057e+21,2.22544,1.72213066376,2.91421108638,20.9316,22,,dsxf,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src2.html,0.9998,227.426,,,,246.608,227.426,,,,,,,,,,,4531.04301075,-2877.32616487
xmm0407030101,fullrun,27653.8964844,27622.4318175,2,X002222.67+001049.3,xmm,mos2,287.436165517,228.612112644,5.59445912166,0.180350815098,221.733,22.4564244705,0.00802726539815,0.000812976323409,14.1933363066,1.0,4.69861,4.07392228516,5.25388796875,4.69861,,,0.0,,,5.11614863463,F,F,1.812056,1.8,0.3,8.0,1.28429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src2.html,0.9998,282.558,,,,221.733,282.558,,,,,,,,,,,2746.73359073,4321.59073359
xmm0407030101,fullrun,27651.359375,27635.6052697,4,X002244.41+001825.4,xmm,mos1,212.476959229,333.377655029,5.6850312396,0.307062038787,204.166061401,19.0655078888,0.0144388927147,0.00134833785705,14.5436369542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72726315179,F,F,1.710414,1.8,0.3,8.0,2.51354e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src4.html,0.9998,21.0684890747,,,,,,,,,,,,,,,,-1240.88854489,6793.70897833
xmm0407030101,fullrun,26013.296875,21423.6061448,3,X002237.81+000518.4,xmm,pn,235.2162323,152.741836548,5.65755288424,0.0884392532304,355.655792236,27.116109848,0.0136720767823,0.00104239420241,12.3096071615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5144625894,F,F,1.916396,1.8,0.3,8.0,4.10151e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src3.html,0.9998,93.2129135132,,,,,,,,,,,,,,,,-935.906515581,-12341.8583569
xmm0407030101,fullrun,26013.296875,21423.6061448,4,X002244.42+001824.4,xmm,pn,212.444066667,333.247027586,5.68507586472,0.306784121221,669.859,40.7118655922,0.0312673530612,0.00190032868895,23.1844983932,1.0,6.28049,5.74073169922,6.7884978125,6.28049,,,0.0,,,6.70912184129,F,F,1.71038,1.8,0.3,8.0,1.11108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src4.html,0.9998,987.597,,,,669.859,987.597,,,,,,,,,,,7012.90628445,1316.292172
xmm0407030101,fullrun,27653.8964844,27622.4318175,11,X002228.35+001501.4,xmm,mos2,267.843513793,286.570071264,5.61813387021,0.250383242597,157.895,21.0135194577,0.00571619986322,0.000760742753412,10.107006337,1.0,3.84744676644,3.31562633676,4.51482926644,3.84744676644,,,0.0,,,2.3614267072,F,F,1.749463,1.8,0.3,8.0,7.25374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src11.html,0.9998,283.673,,,,157.895,283.673,,,,,,,,,,,-829.090909091,383.898395722
xmm0407030101,fullrun,27651.359375,27635.6052697,3,X002228.29+001501.2,xmm,mos1,268.044246667,286.538289655,5.61789130147,0.250344855992,181.665,21.7122776327,0.00657359463862,0.000785664337317,12.9407884403,1.0,4.40005000314,3.79981796017,5.11143612814,4.40005000314,,,0.0,,,2.36089831335,F,F,1.749519,1.8,0.3,8.0,8.11978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src3.html,0.9998,289.758,,,,181.665,289.758,,,,,,,,,,,591.986175115,653.193548387
xmm0407030101,fullrun,26013.296875,21423.6061448,5,X002231.47+002538.9,xmm,pn,257.078979492,432.96975708,5.63113685633,0.427465924599,274.093383789,24.3226356506,0.0105366645799,0.000935007806489,9.48664960243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2041247263,F,F,1.58072,1.8,0.3,8.0,5.2934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src5.html,0.9998,88.6897964478,,,,,,,,,,,,,,,,6851.08823529,10798.4362745
xmm0407030101,fullrun,26013.296875,21423.6061448,6,X002207.33+002308.6,xmm,pn,340.321563721,398.682983398,5.53054984518,0.385724324666,259.52331543,23.7095489502,0.00997656378108,0.00091143960199,8.9823647806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87673021206,F,F,1.597436,1.8,0.3,8.0,4.51929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src6.html,0.9998,94.8332519531,,,,,,,,,,,,,,,,-990.308056872,10913.1658768
xmm0407030101,fullrun,27651.359375,27635.6052697,7,X002235.69+001849.7,xmm,mos1,242.538650575,339.056908046,5.64871117983,0.31380466923,109.553,19.1862190126,0.00396420590132,0.000694258693361,7.80393689482,1.0,4.1207,2.99297949219,5.36508125,4.1207,,,0.0,,,5.00009391451,F,F,1.695074,1.8,0.3,8.0,6.70185e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src7.html,0.9998,258.558,,,,109.553,258.558,,,,,,,,,,,-2720.86956522,4491.31884058
xmm0407030101,fullrun,27653.8964844,27622.4318175,7,X002235.82+001850.1,xmm,mos2,242.080307007,338.95791626,5.6492600614,0.313907689806,177.190414429,17.1967906952,0.00754785165191,0.000732538639568,11.3421238259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03236379434,F,F,1.695352,1.8,0.3,8.0,9.04052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src7.html,0.9998,17.2223548889,,,,,,,,,,,,,,,,-4721.77818182,-2888.84363636
xmm0407030101,fullrun,27653.8964844,27622.4318175,4,X002231.52+002538.1,xmm,mos2,256.928932184,432.942901149,5.63132315542,0.427249863206,72.1946,15.027827521,0.00261362173493,0.000544044244827,4.62124373603,0.999995551402,6.48646,4.94459441406,8.31385625,6.48646,,,0.0,,,10.2053747249,F,F,1.580483,1.8,0.3,8.0,5.94495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src4.html,0.9998,153.641,,,,72.1946,153.641,,,,,,,,,,,-6820.5,-10879.1517857
xmm0407030101,fullrun,27653.8964844,27622.4318175,12,X002155.78+001105.7,xmm,mos2,380.145283218,232.386052874,5.48243521253,0.18491071468,68.0759,15.6839376433,0.00246451638471,0.000567797433435,4.35760190443,0.999987078755,6.16021,4.91898245605,7.8503921875,6.16021,,,0.0,,,7.63376945557,F,F,1.780919,1.8,0.3,8.0,5.63647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src12.html,0.9998,177.91,,,,68.0759,177.91,,,,,,,,,,,10008.8073394,790.100917431
xmm0407030101,fullrun,27653.8964844,27622.4318175,5,X002207.29+002307.9,xmm,mos2,340.461634483,398.407689655,5.5303855913,0.38552007942,55.8816,15.4363726309,0.00202305031055,0.000558834364884,3.57703337866,0.9997050305,3.91772,2.94432865625,4.78295675,3.91772,,,0.0,,,7.85470275043,F,F,1.59757,1.8,0.3,8.0,5.39048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src5.html,0.9998,182.4,,,,55.8816,182.4,,,,,,,,,,,1047.16666667,-11068.0833333
xmm0407030101,fullrun,26013.296875,21423.6061448,7,X002249.28+002015.5,xmm,pn,195.674331665,358.651519775,5.7053349999,0.337647145299,73.4452133179,17.1486816406,0.00490265199915,0.00114471744746,2.54201321495,0.994149186328,10.8749996871,,,10.8749996871,,,0.0,,,8.63509204,F,F,1.685432,1.8,0.3,8.0,1.85402e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src7.html,0.9998,99.1110687256,,,,,,,,,,,,,,,,9248.40770791,2779.94117647
xmm0407030101,fullrun,26013.296875,21423.6061448,8,X002211.69+001950.9,xmm,pn,325.31245977,353.126815862,5.54869134493,0.330805964581,76.2579,28.3268406286,0.00355952922772,0.00132222651222,2.63936314958,0.995627850937,6.89681,3.90034894531,10.44817125,6.89681,,,0.0,,,4.39520143715,F,F,1.655466,1.8,0.3,8.0,1.37353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src8.html,0.9998,726.152,,,,76.2579,726.152,,,,,,,,,,,-1356.38709677,6756.38709677
xmm0407030101,fullrun,26013.296875,21423.6061448,9,X002157.48+001853.6,xmm,pn,374.284036782,339.955572414,5.48951662655,0.314890353694,79.9297,29.074571364,0.00373091848445,0.00135712827309,2.76644786622,0.996762037505,3.85979,2.98229,5.02979,3.85979,,,0.0,,,6.28151214818,F,F,1.656046,1.8,0.3,8.0,2.843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src9.html,0.9998,765.401,,,,79.9297,765.401,,,,,,,,,,,-5705.99350649,7379.51298701
xmm0407030101,fullrun,26013.296875,21423.6061448,10,X002235.66+001848.7,xmm,pn,242.657470703,337.770507812,5.648562643,0.313532486366,303.484832764,24.3888397217,0.0231221988797,0.00185816083103,10.5039174178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9483429268,F,F,1.695553,1.8,0.3,8.0,1.01757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src10.html,0.9998,106.190513611,,,,,,,,,,,,,,,,4683.01964286,2730.01785714
xmm0407030101,fullrun,26013.296875,21423.6061448,11,X002209.69+001629.2,xmm,pn,332.197937012,307.009246826,5.54036645973,0.274772862153,291.772216797,23.2302093506,0.0172275863588,0.00137161940802,10.0985319172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52535711992,F,F,1.707519,1.8,0.3,8.0,5.86025e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src11.html,0.9998,106.330574036,,,,,,,,,,,,,,,,-3402.23928571,3288.00178571
xmm0407030101,fullrun,26013.296875,21423.6061448,12,X002248.55+001517.1,xmm,pn,198.191939621,290.191150624,5.70229684456,0.254758213353,127.294,29.6925579902,0.00594177141428,0.001385975712,4.40577425765,0.999992202077,9.55134783201,,,6.59221360419,,,178.574705557,,,7.30351382942,F,F,1.764734,1.8,0.3,8.0,2.19546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src12.html,0.9998,754.354,,,,127.294,754.354,,,,,,,,,,,6685.61185984,-2613.95148248
xmm0407030101,fullrun,26013.296875,21423.6061448,13,X002229.15+001157.7,xmm,pn,265.092065287,244.340356322,5.62145838426,0.19935571376,54.8665,28.8861298896,0.00256103217062,0.00134833291593,1.89898513133,0.969913189199,5.04309,3.1358634375,8.53059,5.04309,,,0.0,,,4.60230528072,F,F,1.800011,1.8,0.3,8.0,9.66746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src13.html,0.9998,779.542,,,,54.8665,779.542,,,,,,,,,,,-230.355932203,-3999.58757062
xmm0407030101,fullrun,26013.296875,21423.6061448,14,X002238.40+001133.7,xmm,pn,233.189666748,238.855606079,5.66000230509,0.192707843465,171.93347168,21.4262523651,0.00961152650416,0.00119778304361,5.95079158134,0.999999995818,10.8749996871,,,10.8749996871,,,0.0,,,6.40593955728,F,F,1.815666,1.8,0.3,8.0,3.15356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src14.html,0.9998,108.195373535,,,,,,,,,,,,,,,,2111.0709571,-5512.48184818
xmm0407030101,fullrun,27651.359375,27635.6052697,13,X002237.68+000518.9,xmm,mos1,235.667388916,152.794235229,5.65700773958,0.0885954055167,133.12008667,15.4024591446,0.00481423299537,0.000557023578324,9.48272302725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4979927354,F,F,1.916115,1.8,0.3,8.0,9.44048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src13.html,0.9998,16.0903511047,,,,,,,,,,,,,,,,12369.6751055,-1362.30801688
xmm0407030101,fullrun,27653.8964844,27622.4318175,6,X002157.38+001852.7,xmm,mos2,374.647979736,339.795684814,5.48907177292,0.314645153558,79.8471832275,12.5493869781,0.00474698608741,0.000746072269976,5.11109273172,0.999999386759,10.8749996871,,,10.8749996871,,,0.0,,,6.28651026783,F,F,1.656508,1.8,0.3,8.0,7.63365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src6.html,0.9998,16.2039642334,,,,,,,,,,,,,,,,5806.07608696,-7567.66304348
xmm0407030101,fullrun,27653.8964844,27622.4318175,9,X002253.17+001700.5,xmm,mos2,182.255264282,313.736968994,5.72154936853,0.283472997463,84.3128128052,12.274263382,0.00470077851787,0.000684339553118,5.39694184943,0.999999863769,10.8749996871,,,10.8749996871,,,0.0,,,8.4958855429,F,F,1.741895,1.8,0.3,8.0,6.80181e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src9.html,0.9998,16.5127544403,,,,,,,,,,,,,,,,-8604.00617284,1232.54938272
xmm0407030101,fullrun,27653.8964844,27622.4318175,10,X002209.80+001628.3,xmm,mos2,331.804349885,306.557524138,5.54084704795,0.274534736521,64.3941,15.9309164834,0.00233122641007,0.000576738757784,4.12192644965,0.99996424838,3.63423,3.018995625,4.75923,3.63423,,,0.0,,,2.50483557717,F,F,1.707894,1.8,0.3,8.0,3.31549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src10.html,0.9998,189.4,,,,64.3941,189.4,,,,,,,,,,,3571.93902439,-3432.41463415
xmm0407030101,fullrun,27651.359375,27635.6052697,9,X002209.67+001627.9,xmm,mos1,332.27041626,306.659637451,5.54027888086,0.274412957802,97.583190918,13.2519607544,0.00448313821107,0.00060881767422,6.95127530892,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,2.52434474818,F,F,1.707847,1.8,0.3,8.0,5.34843e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src9.html,0.9998,19.5247192383,,,,,,,,,,,,,,,,-3217.79746835,-3781.43037975
xmm0407030101,fullrun,27653.8964844,27622.4318175,15,X002237.84+000516.4,xmm,mos2,235.111099243,152.841918945,5.65767990849,0.0878828031585,122.859992981,14.9407062531,0.00444277330142,0.000540274903448,7.86438283434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5108446051,F,F,1.916966,1.8,0.3,8.0,1.07983e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src15.html,0.9998,12.9135055542,,,,,,,,,,,,,,,,1202.44886364,12152.7670455
xmm0407030101,fullrun,27651.359375,27635.6052697,11,X002158.28+001038.1,xmm,mos1,371.548294253,226.04668092,5.49282330648,0.17725072211,43.1713,15.7070143566,0.0015621622269,0.00056836149306,3.07527955298,0.998653895433,5.75669,3.79759320312,8.672555,5.75669,,,0.0,,,7.47513190863,F,F,1.790773,1.8,0.3,8.0,3.38925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src11.html,0.9998,203.539,,,,43.1713,203.539,,,,,,,,,,,1880.07058824,-9700.30588235
xmm0407030101,fullrun,27651.359375,27635.6052697,12,X002240.29+000659.8,xmm,mos1,226.660140991,175.802642822,5.66789165496,0.116608400786,63.2015800476,11.3757705688,0.00427581556141,0.000769612030126,4.50212355978,0.999992019884,10.8749996871,,,10.8749996871,,,0.0,,,10.3018932379,F,F,1.891475,1.8,0.3,8.0,7.29356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src12.html,0.9998,16.7253570557,,,,,,,,,,,,,,,,10892.9813665,127.795031056
xmm0407030101,fullrun,27653.8964844,27622.4318175,18,X002250.21+001318.3,xmm,mos2,192.475167816,262.882981609,5.70920429853,0.22176087,42.7282,15.5294623217,0.00154686705641,0.000562205140145,2.73507196663,0.996018719123,3.73104,2.87423501953,4.6449653125,3.73104,,,0.0,,,8.10404560028,F,T,1.798941,1.8,0.3,8.0,3.90696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src18.html,0.9998,198.436,,,,42.7282,198.436,,,,,,,,,,,-6023.44067797,4913.18644068
xmm0407030101,fullrun,26013.296875,21423.6061448,15,X002125.84+001128.4,xmm,pn,483.383880615,237.443084717,5.35768285128,0.191225330347,89.4736175537,18.1976089478,0.00343953394234,0.000699550273662,3.0967725184,0.998884933848,10.8749996871,,,10.8749996871,,,0.0,,,14.1190212043,F,F,1.744309,1.8,0.3,8.0,3.01117e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src15.html,0.9998,76.3134384155,,,,,,,,,,,,,,,,-17801.5597964,2905.35368957
xmm0407030101,fullrun,26013.296875,21423.6061448,16,X002158.15+001037.1,xmm,pn,371.972647586,225.823062069,5.49231055527,0.176980516077,82.6307,30.4490180466,0.00385699277598,0.00142128340485,2.85993221167,0.997623474214,6.33238,4.23660625,11.3591475,6.33238,,,0.0,,,7.48062652995,F,F,1.790857,1.8,0.3,8.0,1.99266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src16.html,0.9998,844.512,,,,82.6307,844.512,,,,,,,,,,,-9412.25886525,-1830.81205674
xmm0407030101,fullrun,26013.296875,21423.6061448,17,X002215.26+000119.6,xmm,pn,312.971710205,97.8889160156,5.56359877575,0.0220985539653,109.722106934,19.8423423767,0.00421792391256,0.000762776916438,3.7975932426,0.999902060527,10.8749996871,,,10.8749996871,,,0.0,,,14.5778558995,F,F,1.958391,1.8,0.3,8.0,3.37186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src17.html,0.9998,87.1069946289,,,,,,,,,,,,,,,,-9044.14139344,-14091.2520492
xmm0407030101,fullrun,26013.296875,21423.6061448,18,X002157.79+000813.9,xmm,pn,373.239685059,192.232589722,5.49077478081,0.137194531445,105.325134277,18.1456050873,0.00404889602358,0.000697551147572,3.64540956591,0.999835514725,10.8749996871,,,10.8749996871,,,0.0,,,9.41797126099,F,T,1.829134,1.8,0.3,8.0,6.54679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src18.html,0.9998,103.911247253,,,,,,,,,,,,,,,,-10621.7858473,-4501.61266294
xmm0407030101,fullrun,26013.296875,21423.6061448,19,X002303.63+000618.4,xmm,pn,146.195846558,165.950286865,5.76511904968,0.105104074945,98.8960723877,18.7970867157,0.00380175080702,0.00072259532523,3.42289322284,0.999607845568,10.8749996871,,,10.8749996871,,,0.0,,,14.6317076717,F,F,1.925506,1.8,0.3,8.0,2.55218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src19.html,0.9998,83.6303863525,,,,,,,,,,,,,,,,6604.46520875,-14338.8310139
xmm0407030101,fullrun,26013.296875,21423.6061448,20,X002304.39+000514.3,xmm,pn,143.571691954,151.603050575,5.76829395644,0.087298262939,77.6436,30.6398531328,0.00362420898132,0.00143019168238,2.68732362996,0.996040372326,10.7056,5.22671767919,22.3554525145,10.7056,,,0.0,,,15.5388223997,F,F,1.943727,1.8,0.3,8.0,2.68196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src20.html,0.9998,861.157,,,,77.6436,861.157,,,,,,,,,,,6321.22197309,-15547.1121076
xmm0407030101,fullrun,26013.296875,21423.6061448,21,X002148.31+000103.3,xmm,pn,405.913085938,94.0021820068,5.45129565865,0.0175861158613,159.226135254,20.5114784241,0.0061209517586,0.000788499763126,5.51097779823,0.999999960665,10.8749996871,,,10.8749996871,,,0.0,,,16.7449349538,F,F,1.935575,1.8,0.3,8.0,6.20704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407030101_pi300-10000_pass1_cl_src21.html,0.9998,77.1901321411,,,,,,,,,,,,,,,,-16556.5323383,-11189.0945274
xmm0407030101,fullrun,27651.359375,27635.6052697,6,X002308.65+002240.1,xmm,mos1,128.88835144,391.865081787,5.7860367322,0.37779647752,88.3940124512,13.1077604294,0.00319673297983,0.000474036746318,6.29669014129,0.999999998292,10.8749996871,,,10.8749996871,,,0.0,,,14.0349800861,F,F,1.665126,1.8,0.3,8.0,7.18403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src6.html,0.9998,15.8626289368,,,,,,,,,,,,,,,,-3003.97814208,15366.3825137
xmm0407030101,fullrun,27653.8964844,27622.4318175,17,X002254.83+002054.2,xmm,mos2,176.551427586,367.682965517,5.72844702953,0.348393483242,30.4921,13.8762062539,0.00110388966927,0.000502353092516,1.95182778384,0.97260840526,5.48202,3.65739001953,8.4383825,5.48202,,,0.0,,,10.1506505128,F,F,1.680085,1.8,0.3,8.0,2.27796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src17.html,0.9998,162.057,,,,30.4921,162.057,,,,,,,,,,,-10949.6428571,-2899.875
xmm0407030101,fullrun,27653.8964844,27622.4318175,16,X002241.22+002532.8,xmm,mos2,223.461364746,430.68838501,5.671759101,0.425769642213,35.50938797,9.14818382263,0.00255680386908,0.000658702221699,2.27298907019,0.98703708073,10.8749996871,,,10.8749996871,,,0.0,,,11.0218600435,F,F,1.591901,1.8,0.3,8.0,4.86219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src16.html,0.9998,14.1711473465,,,,,,,,,,,,,,,,-9414.60833333,-9528.09166667
xmm0407030101,fullrun,27651.359375,27635.6052697,10,X002155.87+001105.8,xmm,mos1,379.841611034,232.40894023,5.48280215994,0.184938373177,36.4611,14.8013884484,0.00131935333482,0.0005355916637,2.59728280846,0.994333042118,5.23891,3.92091196498,6.86040747279,5.23891,,,0.0,,,7.62362656776,F,F,1.780896,1.8,0.3,8.0,3.55569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407030101_pi300-10000_pass1_cl_src10.html,0.9998,182.62,,,,36.4611,182.62,,,,,,,,,,,1077.953125,-10148.671875
xmm0407030101,fullrun,27653.8964844,27622.4318175,20,X002238.44+001133.9,xmm,mos2,233.067718506,238.907623291,5.66014966027,0.19275347586,46.3736228943,10.4459533691,0.00220031570643,0.000495635089464,2.96841888891,0.998108381855,10.8749996871,,,10.8749996871,,,0.0,,,6.40993125648,F,F,1.815657,1.8,0.3,8.0,2.90335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src20.html,0.9998,19.4409866333,,,,,,,,,,,,,,,,-1930.78698225,5393.04733728
xmm0407030101,fullrun,27653.8964844,27622.4318175,8,X002318.67+001712.2,xmm,mos2,94.3223264368,316.649668966,5.82780648911,0.28672680681,38.1338,13.2236454883,0.00138053893895,0.000478729041204,2.44098013398,0.992034023268,6.29513,4.19513,9.65513,6.29513,,,0.0,,,14.8608813544,F,F,1.762468,1.8,0.3,8.0,4.10168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407030101_pi300-10000_pass1_cl_src8.html,0.9998,136.731,,,,38.1338,136.731,,,,,,,,,,,-15725.5945946,4035.56756757