fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05885,fullrun,70707.8984375,70707.8956393,28,X211130.97-633419.6,chandra,ccd6,783.770315041,426.965073171,317.879036639,-63.5721012634,1023.53,33.8218272717,0.0144754321574,0.000478330450609,181.211966585,1.0,3.99538,3.80791621826,4.15534909375,3.99538,,,0.0,,,8.45805285562,F,F,2.62e+20,1.8,0.3,8.0,1.62005e-13,1.0,powerlaw,3.65187e+14,0.0,4.47156973617e+20,2.04722,1.91175385552,2.19002385397,97.8951,82,,dsxf,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src28.html,0.9997,120.386,,,,1023.53,120.386,,,,,,,,,,,3099.88330341,2082.68850987
acisf05885,fullrun,70717.1953125,70717.1954426,1,X211245.64-632329.6,chandra,ccd7,460.683562045,940.198370111,318.190149343,-63.3915639318,357.714,19.7772571405,0.00505836977866,0.000279666660584,98.0825505312,1.0,1.84479665952,,,1.06952227133,,,102.336990796,,,5.29703340879,A,F,2.69e+20,1.8,0.3,8.0,3.39697e-14,1.0,powerlaw,6.10955e+14,0.0,5.77440842843e+20,2.09786,1.88442722325,2.32925688043,40.2216,30,,dsxf,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src1.html,0.9997,33.4259,,,,357.714,33.4259,,,,,,,,,,,4764.03875969,2138.17054264
acisf05885,fullrun,70707.8984375,70707.8956393,1,X211137.47-633224.7,chandra,ccd6,696.038841463,660.662682927,317.906136076,-63.5401921393,318.209,17.8821027846,0.00450032949785,0.000252900938205,56.337653684,1.0,2.55667,2.25243268457,2.75535559375,2.55667,,,0.0,,,6.4698686689,F,F,2.63e+20,1.8,0.3,8.0,4.90645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src1.html,0.9997,1.5606,,,,318.209,1.5606,,,,,,,,,,,3336.78143713,2163.38023952
acisf05885,fullrun,70707.8984375,70707.8956393,5,X211151.22-633028.3,chandra,ccd6,509.64272561,897.647924797,317.963405174,-63.5078497541,285.622,17.2313145175,0.00403946013122,0.000243696942119,50.5682533195,1.0,1.15407837344,1.05005537344,1.25810137344,1.15407837344,,,0.0,,,3.99906564708,F,F,2.64e+20,1.8,0.3,8.0,4.19432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src5.html,0.9997,11.2962,,,,285.622,11.2962,,,,,,,,,,,3638.17725753,2171.77257525
acisf05885,fullrun,70717.1953125,70717.1954426,1,X211104.31-634102.8,chandra,ccd5,506.37890625,408.629882812,317.767968723,-63.6841075359,273.917358398,29.5650939941,0.00387341948226,0.000418075040216,66.8552083,1.0,5.51743531277,,,5.15947060332,,,17.7922019958,,,15.7545550832,F,F,2.6e+20,1.8,0.3,8.0,3.76084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05885_pi14-548_pass1_cl_src1.html,0.9997,600.082641602,,,,,,,,,,,,,,,,2237.43119266,1836.74180865
acisf05885,fullrun,70707.8984375,70707.8956393,9,X211058.36-633244.9,chandra,ccd6,1227.17463598,617.673382114,317.74316375,-63.545812728,204.904,17.2084543176,0.00289789071445,0.00024337357971,36.2774484394,1.0,4.52481,3.557128573,5.76344222656,4.52481,,,0.0,,,9.91266220134,F,F,2.63e+20,1.8,0.3,8.0,3.50079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src9.html,0.9997,91.2269,,,,204.904,91.2269,,,,,,,,,,,2963.22121212,2548.29393939
acisf05885,fullrun,70717.1953125,70717.1954426,7,X211252.25-632646.2,chandra,ccd7,370.857421875,540.024902344,318.217726732,-63.446156245,210.333770752,14.8661108017,0.0029742945917,0.00021021917928,57.6719745333,1.0,1.26393137009,,,0.628418122376,,,102.66229248,,,4.54686102569,A,F,2.67e+20,1.8,0.3,8.0,2.28306e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src7.html,0.9997,10.6662254333,,,,,,,,,,,,,,,,4513.1728972,1814.77570093
acisf05885,fullrun,70717.1953125,70717.1954426,3,X211214.35-632553.6,chandra,ccd7,887.935970258,648.109178778,318.059795081,-63.4315519066,134.341,12.4986279247,0.00189968755351,0.000176740443383,36.8353151426,1.0,0.498986393351,,,0.369186415305,,,143.378520013,,,1.33394806227,F,F,2.67e+20,1.8,0.3,8.0,1.321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src3.html,0.9997,21.8747,,,,134.341,21.8747,,,,,,,,,,,4267.94244604,2283.64748201
acisf05885,fullrun,70707.8984375,70707.8956393,11,X211118.57-632838.3,chandra,ccd6,953.887207031,1119.52587891,317.827383058,-63.477312326,135.980697632,12.4499912262,0.00192313292064,0.000176076384378,24.0748484515,1.0,2.22459968048,,,1.66218249349,,,168.988708496,,,6.11166729808,F,F,2.66e+20,1.8,0.3,8.0,2.24445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src11.html,0.9997,19.0193099976,,,,,,,,,,,,,,,,3525.38410596,2655.62251656
acisf05885,fullrun,70717.1953125,70717.1954426,2,X211233.25-632626.9,chandra,ccd7,630.338154472,580.230443089,318.138535499,-63.4408011371,126.626,11.8027496796,0.00179059981078,0.000166900963017,34.7199188278,1.0,0.576944,0.520513354004,0.655456203125,0.576944,,,0.0,,,2.51719273539,F,F,2.67e+20,1.8,0.3,8.0,1.28235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src2.html,0.9997,12.6789,,,,126.626,12.6789,,,,,,,,,,,4378.76153846,2039.76923077
acisf05885,fullrun,70707.8984375,70707.8956393,6,X211128.36-632958.8,chandra,ccd6,820.717343496,956.861689228,317.868151167,-63.4996687139,85.571,11.3328195962,0.00121020430089,0.000160276577538,15.1500094699,1.0,1.23190957813,0.966499570801,1.52991379688,1.23190957813,,,0.0,,,5.58933273327,F,F,2.65e+20,1.8,0.3,8.0,1.30414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src6.html,0.9997,42.8618,,,,85.571,42.8618,,,,,,,,,,,3485.41353383,2448.93984962
acisf05885,fullrun,70717.1953125,70717.1954426,6,X211301.13-632303.4,chandra,ccd7,248.5,992.5,318.254688981,-63.3842695007,101.274719238,11.090672493,0.00143210880924,0.000156831345521,27.768783909,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.90195771648,F,F,2.69e+20,1.8,0.3,8.0,1.11398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src6.html,0.9997,21.7252807617,,,,,,,,,,,,,,,,4930.46774194,2009.53225806
acisf05885,fullrun,70717.1953125,70717.1954426,4,X211137.44-632546.1,chandra,ccd7,1391.35945122,662.760969512,317.905979434,-63.4294784036,88.6207,10.1093273762,0.00125317109321,0.000142954375667,24.299144808,1.0,1.12907499588,0.924231245883,1.31907499588,1.12907499588,,,0.0,,,4.090771179,F,F,2.67e+20,1.8,0.3,8.0,1.05346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src4.html,0.9997,13.5778,,,,88.6207,13.5778,,,,,,,,,,,3960.04854369,2679.78640777
acisf05885,fullrun,70717.1953125,70717.1954426,5,X211211.96-632248.1,chandra,ccd7,920.536920732,1025.20761382,318.049832192,-63.3800155551,90.1228,10.2323848638,0.00127441201267,0.000144694507812,24.7110095915,1.0,1.19835,1.00916578125,1.467412,1.19835,,,0.0,,,4.39018087418,F,F,2.69e+20,1.8,0.3,8.0,9.66515e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src5.html,0.9997,14.5789,,,,90.1228,14.5789,,,,,,,,,,,4537.23636364,2547.34545455
acisf05885,fullrun,70707.8984375,70707.8956393,17,X211133.26-633442.8,chandra,ccd6,752.588126016,379.735180894,317.888575248,-63.5785669715,57.0447,11.1195728335,0.00080676567766,0.000157260704541,10.0995400919,1.0,3.05467,2.04274046875,5.0172,3.05467,,,0.0,,,8.66697905374,F,F,2.62e+20,1.8,0.3,8.0,9.20844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src17.html,0.9997,66.6002,,,,57.0447,66.6002,,,,,,,,,,,3082.13178295,2030.5503876
acisf05885,fullrun,70717.1953125,70717.1954426,16,X211212.52-632745.3,chandra,ccd7,912.850618496,421.003359756,318.052185525,-63.4625900706,71.5395,9.33488618035,0.00101162879465,0.000132003154269,19.6156052705,1.0,0.446294,0.3840674375,0.520044,0.446294,,,0.0,,,0.566300079804,F,F,2.66e+20,1.8,0.3,8.0,7.0274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src16.html,0.9997,15.6006,,,,71.5395,15.6006,,,,,,,,,,,4076.58108108,2158.7027027
acisf05885,fullrun,70710.9921875,70710.9956,1,X211126.58-631825.4,chandra,ccd3,585.990461382,546.082973577,317.860760605,-63.3070653246,47.741,11.3218858853,0.000675156663387,0.000160114926323,4.49538506757,0.999988646096,2.51058,1.79544152344,4.56660175,2.51058,,,0.0,,,10.1170951328,F,F,2.71e+20,1.8,0.3,8.0,9.13433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src1.html,0.9997,80.4441,,,,47.741,80.4441,,,,,,,,,,,4555.24444444,3366.31111111
acisf05885,fullrun,70717.1953125,70717.1954426,12,X211204.53-632430.9,chandra,ccd7,1021.87420833,816.193461382,318.018893164,-63.4085776121,65.8236,9.12817615956,0.000930800495136,0.000129080009131,18.0483474875,1.0,0.563902,0.4761457,0.6516583,0.563902,,,0.0,,,2.79726728318,F,F,2.68e+20,1.8,0.3,8.0,6.6964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src12.html,0.9997,17.5,,,,65.8236,17.5,,,,,,,,,,,4311.1884058,2493.7826087
acisf05885,fullrun,70717.1953125,70717.1954426,15,X211235.07-632102.3,chandra,ccd7,604.443495935,1239.82900203,318.146144866,-63.3506510841,55.4084,9.2476861971,0.000783521593685,0.000130770096719,15.1925761722,1.0,2.27723918198,1.52348918198,3.71723918198,2.27723918198,,,0.0,,,6.67894874399,F,F,2.7e+20,1.8,0.3,8.0,6.2046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src15.html,0.9997,30.1113,,,,55.4084,30.1113,,,,,,,,,,,4904.3,2438.85833333
acisf05885,fullrun,70717.1953125,70717.1954426,8,X211227.94-632650.0,chandra,ccd7,702.794878049,533.39820935,318.116403559,-63.4472136606,56.7619,8.31833516997,0.00080266062413,0.000117628199536,15.5636959275,1.0,0.500291360744,0.432834762209,0.600691879494,0.500291360744,,,0.0,,,1.84437173013,F,F,2.67e+20,1.8,0.3,8.0,5.64406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src8.html,0.9997,12.4328,,,,56.7619,12.4328,,,,,,,,,,,4295.05172414,2065.84482759
acisf05885,fullrun,70717.1953125,70717.1954426,9,X211241.25-632607.7,chandra,ccd7,521.236207317,619.095819106,318.171860564,-63.4354648466,52.4791,7.79925445155,0.000742098332221,0.000110287975995,14.3893836349,1.0,0.68206,0.5830365625,0.84456,0.68206,,,0.0,,,3.46650176751,F,F,2.67e+20,1.8,0.3,8.0,5.38673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src9.html,0.9997,8.34927,,,,52.4791,8.34927,,,,,,,,,,,4477.48214286,1981.875
acisf05885,fullrun,70717.1953125,70717.1954426,14,X211217.63-632018.8,chandra,ccd7,843.006189024,1328.50405488,318.073444735,-63.3385630863,43.4366,9.45920715494,0.000614229902392,0.000133761111309,11.9099965738,1.0,2.84133,1.59958168743,4.26043,0.896768,0.595152151658,1.36768711142,299.45392233,288.014577799,309.62222858,6.91644631604,F,F,2.71e+20,1.8,0.3,8.0,5.43669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src14.html,0.9997,46.04,,,,43.4366,46.04,,,,,,,,,,,4822.22857143,2680.0
acisf05885,fullrun,70710.9921875,70710.9956,2,X211116.68-632000.7,chandra,ccd3,720.939172764,352.070546748,317.81949293,-63.3335199425,48.5378,10.6765771669,0.000686425544193,0.000150989029002,4.57041329953,0.999992195693,3.76388361514,1.35998346866,5.41818049014,3.76388361514,,,0.0,,,9.46144174197,F,F,2.7e+20,1.8,0.3,8.0,9.09043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src2.html,0.9997,65.4515,,,,48.5378,65.4515,,,,,,,,,,,4318.90909091,3347.52727273
acisf05885,fullrun,70707.8984375,70707.8956393,13,X211125.73-632758.9,chandra,ccd6,857.156642276,1200.40422785,317.857213788,-63.4663702632,73.3219,8.76556615399,0.00103696934666,0.00012396873796,12.9813544232,1.0,1.79338,1.32566952637,2.1722846875,1.79338,,,0.0,,,5.21434714755,F,F,2.66e+20,1.8,0.3,8.0,1.16583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src13.html,0.9997,3.51325,,,,73.3219,3.51325,,,,,,,,,,,3652.81609195,2628.63218391
acisf05885,fullrun,70707.8984375,70707.8956393,19,X211140.02-633429.0,chandra,ccd6,660.914272358,408.143310976,317.916749524,-63.5747132281,62.4476,9.38205734367,0.000883177792235,0.00013268764038,11.056102317,1.0,3.53753,2.3387225,5.28125,3.53753,,,0.0,,,8.1128958605,F,F,2.62e+20,1.8,0.3,8.0,9.95619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src19.html,0.9997,25.5754,,,,62.4476,25.5754,,,,,,,,,,,3166.81081081,1974.6036036
acisf05885,fullrun,70717.1953125,70717.1954426,10,X211233.96-632549.0,chandra,ccd7,620.564869919,657.30773374,318.141488781,-63.4302653615,26.565,6.59866653196,0.000375650692835,9.33105083575e-05,7.28392781625,0.999999997275,0.399646,0.30823975,0.579646,0.399646,,,0.0,,,2.83987132704,F,F,2.68e+20,1.8,0.3,8.0,2.69303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src10.html,0.9997,16.9774,,,,26.565,16.9774,,,,,,,,,,,4443.3,2081.06666667
acisf05885,fullrun,70717.1953125,70717.1954426,13,X211303.88-632608.1,chandra,ccd7,212.627136179,617.405565041,318.266173018,-63.4355839589,43.126,8.70262029506,0.000609837647536,0.000123062317121,11.8248323359,1.0,1.87836,1.16608605408,3.07797927734,1.87836,,,0.0,,,5.92239731187,F,F,2.68e+20,1.8,0.3,8.0,5.09019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src13.html,0.9997,32.6096,,,,43.126,32.6096,,,,,,,,,,,4672.42045455,1742.02272727
acisf05885,fullrun,70717.1953125,70717.1954426,11,X211253.78-632505.5,chandra,ccd7,349.5,744.5,318.224085202,-63.4182036138,31.3675289154,6.08281517029,0.000443562952569,8.60160726006e-05,8.60074595874,0.999999999993,0.492000009399,,,0.492000009399,,,90.0,,,5.1482844048,F,F,2.68e+20,1.8,0.3,8.0,3.33331e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src11.html,0.9997,5.63247203827,,,,,,,,,,,,,,,,4683.85,1930.55
acisf05885,fullrun,70717.1953125,70717.1954426,20,X211212.52-632810.9,chandra,ccd7,912.976228252,368.943847561,318.052147864,-63.4697048708,31.1827,6.40990249536,0.000440948964398,9.06412808134e-05,8.55006722814,0.999999999993,0.410679874357,0.341929874357,0.510679874357,0.410679874357,,,0.0,,,0.991779799293,F,F,2.66e+20,1.8,0.3,8.0,3.08599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src20.html,0.9997,9.90415,,,,31.1827,9.90415,,,,,,,,,,,4036.0625,2122.25
acisf05885,fullrun,70717.1953125,70717.1954426,19,X211217.57-632359.8,chandra,ccd7,843.976475407,879.393993902,318.07320071,-63.3999413672,26.4674,6.2834226342,0.000374270723002,8.88527445926e-05,7.25716661335,0.999999997275,0.641267,0.4039623125,0.922517,0.641267,,,0.0,,,3.26524945017,F,F,2.69e+20,1.8,0.3,8.0,2.70837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src19.html,0.9997,13.014,,,,26.4674,13.014,,,,,,,,,,,4473.625,2395.03125
acisf05885,fullrun,70707.8984375,70707.8956393,27,X211142.77-633447.6,chandra,ccd6,623.532455285,370.300085366,317.928207295,-63.5798952132,12.1033,7.29891087766,0.000171173831174,0.000103226602524,2.14284172928,0.983470062017,1.59856801399,0.756021,2.99623399055,1.59856801399,,,0.0,,,8.27198016577,F,F,2.62e+20,1.8,0.3,8.0,1.94078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src27.html,0.9997,41.1708,,,,12.1033,41.1708,,,,,,,,,,,3156.16666667,1923.16666667
acisf05885,fullrun,70717.1953125,70717.1954426,18,X211211.61-632531.5,chandra,ccd7,925.286719512,692.996760163,318.048382341,-63.4254176716,25.3727,6.3635288952,0.000358791833012,8.99857798631e-05,6.95700791655,0.99999999171,0.329234,0.238794546875,0.4498199375,0.329234,,,0.0,,,1.67012127138,F,F,2.68e+20,1.8,0.3,8.0,2.49629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src18.html,0.9997,15.1218,,,,25.3727,15.1218,,,,,,,,,,,4276.96428571,2336.46428571
acisf05885,fullrun,70710.9921875,70710.9956,4,X211145.86-631731.5,chandra,ccd3,322.205404472,656.379219512,317.94107033,-63.2920749596,38.7691,9.64802052237,0.000548276353855,0.00013644323737,3.65057357875,0.999746521769,3.95421,2.76592875,5.90421,3.95421,,,0.0,,,10.1039060771,F,F,2.72e+20,1.8,0.3,8.0,7.71123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src4.html,0.9997,54.3152,,,,38.7691,54.3152,,,,,,,,,,,4811.0,3236.075
acisf05885,fullrun,70710.9921875,70710.9956,5,X211147.33-631659.3,chandra,ccd3,301.631347656,721.39453125,317.947206043,-63.2831257443,48.6389198303,8.71799373627,0.000687855121214,0.000123290505144,4.57993493869,0.999992195693,3.93103796839,,,2.5594906285,,,60.8873443604,,,10.566539064,A,F,2.72e+20,1.8,0.3,8.0,9.80364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src5.html,0.9997,27.3610801697,,,,,,,,,,,,,,,,4873.30769231,3260.01098901
acisf05885,fullrun,70707.8984375,70707.8956393,15,X211135.27-632633.9,chandra,ccd6,727.601058943,1373.52876829,317.896974518,-63.4427575477,25.1976,5.01972110779,0.000356362657172,7.09925212018e-05,4.46113611641,0.999978882318,1.11256299454,0.915069189001,1.33048719376,1.11256299454,,,0.0,,,4.127208439,F,F,2.67e+20,1.8,0.3,8.0,3.97353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,25.1976,0.0,,,,,,,,,,,3869.0,2644.61538462
acisf05885,fullrun,70717.1953125,70717.1954426,17,X211200.18-632732.6,chandra,ccd7,1080.95526402,446.707213415,318.000769737,-63.4590691018,19.0706,5.96011744851,0.000269673869898,8.42809317686e-05,5.22901840062,0.999996164037,0.414292,0.279917,0.614292,0.414292,,,0.0,,,1.33968998557,F,F,2.66e+20,1.8,0.3,8.0,1.87791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src17.html,0.9997,16.4524,,,,19.0706,16.4524,,,,,,,,,,,3986.31818182,2306.13636364
acisf05885,fullrun,70717.1953125,70717.1954426,29,X211219.39-632904.5,chandra,ccd7,819.383699187,260.041563008,318.080800608,-63.4845847057,20.5491,5.86278943848,0.000290581232807,8.29046811161e-05,5.63441223749,0.999998524654,0.515438,0.345754086426,0.69950190625,0.515438,,,0.0,,,2.06565289932,F,F,2.66e+20,1.8,0.3,8.0,2.04559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src29.html,0.9997,13.8232,,,,20.5491,13.8232,,,,,,,,,,,4014.69565217,1986.17391304
acisf05885,fullrun,70710.9921875,70710.9956,6,X211136.75-631432.2,chandra,ccd3,447.259765625,1020.02001953,317.903144228,-63.2422757337,20.5486564636,5.00006961823,0.000290600582957,7.07113504177e-05,1.93490130968,0.971953909723,2.35277645219,,,0.492000009399,,,47.462688446,,,13.2514646781,A,F,2.73e+20,1.8,0.3,8.0,4.33246e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src6.html,0.9997,4.45134401321,,,,,,,,,,,,,,,,5010.91477273,3553.11363636
acisf05885,fullrun,70710.9921875,70710.9956,7,X211123.33-631535.7,chandra,ccd3,631.162597656,890.4375,317.847196269,-63.2599169177,73.9799957275,12.728471756,0.00104623043444,0.000180006973096,6.96609974849,0.999999999894,3.7706139541,,,3.41380138434,,,28.9761886597,,,12.8059681587,F,F,2.73e+20,1.8,0.3,8.0,1.49378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src7.html,0.9997,88.0200042725,,,,,,,,,,,,,,,,4792.75,3622.77586207
acisf05885,fullrun,70710.9921875,70710.9956,8,X211137.73-631438.6,chandra,ccd3,434.373495935,1007.42756098,317.907198931,-63.2440691127,1208.62,38.2040181133,0.0170923380253,0.00054028229842,113.806001139,1.0,7.25759,6.89075675,7.583664,7.25759,,,0.0,,,13.1058030089,F,F,2.73e+20,1.8,0.3,8.0,2.60459e-13,1.0,powerlaw,2.10203e+13,0.0,3.71051700165e+20,1.89425,1.7588062384,2.03476028473,109.09,103,,dscxf,fullrun_ccd3_acisf05885_pi14-548_pass1_cl_src8.html,0.9997,250.927,,,,1208.62,250.927,,,,,,,,,,,5008.73931624,3543.48361823
acisf05885,fullrun,70717.1953125,70717.1954426,27,X211244.43-632615.0,chandra,ccd7,477.796560976,604.056853659,318.185145501,-63.4375081769,22.6932,5.32696442639,0.000320900678292,7.53276971809e-05,6.22230870392,0.999999799108,1.08046,0.663585,1.66046,1.08046,,,0.0,,,3.77264038385,F,F,2.67e+20,1.8,0.3,8.0,2.35011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src27.html,0.9997,5.68335,,,,22.6932,5.68335,,,,,,,,,,,4494.39285714,1939.57142857
acisf05885,fullrun,70717.1953125,70717.1954426,24,X211210.10-632544.0,chandra,ccd7,945.869887398,667.542331301,318.042093464,-63.4288962711,18.7882,5.73020942026,0.000265680550502,8.10298588085e-05,5.15158639553,0.999996164037,0.426972,0.320030537109,0.634373625,0.426972,,,0.0,,,1.46820765197,F,F,2.67e+20,1.8,0.3,8.0,1.84798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src24.html,0.9997,14.0471,,,,18.7882,14.0471,,,,,,,,,,,4245.19047619,2339.33333333
acisf05885,fullrun,70707.8984375,70707.8956393,10,X211138.48-633100.7,chandra,ccd6,682.782971545,831.49429878,317.910315461,-63.5168492425,41.5069,7.00282157419,0.000587019911623,9.90388514101e-05,7.34863362663,0.99999999986,1.73266607003,1.13574744128,2.44012518557,1.73266607003,,,0.0,,,5.33756238806,F,F,2.64e+20,1.8,0.3,8.0,6.24604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src10.html,0.9997,7.53261,,,,41.5069,7.53261,,,,,,,,,,,3480.69387755,2264.85714286
acisf05885,fullrun,70717.1953125,70717.1954426,25,X211203.39-632445.3,chandra,ccd7,1037.4246565,786.921485163,318.014140498,-63.4125770321,17.983,5.76319355913,0.000254294315944,8.14962666836e-05,4.93080647166,0.999990307363,0.687275630272,0.417913376773,0.984502944478,0.687275630272,,,0.0,,,2.61407172866,F,F,2.68e+20,1.8,0.3,8.0,1.80822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src25.html,0.9997,15.2314,,,,17.983,15.2314,,,,,,,,,,,4281.0,2488.17391304
acisf05885,fullrun,70707.8984375,70707.8956393,8,X211203.44-632933.0,chandra,ccd6,343.479699187,1010.15489024,318.014332176,-63.4924951784,18.7631,5.03933527362,0.000265361060147,7.12698514982e-05,3.32193316292,0.998890516007,0.661938,0.50178175,0.866938,0.661938,,,0.0,,,2.53229632015,F,F,2.65e+20,1.8,0.3,8.0,2.68856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src8.html,0.9997,6.6318,,,,18.7631,6.6318,,,,,,,,,,,3833.8,2109.2
acisf05885,fullrun,70707.8984375,70707.8956393,20,X211145.26-633420.4,chandra,ccd6,589.780376848,425.617582783,317.938603537,-63.572343544,15.7793,7.48955272363,0.000223161994196,0.000105922539114,2.79366309179,0.995343395553,1.5,,,1.41362929492,,,0.603270762,,,7.73434653008,F,F,2.62e+20,1.8,0.3,8.0,2.50179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src20.html,0.9997,40.3141,,,,15.7793,40.3141,,,,,,,,,,,3221.39473684,1934.36842105
acisf05885,fullrun,70717.1953125,70717.1954426,28,X211305.88-632522.3,chandra,ccd7,185.009034553,710.410711382,318.274513069,-63.4228603185,50.2063,7.0856404086,0.000709958661105,0.000100196823458,13.7661985741,1.0,2.52863137116,1.80521616505,3.23012490437,2.52863137116,,,0.0,,,6.31715652299,F,F,2.68e+20,1.8,0.3,8.0,5.76335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,50.2063,0.0,,,,,,,,,,,4764.27906977,1783.58139535
acisf05885,fullrun,70707.8984375,70707.8956393,25,X211054.39-633114.2,chandra,ccd6,1281.5,801.3125,317.726628976,-63.5206106964,18.0565662384,5.65704631805,0.000255368446233,8.00058624009e-05,3.19684413534,0.998177449657,2.30342212881,,,2.04821884826,,,90.8782424927,,,9.5323312347,F,F,2.64e+20,1.8,0.3,8.0,3.29555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05885_pi14-548_pass1_cl_src25.html,0.9997,13.9434337616,,,,,,,,,,,,,,,,3070.82352941,2704.91176471
acisf05885,fullrun,70717.1953125,70717.1954426,23,X211203.12-632721.7,chandra,ccd7,1040.94387317,469.008376016,318.013011225,-63.4560248813,19.0387,4.36333587981,0.000269222420929,6.17010535849e-05,5.220271655,0.999996164037,0.844923,0.637839772366,1.08726954297,0.844923,,,0.0,,,0.977387085061,T,F,2.66e+20,1.8,0.3,8.0,1.87937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05885_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,19.0387,0.0,,,,,,,,,,,4031.63636364,2287.36363636